id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1012949,2020-10-02,000001,Vente,110000,5509,,GROUAS TRAVERSIERE,B055,72160,72383,Vouvray-sur-Huisne,72,,,723830000A0334,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10510,0,S,sols,,,10572,0.547772,48.080567
2020-1012949,2020-10-02,000001,Vente,110000,,,GROUAS TRAVERSIERE,B055,72160,72383,Vouvray-sur-Huisne,72,,,723830000A0478,,,,,,,,,,,,,0,,,,,T,terres,,,45636,0.546449,48.080703
2020-1020274,2020-02-21,000002,Vente,300000,,,LE PATURAS,B084,72160,72383,Vouvray-sur-Huisne,72,,,723830000A0491,,,,,,,,,,,,,0,,,,,P,prés,,,3103,0.557918,48.081837
2020-1020274,2020-02-21,000002,Vente,300000,5045,,LE MERDEREAU,B076,72160,72383,Vouvray-sur-Huisne,72,,,723830000A0493,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,3739,0.55759,48.082091
2020-1020274,2020-02-21,000002,Vente,300000,,,JARDIN DE MERDEREAU,B064,72160,72383,Vouvray-sur-Huisne,72,,,723830000A0495,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,685,0.557629,48.08236
2020-1020274,2020-02-21,000002,Vente,300000,,,CHE DE MERDEREAU,0180,72160,72383,Vouvray-sur-Huisne,72,,,723830000A0497,,,,,,,,,,,,,0,,,,,P,prés,,,52,0.557994,48.082363
2020-1020275,2020-02-21,000001,Vente,100000,,,JARDIN DE MERDEREAU,B064,72160,72383,Vouvray-sur-Huisne,72,,,723830000A0496,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,435,0.557356,48.08252
2020-1020627,2020-05-29,000001,Vente,85000,4,,RUE AUGUSTE BOULARD,0065,72160,72383,Vouvray-sur-Huisne,72,,,723830000A0227,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,437,0.549975,48.08687
2020-1020627,2020-05-29,000001,Vente,85000,,,RUE AUGUSTE BOULARD,0065,72160,72383,Vouvray-sur-Huisne,72,,,723830000A0318,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,373,0.549761,48.086953
