id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902652,2019-03-09,000001,Vente,120000,100,,VILLERAY,B162,61110,61116,Sablons sur Huisne,61,,,61116115AB0041,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,954,0.834103,48.394271
2019-902801,2019-03-08,000001,Vente,15000,157,A,LA MAUFAISE EST,B142,61110,61116,Sablons sur Huisne,61,,,61116115ZA0031,,,,,,,,,,,,,0,1,Maison,80,0,S,sols,,,180,0.817063,48.386191
2019-902801,2019-03-08,000001,Vente,15000,,,LA MAUFAISE,B163,61110,61116,Sablons sur Huisne,61,,,61116115ZA0034,,,,,,,,,,,,,0,,,,,S,sols,,,900,0.816909,48.386199
2019-902935,2019-03-22,000001,Vente,79500,,,LE BOURG CONDE SUR HUISNE,B013,61110,61116,Sablons sur Huisne,61,,,61116000AB0404,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.846439,48.380094
2019-902935,2019-03-22,000001,Vente,79500,12,,IMP DE LA VALLEE,0056,61110,61116,Sablons sur Huisne,61,,,61116000AB0407,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,871,0.846813,48.379938
2019-903163,2019-04-04,000001,Vente,15000,,,LA MAYENNERIE,B061,61110,61116,Sablons sur Huisne,61,,,611160000E0043,,,,,,,,,,,,,0,,,,,P,prés,,,29800,0.866369,48.361731
2019-903226,2019-04-12,000001,Vente,57000,6,,RUE NEUVE,0045,61110,61116,Sablons sur Huisne,61,,,61116000AB0181,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,210,0.848054,48.380944
2019-903281,2019-03-30,000001,Vente,215000,157,,LA MAUFAISE EST,B142,61110,61116,Sablons sur Huisne,61,,,61116115ZA0033,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,1620,0.816623,48.386012
2019-903361,2019-04-13,000001,Vente,162150,17,,RUE JEAN PELLETIER,0099,61110,61116,Sablons sur Huisne,61,,,611160000G0451,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,703,0.853794,48.384121
2019-903542,2019-04-25,000002,Vente,150,,,LES PRES DU BAILLY,B073,61110,61116,Sablons sur Huisne,61,,,611160000G0509,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,259,0.845253,48.378055
2019-903611,2019-04-17,000001,Vente,212000,121,,LA HUNAUDERIE,B234,61110,61116,Sablons sur Huisne,61,,,61116125ZE0011,,,,,,,,,,,,,0,1,Maison,165,5,P,prés,,,27627,0.929807,48.39627
2019-903611,2019-04-17,000001,Vente,212000,121,,LA HUNAUDERIE,B234,61110,61116,Sablons sur Huisne,61,,,61116125ZE0011,,,,,,,,,,,,,0,1,Maison,30,1,P,prés,,,27627,0.929807,48.39627
2019-903611,2019-04-17,000001,Vente,212000,121,,LA HUNAUDERIE,B234,61110,61116,Sablons sur Huisne,61,,,61116125ZE0011,,,,,,,,,,,,,0,1,Maison,165,5,P,prés,,,55253,0.929807,48.39627
2019-903611,2019-04-17,000001,Vente,212000,121,,LA HUNAUDERIE,B234,61110,61116,Sablons sur Huisne,61,,,61116125ZE0011,,,,,,,,,,,,,0,1,Maison,30,1,P,prés,,,55253,0.929807,48.39627
2019-903611,2019-04-17,000001,Vente,212000,121,,LA HUNAUDERIE,B234,61110,61116,Sablons sur Huisne,61,,,61116125ZE0011,,,,,,,,,,,,,0,1,Maison,165,5,E,eaux,MARE,Mare,1380,0.929807,48.39627
2019-903611,2019-04-17,000001,Vente,212000,121,,LA HUNAUDERIE,B234,61110,61116,Sablons sur Huisne,61,,,61116125ZE0011,,,,,,,,,,,,,0,1,Maison,30,1,E,eaux,MARE,Mare,1380,0.929807,48.39627
2019-903611,2019-04-17,000001,Vente,212000,121,,LA HUNAUDERIE,B234,61110,61116,Sablons sur Huisne,61,,,61116125ZE0011,,,,,,,,,,,,,0,1,Maison,165,5,AG,terrains d'agrément,PARC,Parc,2480,0.929807,48.39627
2019-903611,2019-04-17,000001,Vente,212000,121,,LA HUNAUDERIE,B234,61110,61116,Sablons sur Huisne,61,,,61116125ZE0011,,,,,,,,,,,,,0,1,Maison,30,1,AG,terrains d'agrément,PARC,Parc,2480,0.929807,48.39627
2019-903611,2019-04-17,000001,Vente,212000,121,,LA HUNAUDERIE,B234,61110,61116,Sablons sur Huisne,61,,,61116125ZE0011,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,2620,0.929807,48.39627
2019-903611,2019-04-17,000001,Vente,212000,121,,LA HUNAUDERIE,B234,61110,61116,Sablons sur Huisne,61,,,61116125ZE0011,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,2620,0.929807,48.39627
2019-903631,2019-04-19,000001,Vente,155000,,,LA CHAUSSEE,B028,61110,61116,Sablons sur Huisne,61,,,611160000A0060,,,,,,,,,,,,,0,,,,,P,prés,,,1705,0.847436,48.399758
2019-903631,2019-04-19,000001,Vente,155000,,,LA CHAUSSEE,B028,61110,61116,Sablons sur Huisne,61,,,611160000A0062,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,320,0.846972,48.399969
2019-903631,2019-04-19,000001,Vente,155000,,,LA CHAUSSEE,B028,61110,61116,Sablons sur Huisne,61,,,611160000A0063,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,320,0.847153,48.400046
2019-903631,2019-04-19,000001,Vente,155000,,,LA CHAUSSEE,B028,61110,61116,Sablons sur Huisne,61,,,611160000A0297,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.847381,48.400024
2019-903631,2019-04-19,000001,Vente,155000,,,LA CHAUSSEE,B028,61110,61116,Sablons sur Huisne,61,,,611160000A0310,,,,,,,,,,,,,0,,,,,S,sols,,,1731,0.846907,48.400042
2019-903631,2019-04-19,000001,Vente,155000,,,LA CHAUSSEE,B028,61110,61116,Sablons sur Huisne,61,,,611160000A0341,,,,,,,,,,,,,0,,,,,P,prés,,,175,0.847357,48.399924
2019-903631,2019-04-19,000001,Vente,155000,4,,ALL DE LA CHAPELLE,0122,61110,61116,Sablons sur Huisne,61,,,611160000A0364,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,617,0.846857,48.399745
2019-903832,2019-05-18,000001,Vente,102000,5,,LA FOURCHE,B211,61110,61116,Sablons sur Huisne,61,,,611161250H0147,,,,,,,,,,,,,0,1,Maison,97,6,P,prés,,,818,0.888397,48.377664
2019-903832,2019-05-18,000001,Vente,102000,5,,LA FOURCHE,B211,61110,61116,Sablons sur Huisne,61,,,611161250H0147,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,500,0.888397,48.377664
2019-903832,2019-05-18,000001,Vente,102000,,,LA FOURCHE,B211,61110,61116,Sablons sur Huisne,61,,,611161250H0153,,,,,,,,,,,,,0,,,,,S,sols,,,2500,0.8887,48.377979
2019-903861,2019-05-04,000001,Vente,68000,479,,RUE DE BELLEVUE,0094,61110,61116,Sablons sur Huisne,61,,,61116000AB0441,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,914,0.851082,48.383274
2019-903868,2019-05-15,000001,Vente,15000,4,,RUE DE LA GARE,0046,61110,61116,Sablons sur Huisne,61,,,61116000AB0094,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,167,0.848267,48.382129
2019-903992,2019-05-23,000001,Vente,20000,,,LE BOURG CONDEAU,B111,61110,61116,Sablons sur Huisne,61,,,61116115ZC0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1345,0.835227,48.382694
2019-904217,2019-06-03,000001,Vente,50000,,,LE BOURG CONDE SUR HUISNE,B013,61110,61116,Sablons sur Huisne,61,,,61116000AC0368,,,,,,,,,,,,,0,,,,,P,prés,,,300,0.855535,48.382055
2019-904217,2019-06-03,000001,Vente,50000,,,LE BOURG CONDE SUR HUISNE,B013,61110,61116,Sablons sur Huisne,61,,,61116000AC0374,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,92,0.855727,48.381948
2019-904217,2019-06-03,000001,Vente,50000,2,,RUE DU HUIT MAI 1945,0019,61110,61116,Sablons sur Huisne,61,,,61116000AC0393,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,1085,0.855701,48.38216
2019-904217,2019-06-03,000001,Vente,50000,2,,RUE DU HUIT MAI 1945,0019,61110,61116,Sablons sur Huisne,61,,,61116000AC0393,,,,,,,,,,,,,0,1,Maison,136,3,S,sols,,,1085,0.855701,48.38216
2019-904217,2019-06-03,000001,Vente,50000,,,LE MUSSET,B062,61110,61116,Sablons sur Huisne,61,,,611160000G0183,,,,,,,,,,,,,0,,,,,P,prés,,,1009,0.85578,48.382383
2019-904218,2019-06-07,000001,Vente,437350,,,VILLERAY,B162,61110,61116,Sablons sur Huisne,61,,,61116115AB0021,,,,,,,,,,,,,0,,,,,P,prés,,,2217,0.83138,48.393146
2019-904218,2019-06-07,000001,Vente,437350,,,VILLERAY,B162,61110,61116,Sablons sur Huisne,61,,,61116115AB0022,,,,,,,,,,,,,0,,,,,S,sols,,,770,0.831814,48.393093
2019-904218,2019-06-07,000001,Vente,437350,78,,VILLERAY,B162,61110,61116,Sablons sur Huisne,61,,,61116115AB0024,,,,,,,,,,,,,0,1,Maison,332,11,AG,terrains d'agrément,PARC,Parc,355,0.832026,48.393141
2019-904218,2019-06-07,000001,Vente,437350,78,,VILLERAY,B162,61110,61116,Sablons sur Huisne,61,,,61116115AB0024,,,,,,,,,,,,,0,1,Maison,332,11,S,sols,,,347,0.832026,48.393141
2019-904218,2019-06-07,000001,Vente,437350,,,VILLERAY,B162,61110,61116,Sablons sur Huisne,61,,,61116115AB0025,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2723,0.831687,48.39369
2019-904218,2019-06-07,000001,Vente,437350,,,VILLERAY,B162,61110,61116,Sablons sur Huisne,61,,,61116115ZB0012,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2600,0.83145,48.393862
2019-904247,2019-05-24,000001,Vente,159000,5039,,LES SABLONS COULONGES,B267,61110,61116,Sablons sur Huisne,61,,,61116125ZE0080,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,0.933016,48.397944
2019-904247,2019-05-24,000001,Vente,159000,5039,,LES SABLONS COULONGES,B267,61110,61116,Sablons sur Huisne,61,,,61116125ZE0080,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,PARC,Parc,3417,0.933016,48.397944
2019-904247,2019-05-24,000001,Vente,159000,,,LES SABLONS COULONGES,B267,61110,61116,Sablons sur Huisne,61,,,61116125ZE0082,,,,,,,,,,,,,0,,,,,P,prés,,,288,0.9333,48.398021
2019-904566,2019-06-27,000001,Vente,4590,,,LA BALLASTIERE,B006,61110,61116,Sablons sur Huisne,61,,,611160000G0025,,,,,,,,,,,,,0,,,,,P,prés,,,9180,0.844066,48.377912
2019-904582,2019-06-20,000001,Vente,35000,,,LA RAPOUILLERE,B076,61110,61116,Sablons sur Huisne,61,,,611160000E0013,,,,,,,,,,,,,0,,,,,P,prés,,,46710,0.857631,48.364934
2019-904781,2019-07-02,000001,Vente,550000,,,LA TUILERIE CONDE/HUISNE,B089,61110,61116,Sablons sur Huisne,61,,,611160000D0025,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,115035,0.89051,48.370911
2019-904781,2019-07-02,000001,Vente,550000,,,LA TUILERIE CONDE/HUISNE,B089,61110,61116,Sablons sur Huisne,61,,,611160000D0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,117400,0.887819,48.371889
2019-904781,2019-07-02,000001,Vente,550000,,,LA TUILERIE CONDE/HUISNE,B089,61110,61116,Sablons sur Huisne,61,,,611160000D0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,22310,0.887993,48.368263
2019-904781,2019-07-02,000001,Vente,550000,,,LA TUILERIE CONDE/HUISNE,B089,61110,61116,Sablons sur Huisne,61,,,611160000D0028,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1450,0.891831,48.366334
2019-904781,2019-07-02,000001,Vente,550000,,,LA TUILERIE CONDE/HUISNE,B089,61110,61116,Sablons sur Huisne,61,,,611160000D0039,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,60800,0.891849,48.366708
2019-904781,2019-07-02,000001,Vente,550000,,,LA TUILERIE CONDE/HUISNE,B089,61110,61116,Sablons sur Huisne,61,,,611160000D0052,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,116463,0.885838,48.3723
2019-904905,2019-07-06,000001,Vente,206000,,,LE BOURG CONDE SUR HUISNE,B013,61110,61116,Sablons sur Huisne,61,,,61116000AC0141,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,725,0.85368,48.379301
2019-904905,2019-07-06,000001,Vente,206000,37,,RUE MICHEL MEILLANT,0038,61110,61116,Sablons sur Huisne,61,,,61116000AC0142,,,,,,,,,,,,,0,1,Maison,220,4,S,sols,,,495,0.853412,48.379035
2019-904942,2019-05-28,000001,Vente,187000,,,LA GLORIERE,B132,61110,61116,Sablons sur Huisne,61,,,61116115ZC0026,,,,,,,,,,,,,0,,,,,S,sols,,,560,0.823907,48.380394
2019-904942,2019-05-28,000001,Vente,187000,56,,LA GLORIERE,B132,61110,61116,Sablons sur Huisne,61,,,61116115ZC0027,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,2580,0.824435,48.380252
2019-905238,2019-07-31,000001,Vente,80000,5,,RUE CLEMENT COURTEIL,0010,61110,61116,Sablons sur Huisne,61,,,61116000AB0131,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,356,0.849846,48.381475
2019-905238,2019-07-31,000001,Vente,80000,5,A,RUE CLEMENT COURTEIL,0010,61110,61116,Sablons sur Huisne,61,,,61116000AB0132,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,484,0.849703,48.38136
2019-905238,2019-07-31,000001,Vente,80000,5,A,RUE CLEMENT COURTEIL,0010,61110,61116,Sablons sur Huisne,61,,,61116000AB0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,0.849703,48.38136
2019-905354,2019-08-03,000001,Vente,34000,150,A,LE BROUILLARD COULONGES,B189,61110,61116,Sablons sur Huisne,61,,,61116125ZK0038,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,804,0.878562,48.389097
2019-905595,2019-07-29,000001,Vente,7300,,,BROUTILLY,B190,61110,61116,Sablons sur Huisne,61,,,61116125ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,4430,0.923301,48.408782
2019-905595,2019-07-29,000001,Vente,7300,,,BROUTILLY,B190,61110,61116,Sablons sur Huisne,61,,,61116125ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,4430,0.923301,48.408782
2019-905888,2019-09-07,000001,Vente,137000,573,,LA VASLINIERE,B090,61110,61116,Sablons sur Huisne,61,,,611160000C0328,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,946,0.881403,48.376887
2019-905888,2019-09-07,000001,Vente,137000,573,,LA VASLINIERE,B090,61110,61116,Sablons sur Huisne,61,,,611160000C0328,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,PARC,Parc,885,0.881403,48.376887
2019-905888,2019-09-07,000001,Vente,137000,573,,LA VASLINIERE,B090,61110,61116,Sablons sur Huisne,61,,,611160000C0328,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,1764,0.881403,48.376887
2019-906114,2019-09-06,000001,Vente,31000,4,,RUE DU PONT DE L'HUISNE,0108,61110,61116,Sablons sur Huisne,61,,,61116115AA0024,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,195,0.835336,48.385053
2019-906114,2019-09-06,000001,Vente,31000,,,LE BOURG CONDEAU,B111,61110,61116,Sablons sur Huisne,61,,,61116115AA0025,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,187,0.835226,48.385021
2019-906133,2019-09-21,000001,Vente,103500,6,,RUE HENRI VAVASSEUR,0018,61110,61116,Sablons sur Huisne,61,,,61116000AB0190,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,420,0.847675,48.381245
2019-906150,2019-09-11,000001,Vente,40000,174,,L ETARDIERE,B123,61110,61116,Sablons sur Huisne,61,,,61116115ZA0007,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1680,0.798075,48.389574
2019-906159,2019-09-24,000001,Vente,105000,43,,RUE DU PERCHE,0095,61110,61116,Sablons sur Huisne,61,,,61116000AC0339,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,700,0.855268,48.381395
2019-906159,2019-09-24,000001,Vente,105000,,,LE BOURG CONDE SUR HUISNE,B013,61110,61116,Sablons sur Huisne,61,,,61116000AC0388,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.854954,48.381531
2019-906275,2019-09-28,000002,Vente,30810,,,LE BOURG CONDE SUR HUISNE,B013,61110,61116,Sablons sur Huisne,61,,,61116000AB0529,,,,,,,,,,,,,0,,,,,T,terres,,,1027,0.849191,48.382084
2019-906458,2019-09-24,000001,Vente,105000,57,,LE BAS PLESSIS,B172,61110,61116,Sablons sur Huisne,61,,,61116125ZN0123,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,342,0.911703,48.413639
2019-906556,2019-08-30,000001,Vente,75000,1,,RUE DE BELLEVUE,0094,61110,61116,Sablons sur Huisne,61,,,61116000AB0276,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,719,0.851063,48.383681
2019-906585,2019-10-11,000001,Vente,116050,40,,RUE MICHEL MEILLANT,0038,61110,61116,Sablons sur Huisne,61,,,61116000AC0263,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,925,0.854406,48.377968
2019-906632,2019-10-01,000001,Vente,3288,,,LA BALLASTIERE,B006,61110,61116,Sablons sur Huisne,61,,,611160000G0022,,,,,,,,,,,,,0,,,,,P,prés,,,2880,0.843367,48.378079
2019-906632,2019-10-01,000001,Vente,3288,,,LA BALLASTIERE,B006,61110,61116,Sablons sur Huisne,61,,,611160000G0024,,,,,,,,,,,,,0,,,,,P,prés,,,5340,0.843461,48.377031
2019-906674,2019-10-15,000001,Vente,116500,4,,RUE HENRI VAVASSEUR,0018,61110,61116,Sablons sur Huisne,61,,,61116000AB0193,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,393,0.847889,48.381238
2019-906954,2019-11-06,000001,Vente,1500,,,LE GRAND RONDEAU,B134,61110,61116,Sablons sur Huisne,61,,,61116115ZA0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,0.805559,48.392508
2019-907013,2019-10-31,000001,Vente,69000,25,,RUE MICHEL MEILLANT,0038,61110,61116,Sablons sur Huisne,61,,,61116000AC0059,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,380,0.852044,48.379743
2019-907013,2019-10-31,000001,Vente,69000,25,,RUE MICHEL MEILLANT,0038,61110,61116,Sablons sur Huisne,61,,,61116000AC0059,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,380,0.852044,48.379743
2019-907013,2019-10-31,000001,Vente,69000,25,,RUE MICHEL MEILLANT,0038,61110,61116,Sablons sur Huisne,61,,,61116000AC0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,0.852044,48.379743
2019-907013,2019-10-31,000001,Vente,69000,25,,RUE MICHEL MEILLANT,0038,61110,61116,Sablons sur Huisne,61,,,61116000AC0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,0.852044,48.379743
2019-907014,2019-10-30,000001,Vente,165000,8,,RUE DE LA GARE,0046,61110,61116,Sablons sur Huisne,61,,,61116000AB0040,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,754,0.848438,48.382649
2019-907014,2019-10-30,000001,Vente,165000,,,LE BOURG CONDE SUR HUISNE,B013,61110,61116,Sablons sur Huisne,61,,,61116000AB0041,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1790,0.848712,48.382733
2019-907250,2019-11-18,000001,Vente,56000,2,,RUE PAUL PELLERAY,0098,61110,61116,Sablons sur Huisne,61,,,61116000AB0343,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,606,0.845909,48.380508
2019-907250,2019-11-18,000001,Vente,56000,2,,RUE PAUL PELLERAY,0098,61110,61116,Sablons sur Huisne,61,,,61116000AB0343,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,606,0.845909,48.380508
2019-907250,2019-11-18,000001,Vente,56000,,,LE BOURG CONDE SUR HUISNE,B013,61110,61116,Sablons sur Huisne,61,,,61116000AB0438,,,,,,,,,,,,,0,,,,,S,sols,,,181,0.845734,48.380398
2019-907522,2019-12-06,000001,Vente,1380,,,LES PRES DE LA MARE,B153,61110,61116,Sablons sur Huisne,61,,,61116115ZB0022,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4440,0.83945,48.390805
2019-907645,2019-12-03,000001,Vente,40000,2,,IMP BRUNET,0097,61110,61116,Sablons sur Huisne,61,,,61116000AB0073,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,55,0.850623,48.380608
2019-907684,2019-11-21,000001,Vente,101900,,,LA PAPOTIERE,B245,61110,61116,Sablons sur Huisne,61,,,611161250F0138,,,,,,,,,,,,,0,,,,,T,terres,,,50392,0.920121,48.386349
2019-907684,2019-11-21,000001,Vente,101900,,,LA PAPOTIERE,B245,61110,61116,Sablons sur Huisne,61,,,611161250F0138,,,,,,,,,,,,,0,,,,,P,prés,,,9062,0.920121,48.386349
2019-907684,2019-11-21,000001,Vente,101900,,,LA PAPOTIERE,B245,61110,61116,Sablons sur Huisne,61,,,611161250F0138,,,,,,,,,,,,,0,,,,,S,sols,,,62,0.920121,48.386349
2019-907684,2019-11-21,000001,Vente,101900,,,LA PAPOTIERE,B245,61110,61116,Sablons sur Huisne,61,,,611161250F0140,,,,,,,,,,,,,0,,,,,P,prés,,,4436,0.921878,48.387051
2019-907684,2019-11-21,000001,Vente,101900,,,LA PAPOTIERE,B245,61110,61116,Sablons sur Huisne,61,,,611161250F0142,,,,,,,,,,,,,0,,,,,S,sols,,,3362,0.921948,48.386222
2019-907684,2019-11-21,000001,Vente,101900,,,LA PAPOTIERE,B245,61110,61116,Sablons sur Huisne,61,,,611161250F0152,,,,,,,,,,,,,0,,,,,S,sols,,,3270,0.922281,48.386281
2019-907684,2019-11-21,000001,Vente,101900,,,LA MORISIERE,B242,61110,61116,Sablons sur Huisne,61,,,61116125ZH0015,,,,,,,,,,,,,0,,,,,P,prés,,,22780,0.922144,48.387749
2019-907902,2019-12-17,000001,Vente,78000,36,,RUE FORTUNE FARDOUET,0015,61110,61116,Sablons sur Huisne,61,,,61116000AC0249,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,490,0.854,48.382592
2019-907934,2019-12-14,000001,Vente,106500,10,,RUE DU MOULIN PLEY,0042,61110,61116,Sablons sur Huisne,61,,,61116000AB0372,,,,,,,,,,,,,0,1,Maison,69,4,AG,terrains d'agrément,PARC,Parc,469,0.844817,48.381965
2019-907934,2019-12-14,000001,Vente,106500,10,,RUE DU MOULIN PLEY,0042,61110,61116,Sablons sur Huisne,61,,,61116000AB0372,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,609,0.844817,48.381965
2019-907956,2019-12-27,000001,Vente,100000,2,,RUE DES EMASSETTES,0013,61110,61116,Sablons sur Huisne,61,,,61116000AC0112,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,973,0.852255,48.380793
2019-907997,2019-12-19,000001,Vente,160000,,,LES PRES DE RE,B261,61110,61116,Sablons sur Huisne,61,,,61116125ZB0051,,,,,,,,,,,,,0,,,,,P,prés,,,8194,0.92371,48.405762
2019-907997,2019-12-19,000001,Vente,160000,,,LES PRES DE RE,B261,61110,61116,Sablons sur Huisne,61,,,61116125ZB0051,,,,,,,,,,,,,0,,,,,P,prés,,,4096,0.92371,48.405762
2019-907997,2019-12-19,000001,Vente,160000,104,,LES PRES DE RE,B261,61110,61116,Sablons sur Huisne,61,,,61116125ZB0063,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,PARC,Parc,1100,0.923349,48.406316
2019-907997,2019-12-19,000001,Vente,160000,104,,LES PRES DE RE,B261,61110,61116,Sablons sur Huisne,61,,,61116125ZB0063,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1587,0.923349,48.406316
2019-907997,2019-12-19,000001,Vente,160000,,,LES PRES DE RE,B261,61110,61116,Sablons sur Huisne,61,,,61116125ZB0068,,,,,,,,,,,,,0,,,,,P,prés,,,665,0.92303,48.406053
2019-908539,2019-01-08,000001,Vente,10000,,,LES PIECES DE LA ROCHE,B068,61110,61116,Sablons sur Huisne,61,,,611160000H0110,,,,,,,,,,,,,0,,,,,T,terres,,,15445,0.849157,48.394036
2019-908540,2019-01-12,000001,Vente,190000,409,,LES SABLONS CONDE/HUISNE,B086,61110,61116,Sablons sur Huisne,61,,,611160000A0374,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1034,0.860822,48.406505
2019-908540,2019-01-12,000001,Vente,190000,,,LES SABLONS CONDE/HUISNE,B086,61110,61116,Sablons sur Huisne,61,,,611160000A0375,,,,,,,,,,,,,0,,,,,S,sols,,,226,0.860755,48.406808
2019-908540,2019-01-12,000001,Vente,190000,,,LES SABLONS CONDE/HUISNE,B086,61110,61116,Sablons sur Huisne,61,,,611160000A0376,,,,,,,,,,,,,0,,,,,S,sols,,,263,0.861053,48.406574
2019-908540,2019-01-12,000001,Vente,190000,,,LES SABLONS CONDE/HUISNE,B086,61110,61116,Sablons sur Huisne,61,,,611160000A0409,,,,,,,,,,,,,0,,,,,P,prés,,,1786,0.86052,48.406478
2019-908540,2019-01-12,000001,Vente,190000,,,LES SABLONS CONDE/HUISNE,B086,61110,61116,Sablons sur Huisne,61,,,611160000A0409,,,,,,,,,,,,,0,,,,,P,prés,,,1785,0.86052,48.406478
2019-908573,2019-01-03,000001,Vente,153000,5036,,LES SABLONS COULONGES,B267,61110,61116,Sablons sur Huisne,61,,,61116125ZE0100,,,,,,,,,,,,,0,1,Maison,83,3,AG,terrains d'agrément,PARC,Parc,2066,0.934007,48.393266
2019-908573,2019-01-03,000001,Vente,153000,5036,,LES SABLONS COULONGES,B267,61110,61116,Sablons sur Huisne,61,,,61116125ZE0100,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1000,0.934007,48.393266
2019-908575,2019-01-30,000001,Vente,80000,157,B,LA MAUFAISE EST,B142,61110,61116,Sablons sur Huisne,61,,,61116115ZA0029,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,4820,0.817513,48.38628
2019-908610,2019-02-07,000001,Vente,122000,22,,L EPINE,B204,61110,61116,Sablons sur Huisne,61,,,611161250L0002,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,1800,0.901489,48.405315
2019-908610,2019-02-07,000001,Vente,122000,,,L EPINE,B204,61110,61116,Sablons sur Huisne,61,,,611161250L0405,,,,,,,,,,,,,0,,,,,P,prés,,,3599,0.902111,48.40564
2019-908610,2019-02-07,000001,Vente,122000,,,L EPINE,B204,61110,61116,Sablons sur Huisne,61,,,611161250L0405,,,,,,,,,,,,,0,,,,,P,prés,,,1835,0.902111,48.40564
2019-908610,2019-02-07,000001,Vente,122000,,,L EPINE,B204,61110,61116,Sablons sur Huisne,61,,,611161250L0405,,,,,,,,,,,,,0,,,,,P,prés,,,1835,0.902111,48.40564
