siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215403031,00010,21540303100010,O,1983-03-01,01,2019,,2021-10-27T08:08:53,true,4,,5,,RUE,DE LA REPUBLIQUE,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.604783,48.539315,0.95,housenumber,5 Rue de la Republique 54950 Laronxe,54303_0060_00005,G,5 RUE DE LA REPUBLIQUE,
215403031,00028,21540303100028,O,1983-03-16,NN,,,,false,4,,37,,RUE,DE LA REPUBLIQUE,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,1996-12-25,F,BAINS MUNICIPAUX,,,,93.0L,NAF1993,N,6.603782,48.540677,0.95,housenumber,37 Rue de la Republique 54950 Laronxe,54303_0060_00037,G,37 RUE DE LA REPUBLIQUE,
215403031,00036,21540303100036,O,1983-12-21,01,2019,,2021-10-27T08:08:53,false,4,,5,,RUE,DE LA REPUBLIQUE,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,6.604783,48.539315,0.95,housenumber,5 Rue de la Republique 54950 Laronxe,54303_0060_00005,G,5 RUE DE LA REPUBLIQUE,
215403031,00044,21540303100044,O,1979-01-01,NN,,,2008-01-04T18:36:11,false,3,,5,,RUE,DE LA REPUBLIQUE,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.604783,48.539315,0.95,housenumber,5 Rue de la Republique 54950 Laronxe,54303_0060_00005,G,5 RUE DE LA REPUBLIQUE,
215403031,00051,21540303100051,O,1997-04-01,NN,,,2008-01-04T18:36:11,false,3,,5,,RUE,DE LA REPUBLIQUE,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.604783,48.539315,0.95,housenumber,5 Rue de la Republique 54950 Laronxe,54303_0060_00005,G,5 RUE DE LA REPUBLIQUE,
215403031,00069,21540303100069,O,1997-04-01,NN,,,2013-10-05T12:39:55,false,4,,5,,RUE,DE LA REPUBLIQUE,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.604783,48.539315,0.95,housenumber,5 Rue de la Republique 54950 Laronxe,54303_0060_00005,G,5 RUE DE LA REPUBLIQUE,
265406058,00015,26540605800015,O,1992-01-01,NN,,,2010-06-26T03:12:02,true,3,MAIRIE,5,,RUE,DE LA REPUBLIQUE,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.604783,48.539315,0.95,housenumber,5 Rue de la Republique 54950 Laronxe,54303_0060_00005,G,5 RUE DE LA REPUBLIQUE,
265406223,00015,26540622300015,O,1993-05-05,NN,,,2016-07-23T12:19:27,true,4,MAIRIE,5,,RUE,REPUBLIQUE,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.604783,48.539315,0.88,housenumber,5 Rue de la Republique 54950 Laronxe,54303_0060_00005,G,5 RUE DE LA REPUBLIQUE,
275401453,00012,27540145300012,O,,NN,,,,true,1,,5,,RUE,REPUBLIQUE,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,6.604783,48.539315,0.88,housenumber,5 Rue de la Republique 54950 Laronxe,54303_0060_00005,G,5 RUE DE LA REPUBLIQUE,
295402275,00016,29540227500016,O,1983-08-10,NN,,,2009-06-27T03:33:22,true,3,MAIRIE,5,,RUE,DE LA REPUBLIQUE,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.604783,48.539315,0.95,housenumber,5 Rue de la Republique 54950 Laronxe,54303_0060_00005,G,5 RUE DE LA REPUBLIQUE,
301842506,00026,30184250600026,O,1998-01-01,,,,2007-06-26T11:40:20,false,3,,12,,RTE,DE THIEBAUMENIL,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.2C,NAFRev1,N,6.601861,48.539004,0.86,housenumber,12 Route de Thiébauménil 54950 Laronxe,54303_0063_00012,G,12 ROUTE DE THIEBAUMENIL,
305205411,00922,30520541100922,O,2017-07-01,,,,2017-08-16T13:55:34,false,1,FERME DE BETAIGNE,,,RTE,NATIONALE 59,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,38.11Z,NAFRev2,N,6.58166,48.539985,0.83,street,Route Nationale 59 54950 Laronxe,54303_0066,G,ROUTE NATIONALE 59,
306797051,00035,30679705100035,O,1987-03-25,NN,,,2006-11-25T09:21:18,false,3,,52,,RUE,DE LA REPUBLIQUE,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,1996-01-01,F,JANINE PUREL,,,,55.2E,NAF1993,N,6.603777,48.541168,0.95,housenumber,52 Rue de la Republique 54950 Laronxe,54303_0060_00052,G,52 RUE DE LA REPUBLIQUE,
312141443,00019,31214144300019,O,,,,,2007-01-18T09:12:29,true,1,,,,,ZONE MARAICHERE,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1C,NAF1993,N,2.9135178,50.5834047,0.88,poi.farmland,Zone maraichère et horticole de Wavrin (Terres agricoles) Wavrin,https://osm.org/way/561016660,G,,
312195126,00015,31219512600015,O,,NN,,,,true,1,,,,,FERME DE BETAIGNE,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.11,NAP,N,6.575956,48.540712,0.53,street,Betaigne 54950 Laronxe,54303_ixiugm,G,BETAIGNE,
312343981,00014,31234398100014,O,,,,,,true,1,,,,,SOUS LA VILLE,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.01,NAP,N,4.7612894,46.0515944,0.9,poi.track,Chemin Sous la Ville Messimy-sur-Saône,https://osm.org/way/44311445,G,,
312839913,00018,31283991300018,O,,,,,,true,1,,,,,ZONE MARAICHERE CHANTONS,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,1990-08-17,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
315335893,00014,31533589300014,O,1979-01-01,NN,,,2008-01-04T20:38:14,true,3,,10,,RUE,DE LA REPUBLIQUE,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.604999,48.539503,0.95,housenumber,10 Rue de la Republique 54950 Laronxe,54303_0060_00010,G,10 RUE DE LA REPUBLIQUE,
315771774,00017,31577177400017,O,1979-01-01,NN,,,2008-01-04T20:41:22,true,3,,,,LD,LES CHANTONS,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,6.58534,48.53531,0.79,street,Rue des Chantons 54950 Laronxe,54303_0010,G,RUE DES CHANTONS,
319269668,00012,31926966800012,O,1980-05-06,NN,,,2016-04-26T02:26:21,true,3,,,,RTE,DE THIEBAUMENIL,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.601799,48.53907,0.85,street,Route de Thiébauménil 54950 Laronxe,54303_0063,G,ROUTE DE THIEBAUMENIL,
319272258,00033,31927225800033,O,1990-07-01,NN,,,,true,1,,,,RTE,DE THIEBAUMENIL,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6G,NAF1993,N,6.601799,48.53907,0.85,street,Route de Thiébauménil 54950 Laronxe,54303_0063,G,ROUTE DE THIEBAUMENIL,
319815551,00027,31981555100027,O,1980-01-01,NN,,,2011-08-09T09:39:00,false,4,,,,,BETAIGNE,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20A,NAFRev2,N,6.575956,48.540712,0.94,street,Betaigne 54950 Laronxe,54303_ixiugm,G,BETAIGNE,
327382255,00021,32738225500021,O,,NN,,,,true,1,,6,,RUE,DU NEUF PAYS,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,6.602265,48.535686,0.95,housenumber,6 Rue du Neuf Pays 54950 Laronxe,54303_0040_00006,G,6 RUE DU NEUF PAYS,
329630578,00014,32963057800014,O,,NN,,,,true,1,,6,,RUE,DU NEUF PAYS,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,,F,,,,,48.04,NAP,N,6.602265,48.535686,0.95,housenumber,6 Rue du Neuf Pays 54950 Laronxe,54303_0040_00006,G,6 RUE DU NEUF PAYS,
329996458,00033,32999645800033,O,2006-07-01,NN,,1610AQ,2021-10-11T11:39:36,true,4,,48,,RUE,DE LA REPUBLIQUE,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2021-10-05,A,,,,,02.40Z,NAFRev2,O,6.603862,48.541023,0.95,housenumber,48 Rue de la Republique 54950 Laronxe,54303_0060_00048,G,48 RUE DE LA REPUBLIQUE,
330570433,00020,33057043300020,O,2007-06-11,NN,,,2020-12-04T08:39:12,false,3,,16,,,RTE NATIONALE,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.22A,NAFRev2,O,6.594093,48.53383,0.66,housenumber,16 Nationale 59 54950 Laronxe,54303_6e6bbq_00016,G,16 NATIONALE 59,
331935940,00022,33193594000022,O,2005-01-03,,,,2019-01-11T12:02:20,true,5,,3,,CHE,DE CHENEVE,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,46.19B,NAFRev2,N,6.600197,48.538685,0.64,housenumber,3 Chemin du Cheneve 54950 Laronxe,54303_0022_00003,G,3 CHEMIN DU CHENEVE,
334372992,00035,33437299200035,O,2003-06-03,NN,,,2013-02-13T08:31:24,true,4,,3,,CHE,DE LA CHENEVE,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,6.600197,48.538685,0.62,housenumber,3 Chemin du Cheneve 54950 Laronxe,54303_0022_00003,G,3 CHEMIN DU CHENEVE,
337545529,00014,33754552900014,O,1986-04-09,,,,2008-01-04T21:11:04,true,4,,,,LD,BETAIGNE,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,6.575956,48.540712,0.94,street,Betaigne 54950 Laronxe,54303_ixiugm,G,BETAIGNE,
339906984,00010,33990698400010,O,1985-01-01,NN,,,2008-01-04T21:35:48,true,3,,10,,RUE,DE LA REPUBLIQUE,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.604999,48.539503,0.95,housenumber,10 Rue de la Republique 54950 Laronxe,54303_0060_00010,G,10 RUE DE LA REPUBLIQUE,
342391042,00013,34239104200013,O,1987-07-31,NN,,,2017-05-04T05:31:45,true,5,,,,,FERME DE BRETAIGNE,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344424379,00016,34442437900016,O,1988-02-01,NN,,,2006-10-27T03:27:38,true,3,,,,,,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2006-01-11,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
348559204,00048,34855920400048,O,2016-10-24,,,,2021-02-23T11:01:33,true,1,,31,,,ROUTE DEPARTEMENTALE,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2016-10-24,A,,,,,47.99A,NAFRev2,N,6.587843,48.535197,0.94,housenumber,31 Route Departementale 590 54950 Laronxe,54303_0065_00031,G,31 ROUTE DEPARTEMENTALE 590,
352061865,00064,35206186500064,O,1997-12-31,NN,,,2008-08-19T09:24:01,false,4,,31,,RTE,NATIONALE,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2008-07-07,F,,,,,85.59B,NAFRev2,N,6.588103,48.535924,0.66,housenumber,31 Nationale 59 54950 Laronxe,54303_6e6bbq_00031,G,31 NATIONALE 59,
353289077,00011,35328907700011,O,,,,,,true,1,,,,,ZONE MARAICHERE,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1C,NAF1993,N,2.9135178,50.5834047,0.88,poi.farmland,Zone maraichère et horticole de Wavrin (Terres agricoles) Wavrin,https://osm.org/way/561016660,G,,
353638026,00040,35363802600040,O,2017-02-28,12,2019,,2021-10-27T08:04:20,false,3,,10,,RTE,NATIONALE 59,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,49.41B,NAFRev2,O,6.595756,48.533156,0.74,housenumber,10 Nationale 59 54950 Laronxe,54303_6e6bbq_00010,G,10 NATIONALE 59,
377495924,00013,37749592400013,O,1972-01-01,NN,,,2013-05-18T02:23:48,true,5,ZONE MARAICHERE,,,,,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
379150477,00014,37915047700014,O,1990-08-17,NN,,,2014-06-14T00:06:37,true,5,,2,,RUE,DES CHANTONS,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2012-04-05,F,,,,,01.13Z,NAFRev2,O,6.591312,48.532462,0.95,housenumber,2 Rue des Chantons 54950 Laronxe,54303_0010_00002,G,2 RUE DES CHANTONS,
380357186,00010,38035718600010,O,1990-10-15,01,2019,,2021-10-27T08:08:18,true,5,,2,,RUE,DES CHATONS,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,47.76Z,NAFRev2,O,6.591312,48.532462,0.85,housenumber,2 Rue des Chantons 54950 Laronxe,54303_0010_00002,G,2 RUE DES CHANTONS,
381004563,00023,38100456300023,O,1997-06-30,,,,,true,1,,,,RTE,DE LUNEVILLE,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2A,NAF1993,N,6.595493,48.53326,0.36,street,Route Departementale 590 54950 Laronxe,54303_0065,G,ROUTE DEPARTEMENTALE 590,
383309267,00011,38330926700011,O,1991-10-01,NN,,,,true,1,,14,,RTE,NATIONALE,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,1999-02-16,F,,,,,50.1Z,NAF1993,O,6.594916,48.533453,0.66,housenumber,14 Nationale 59 54950 Laronxe,54303_6e6bbq_00014,G,14 NATIONALE 59,
384553780,00014,38455378000014,O,1992-01-22,01,2019,,2021-10-27T08:13:24,true,4,,,,,BETAIGNE,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,O,6.575956,48.540712,0.94,street,Betaigne 54950 Laronxe,54303_ixiugm,G,BETAIGNE,
384662649,00027,38466264900027,O,1995-11-10,NN,,,2008-01-04T22:41:56,false,3,,17,,RUE,DES CHANTONS,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.586873,48.534614,0.95,housenumber,17 Rue des Chantons 54950 Laronxe,54303_0010_00017,G,17 RUE DES CHANTONS,
391600988,00011,39160098800011,O,1993-06-01,,,,2006-10-28T01:46:03,false,3,,3,,RUE,DES CHANTONS,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,6.591283,48.533511,0.95,housenumber,3 Rue des Chantons 54950 Laronxe,54303_0010_00003,G,3 RUE DES CHANTONS,
391600988,00029,39160098800029,O,2006-06-30,00,2019,,2021-10-27T08:19:24,true,3,,1,,RUE,DES CHANTONS,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,6.591279,48.532564,0.95,housenumber,1 Rue des Chantons 54950 Laronxe,54303_0010_00001,G,1 RUE DES CHANTONS,
394195853,00012,39419585300012,O,1994-01-01,NN,,,2007-05-03T10:48:10,true,3,,58,,RUE,DE LA REPUBLIQUE,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2007-01-24,F,,,,,92.4Z,NAFRev1,N,6.603587,48.54143,0.95,housenumber,58 Rue de la Republique 54950 Laronxe,54303_0060_00058,G,58 RUE DE LA REPUBLIQUE,
398881664,00021,39888166400021,O,2001-06-01,NN,,,2012-11-09T00:57:47,true,9,,3,,,LE PRE BURNOT,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,43.32A,NAFRev2,N,6.596332,48.532373,0.71,housenumber,3 Rue du Pre Burnot 54950 Laronxe,54303_0050_00003,G,3 RUE DU PRE BURNOT,
399807239,00013,39980723900013,O,1995-01-01,NN,,,2015-05-14T06:58:20,false,5,,17,,RUE,DES CHANTONS,54950,LARONXE,,BP 15,54303,,,,,,,,,,,,,,,,,,,2013-09-09,F,,,,,46.22Z,NAFRev2,O,6.586873,48.534614,0.95,housenumber,17 Rue des Chantons 54950 Laronxe,54303_0010_00017,G,17 RUE DES CHANTONS,
401084454,00032,40108445400032,O,2005-11-02,,,,2007-09-18T14:41:21,false,2,,31,,RTE,NATIONALE,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2006-11-30,F,PICOCHE ANTIQUITES ET PHOTOS,,,,52.5Z,NAFRev1,N,6.588103,48.535924,0.66,housenumber,31 Nationale 59 54950 Laronxe,54303_6e6bbq_00031,G,31 NATIONALE 59,
402255293,00019,40225529300019,O,,NN,,,,true,1,,1,,RUE,PRE BURNOT,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,6.596543,48.532287,0.88,housenumber,1 Rue du Pre Burnot 54950 Laronxe,54303_0050_00001,G,1 RUE DU PRE BURNOT,
402264907,00013,40226490700013,O,1995-04-01,NN,,4312BA,2019-03-19T08:43:11,true,5,,,,,FERME DE BETAIGNE,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,02.40Z,NAFRev2,O,6.575956,48.540712,0.53,street,Betaigne 54950 Laronxe,54303_ixiugm,G,BETAIGNE,
411709272,00016,41170927200016,O,1997-04-03,NN,,,2008-11-08T01:25:43,true,4,CHATEAU DES LANDES,31,,RTE,NATIONALE RN 59,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,52.5Z,NAFRev1,N,6.588103,48.535924,0.62,housenumber,31 Nationale 59 54950 Laronxe,54303_6e6bbq_00031,G,31 NATIONALE 59,
413390345,00010,41339034500010,O,1997-07-01,NN,,,2010-04-18T07:39:18,false,6,,11,,RTE,DE THIEBAUMENIL,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,43.91A,NAFRev2,N,6.601736,48.538934,0.86,housenumber,11 Route de Thiébauménil 54950 Laronxe,54303_0063_00011,G,11 ROUTE DE THIEBAUMENIL,
413390345,00036,41339034500036,O,2009-07-01,NN,,,2012-05-05T05:59:48,true,2,,80,,RUE,DE LA REPUBLIQUE,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.91A,NAFRev2,O,6.60269,48.54252,0.95,housenumber,80 Rue de la Republique 54950 Laronxe,54303_0060_00080,G,80 RUE DE LA REPUBLIQUE,
413924002,00038,41392400200038,O,2019-08-01,02,2019,,2021-10-27T08:37:16,true,1,,14,,RTE,DEPARTEMENTALE 590,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2019-08-01,A,KASPRIX,,,,46.38B,NAFRev2,N,6.595425,48.533559,0.9,housenumber,14 Route Departementale 590 54950 Laronxe,54303_0065_00014,G,14 ROUTE DEPARTEMENTALE 590,
413937475,00049,41393747500049,O,2001-01-01,,,,2008-01-04T22:40:51,false,3,ZONE MARAICHERE,,,RUE,DES CHANTONS,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,15.8P,NAFRev1,N,6.58534,48.53531,0.95,street,Rue des Chantons 54950 Laronxe,54303_0010,G,RUE DES CHANTONS,
415171719,00016,41517171900016,O,1997-10-23,,,,2006-11-25T15:50:47,false,3,,22,,RUE,DES CHANTONS,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2000-05-25,F,,,,,92.3A,NAF1993,N,6.58534,48.53531,0.95,housenumber,22 Rue des Chantons 54950 Laronxe,54303_0010_00022,G,22 RUE DES CHANTONS,
418167953,00052,41816795300052,O,2012-08-01,03,2019,,2021-10-27T08:39:42,false,2,COMMUNE EXACTE : BETAIGNE,,,,RN 59 HAMEAU DE BETAIGNE,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,38.32Z,NAFRev2,O,6.575956,48.540712,0.43,street,Betaigne 54950 Laronxe,54303_ixiugm,G,BETAIGNE,
419223888,00019,41922388800019,O,1998-05-01,NN,,,2010-01-08T03:55:16,true,4,,51,,RTE,DE THIEBAUMENIL,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,68.20B,NAFRev2,N,6.602747,48.544337,0.86,housenumber,51 Route de Thiébauménil 54950 Laronxe,54303_0063_00051,G,51 ROUTE DE THIEBAUMENIL,
419559679,00016,41955967900016,O,1998-07-01,NN,,,2007-05-19T13:04:24,true,4,,42,,RUE,DE LA REPUBLIQUE,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2005-11-29,F,,,,,60.2M,NAFRev1,N,6.603948,48.54082,0.95,housenumber,42 Rue de la Republique 54950 Laronxe,54303_0060_00042,G,42 RUE DE LA REPUBLIQUE,
419853460,00857,41985346000857,O,2021-07-15,,,,2021-09-30T03:43:35,false,1,BETAIGNE,,,,,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,,35.22Z,NAFRev2,N,6.575956,48.540712,0.94,street,Betaigne 54950 Laronxe,54303_ixiugm,D,BETAIGNE,
420277444,00014,42027744400014,O,1993-04-01,NN,,,2017-06-28T08:24:49,true,4,ZONE MARAICHERE,5,,RUE,DES CHANTONS,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,6.59077,48.533902,0.95,housenumber,5 Rue des Chantons 54950 Laronxe,54303_0010_00005,G,5 RUE DES CHANTONS,
421898826,00019,42189882600019,O,1999-01-15,NN,,,2022-01-06T04:19:20,true,3,MME FRANCOIS HENRIETTE,34,,RTE,DE LUNEVILLE,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.591669,48.535311,0.45,housenumber,34 Route Departementale 590 54950 Laronxe,54303_0065_00034,G,34 ROUTE DEPARTEMENTALE 590,
423466341,00017,42346634100017,O,1999-07-01,01,2019,2015ZZ,2021-10-27T08:05:05,true,5,RN 59,,,RTE,FERME DE BETAIGNE,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,20.15Z,NAFRev2,O,6.575956,48.540712,0.46,street,Betaigne 54950 Laronxe,54303_ixiugm,G,BETAIGNE,
424307668,00014,42430766800014,O,1998-11-10,NN,,,,true,1,,22,,RUE,DES CHANTONS,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2G,NAF1993,N,6.58534,48.53531,0.95,housenumber,22 Rue des Chantons 54950 Laronxe,54303_0010_00022,G,22 RUE DES CHANTONS,
432464576,00011,43246457600011,O,2000-09-01,NN,,,2008-11-08T01:56:20,true,3,,34,,RTE,NATIONALE,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2006-06-14,F,,,,,70.1F,NAFRev1,O,6.591369,48.534866,0.66,housenumber,34 Nationale 59 54950 Laronxe,54303_6e6bbq_00034,G,34 NATIONALE 59,
433691862,01487,43369186201487,O,2021-10-01,,,,2021-10-06T15:17:39,false,1,LIEUDIT BETAIGNE,58,,RTE,DEPARTEMENTALE 590,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,52.10B,NAFRev2,O,6.58166,48.539985,0.9,housenumber,58 Route Departementale 590 54950 Laronxe,54303_0065_00058,G,58 ROUTE DEPARTEMENTALE 590,
437528433,00018,43752843300018,O,2001-03-02,NN,,,2017-07-23T04:46:10,true,4,,5,,CHE,DE CHENEVE,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,46.18Z,NAFRev2,N,6.600128,48.539262,0.64,housenumber,5 Chemin du Cheneve 54950 Laronxe,54303_0022_00005,G,5 CHEMIN DU CHENEVE,
443701958,00011,44370195800011,O,2002-10-07,NN,,,2014-07-08T02:26:55,true,5,LES CHANTONS,,,,ZONE MARAICHERE,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2011-03-22,F,,,,,47.29Z,NAFRev2,O,2.9135178,50.5834047,0.88,poi.farmland,Zone maraichère et horticole de Wavrin (Terres agricoles) Wavrin,https://osm.org/way/561016660,G,,
443701958,00029,44370195800029,O,2006-09-01,,,,2008-11-08T02:18:57,false,1,,27,,RUE,DES CHANTONS,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,15.8P,NAFRev1,N,6.583069,48.536349,0.95,housenumber,27 Rue des Chantons 54950 Laronxe,54303_0010_00027,G,27 RUE DES CHANTONS,
447595406,00011,44759540600011,O,2002-09-01,NN,,,2020-12-10T08:45:29,true,6,,14,,RTE,DE LUNEVILLE,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2020-11-24,F,,,,,45.11Z,NAFRev2,N,6.595425,48.533559,0.45,housenumber,14 Route Departementale 590 54950 Laronxe,54303_0065_00014,G,14 ROUTE DEPARTEMENTALE 590,
451509558,00016,45150955800016,O,2004-01-01,NN,,,2022-01-26T19:32:59,true,4,,14,,RTE,DE LUNEVILLE,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2022-01-26,F,,,,,68.20B,NAFRev2,N,6.595425,48.533559,0.45,housenumber,14 Route Departementale 590 54950 Laronxe,54303_0065_00014,G,14 ROUTE DEPARTEMENTALE 590,
451995773,00012,45199577300012,O,2004-01-01,NN,,,2006-11-25T19:00:35,true,3,,42,,RUE,DE LA REPUBLIQUE,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,6.603948,48.54082,0.95,housenumber,42 Rue de la Republique 54950 Laronxe,54303_0060_00042,G,42 RUE DE LA REPUBLIQUE,
481215697,00014,48121569700014,O,2005-04-01,,,,2014-07-08T03:01:37,true,3,,1,,,CHEMIN DE CHENEVE,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,43.22A,NAFRev2,N,6.600378,48.537653,0.79,housenumber,1 Chemin du Cheneve 54950 Laronxe,54303_0022_00001,G,1 CHEMIN DU CHENEVE,
483047866,00031,48304786600031,O,2013-05-30,12,2019,,2021-10-27T08:20:11,false,1,,,,,LES GRANDES FAUCHEES,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2013-05-30,A,,,,,46.22Z,NAFRev2,O,,,0,,,,,,
485278683,00019,48527868300019,O,2005-12-01,NN,,,2017-11-26T04:11:20,true,4,,35,,RUE,DES CHANTONS,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.30Z,NAFRev2,O,6.582919,48.53644,0.95,housenumber,35 Rue des Chantons 54950 Laronxe,54303_0010_00035,G,35 RUE DES CHANTONS,
488503368,00018,48850336800018,O,2006-01-12,,,,2007-07-04T18:41:09,true,2,,53,,RTE,DE THIEBAUMENIL,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.3Z,NAFRev1,O,6.603961,48.546029,0.86,housenumber,53 Route de Thiébauménil 54950 Laronxe,54303_0063_00053,G,53 ROUTE DE THIEBAUMENIL,
488675257,00015,48867525700015,O,2006-02-06,,,,2012-02-08T10:17:05,false,2,,31,,RTE,NATIONALE,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,52.5Z,NAFRev1,N,6.588103,48.535924,0.66,housenumber,31 Nationale 59 54950 Laronxe,54303_6e6bbq_00031,G,31 NATIONALE 59,
489543926,00013,48954392600013,O,2006-03-31,NN,,,2016-01-26T04:22:45,true,3,,53,,RTE,DE THIEBAUMENIL,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,O,6.603961,48.546029,0.86,housenumber,53 Route de Thiébauménil 54950 Laronxe,54303_0063_00053,G,53 ROUTE DE THIEBAUMENIL,
491237608,00014,49123760800014,O,2006-07-03,NN,,,2009-06-27T13:17:14,true,4,,42,,RUE,DE LA REPUBLIQUE,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,60.2L,NAFRev1,N,6.603948,48.54082,0.95,housenumber,42 Rue de la Republique 54950 Laronxe,54303_0060_00042,G,42 RUE DE LA REPUBLIQUE,
494614621,00014,49461462100014,O,2007-03-01,,,,2008-01-05T05:14:41,true,2,,14,B,RTE,DE LUNEVILLE,54950,LARONXE,,,54303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,6.595493,48.53326,0.36,street,Route Departementale 590 54950 Laronxe,54303_0065,G,ROUTE DEPARTEMENTALE 590,