siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211603105,00019,21160310500019,O,1983-03-01,02,2018,,2020-08-25T10:15:59,true,4,,,,,,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211603105,00027,21160310500027,O,1995-01-01,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,,,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.480321,45.976287,0.37,street,La Verrerie 16350 Saint-Coutant,16310_epnmvb,D,LA VERRERIE,
261602387,00019,26160238700019,O,1986-01-06,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.480321,45.976287,0.37,street,La Verrerie 16350 Saint-Coutant,16310_epnmvb,D,LA VERRERIE,
301397394,00026,30139739400026,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,CHEZ GANIVET,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.431644,46.011382,0.93,street,Chez Ganivet 16350 Saint-Coutant,16310_b053,G,CHEZ GANIVET,
305794737,00034,30579473700034,O,1995-03-01,NN,,,2019-11-14T14:00:20,true,5,,,,LD,CHEZ MILLET,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2010-10-08,F,,,,,01.45Z,NAFRev2,N,0.478489,45.966724,0.93,street,Chez Millet 16350 Saint-Coutant,16310_b157,G,CHEZ MILLET,
312398613,00041,31239861300041,O,1981-05-20,NN,,,2019-11-14T14:00:20,true,4,,,,,CHEZ CHAPELAUD,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,01.11Z,NAFRev2,O,0.463797,45.990708,0.93,street,Chez Chapelaud 16350 Saint-Coutant,16310_b052,G,CHEZ CHAPELAUD,
312398613,00058,31239861300058,O,2010-04-01,,,,2019-11-14T14:00:20,false,2,,,,,CHEZ CHAPELAUD,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2010-11-03,F,,,,,49.32Z,NAFRev2,N,0.463797,45.990708,0.93,street,Chez Chapelaud 16350 Saint-Coutant,16310_b052,G,CHEZ CHAPELAUD,
318382538,00011,31838253800011,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,CHEZ GANIVET,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,0.431644,46.011382,0.93,street,Chez Ganivet 16350 Saint-Coutant,16310_b053,G,CHEZ GANIVET,
321320517,00014,32132051700014,O,1981-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
323482497,00019,32348249700019,O,,,,,2019-11-14T14:00:20,true,1,,,,,LE CHEMIN DE SAINT CLAUD,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.63,NAP,N,0.44902,45.998539,0.84,street,Chemin de Saint Claud 16350 Saint-Coutant,16310_b048,G,CHEMIN DE SAINT CLAUD,
324776699,00013,32477669900013,O,,,,,2019-11-14T14:00:20,true,1,,,,,LE FRENY,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.440046,46.006271,0.93,street,Le Frény 16350 Saint-Coutant,16310_nmfvyn,G,LE FRENY,
327741773,00029,32774177300029,O,2007-05-02,,,,2019-11-14T14:00:20,true,3,,,,,LD PUYBARON,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,25.50A,NAFRev2,N,0.444046,46.005698,0.93,street,Puybaron 16350 Saint-Coutant,16310_84jbcq,G,PUYBARON,
328389697,00017,32838969700017,O,1983-11-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,CHEZ GANIVET,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.431644,46.011382,0.93,street,Chez Ganivet 16350 Saint-Coutant,16310_b053,G,CHEZ GANIVET,
331481739,00018,33148173900018,O,1985-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,CLERMONT,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.9073116,45.972106,0.89,poi.townhall,(Hôtel de ville) Clermont,https://osm.org/way/62721264,G,,
340944362,00011,34094436200011,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LA RECHAUDIE,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,02.0B,NAF1993,N,0.463684,45.996192,0.93,street,La Réchaudie 16350 Saint-Coutant,16310_esq7b8,G,LA RECHAUDIE,
344210638,00013,34421063800013,O,1988-03-16,NN,,,2019-11-14T14:00:20,false,4,,,,,LA CHAPELLE,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,0.468235,45.992951,0.93,street,La Chapelle 16350 Saint-Coutant,16310_4gtxqu,G,LA CHAPELLE,
377859434,00013,37785943400013,O,1990-04-24,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BOURG NEUF,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,51.3A,NAF1993,O,0.458609,45.995582,0.93,street,Le Bourg Neuf 16350 Saint-Coutant,16310_b023,G,LE BOURG NEUF,
378991772,00013,37899177200013,O,1989-06-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA CHAPELLE,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.468235,45.992951,0.93,street,La Chapelle 16350 Saint-Coutant,16310_4gtxqu,G,LA CHAPELLE,
379691777,00013,37969177700013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,FONTCREUSE,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,60.2M,NAF1993,N,0.470269,45.980388,0.93,street,Fontcreuse 16350 Saint-Coutant,16310_vojkk5,G,FONTCREUSE,
380212373,00019,38021237300019,O,1990-11-12,NN,,,2019-11-14T14:00:20,true,3,,,,,FONTCREUSE,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,60.2M,NAF1993,N,0.470269,45.980388,0.93,street,Fontcreuse 16350 Saint-Coutant,16310_vojkk5,G,FONTCREUSE,
381570738,00025,38157073800025,O,2007-05-01,,,,2021-02-23T11:10:00,true,2,CHEZ GANIVET,,,,,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.431644,46.011382,0.93,street,Chez Ganivet 16350 Saint-Coutant,16310_b053,D,CHEZ GANIVET,
383302809,00017,38330280900017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA PHILENIE,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,0.48365,45.990447,0.91,locality,Terres de la Philenie 16350 Saint-Coutant,16310_b142,G,TERRES DE LA PHILENIE,
389763913,00016,38976391300016,O,1993-01-01,,,,2019-11-14T14:00:20,true,3,,,,,LA CHAPELLE,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,0.468235,45.992951,0.93,street,La Chapelle 16350 Saint-Coutant,16310_4gtxqu,G,LA CHAPELLE,
391898913,00010,39189891300010,O,1993-07-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA PHILENIE,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.48365,45.990447,0.91,locality,Terres de la Philenie 16350 Saint-Coutant,16310_b142,G,TERRES DE LA PHILENIE,
393617840,00011,39361784000011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA BREJADE,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,67.2Z,NAF1993,N,0.45521,46.001885,0.93,street,La Brejade 16350 Saint-Coutant,16310_vplnpq,G,LA BREJADE,
393621875,00011,39362187500011,O,1994-01-01,01,2018,,2020-08-25T10:28:22,true,4,,,,,LA JAROUSSEE,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,0.459871,46.008312,0.93,street,La Jaroussëe 16350 Saint-Coutant,16310_4p5a3v,G,LA JAROUSSEE,
394428338,00013,39442833800013,O,1994-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA JAUGREE,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.472039,45.969598,0.93,street,La Jaugrée 16350 Saint-Coutant,16310_zgw7hs,G,LA JAUGREE,
395108996,00012,39510899600012,O,1994-04-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG NEUF,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,74.1J,NAF1993,N,0.458609,45.995582,0.93,street,Le Bourg Neuf 16350 Saint-Coutant,16310_b023,G,LE BOURG NEUF,
400109187,00015,40010918700015,O,1995-01-25,NN,,,2019-11-14T14:00:20,true,5,,,,,L AGE,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.478053,45.989037,0.93,street,L'Age 16350 Saint-Coutant,16310_rda513,G,L AGE,
400403002,00019,40040300200019,O,1995-03-01,NN,,,2021-02-23T11:24:17,true,4,,,,,CHEZ GANIVET,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.431644,46.011382,0.93,street,Chez Ganivet 16350 Saint-Coutant,16310_b053,G,CHEZ GANIVET,
401104849,00013,40110484900013,O,1995-06-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LA GRANGE NEUVE,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.7746183,46.6394984,0.9,poi.track,Chemin de la Grange Neuve La Bussière,https://osm.org/way/516111045,G,,
403899842,00013,40389984200013,O,1996-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,LD,CHEZ GAMIVET,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2017-11-29,F,,,,,01.50Z,NAFRev2,N,0.431644,46.011382,0.72,street,Chez Ganivet 16350 Saint-Coutant,16310_b053,G,CHEZ GANIVET,
408731347,00014,40873134700014,O,1996-07-01,00,2018,,2020-08-25T10:37:38,true,5,,,,LD,LA RECHAUDIE,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,O,0.463684,45.996192,0.93,street,La Réchaudie 16350 Saint-Coutant,16310_esq7b8,G,LA RECHAUDIE,
409678240,00014,40967824000014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,CHE,DE ST CLAUD,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,1997-03-07,F,,,,,01.3Z,NAF1993,N,0.44902,45.998539,0.7,street,Chemin de Saint Claud 16350 Saint-Coutant,16310_b048,G,CHEMIN DE SAINT CLAUD,
409678257,00018,40967825700018,O,1983-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,FONTCREUSE,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,0.470269,45.980388,0.93,street,Fontcreuse 16350 Saint-Coutant,16310_vojkk5,G,FONTCREUSE,
409678265,00011,40967826500011,O,1993-07-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE FRENIS,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.440046,46.006271,0.65,street,Le Frény 16350 Saint-Coutant,16310_nmfvyn,G,LE FRENY,
409861598,00012,40986159800012,O,1996-07-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LA RECHAUDIE,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.463684,45.996192,0.93,street,La Réchaudie 16350 Saint-Coutant,16310_esq7b8,G,LA RECHAUDIE,
413261165,00018,41326116500018,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413266156,00012,41326615600012,O,1984-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,CHEZ MILLET,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.2A,NAFRev1,N,0.478489,45.966724,0.93,street,Chez Millet 16350 Saint-Coutant,16310_b157,G,CHEZ MILLET,
413266164,00016,41326616400016,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,FONTCREUSE,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,0.470269,45.980388,0.93,street,Fontcreuse 16350 Saint-Coutant,16310_vojkk5,G,FONTCREUSE,
415122175,00011,41512217500011,O,1997-10-01,,,,2019-11-14T14:00:20,true,4,,,,,FONTCREUSE,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2A,NAF1993,N,0.470269,45.980388,0.93,street,Fontcreuse 16350 Saint-Coutant,16310_vojkk5,G,FONTCREUSE,
415299718,00015,41529971800015,O,1997-09-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA CHAPELLE,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2008-02-10,F,,,,,01.41Z,NAFRev2,N,0.468235,45.992951,0.93,street,La Chapelle 16350 Saint-Coutant,16310_4gtxqu,G,LA CHAPELLE,
419392295,00012,41939229500012,O,1998-06-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LA RECHAUDIE,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2009-02-05,F,,,,,68.20A,NAFRev2,N,0.463684,45.996192,0.93,street,La Réchaudie 16350 Saint-Coutant,16310_esq7b8,G,LA RECHAUDIE,
421639113,00016,42163911300016,O,1999-01-01,,,,2019-11-14T14:00:20,false,3,,,,,FONTEREUSE,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,0.470269,45.980388,0.68,street,Fontcreuse 16350 Saint-Coutant,16310_vojkk5,G,FONTCREUSE,
421698176,00011,42169817600011,O,1998-05-25,NN,,,2019-11-14T14:00:20,false,4,,,,,,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421698176,00029,42169817600029,O,2005-01-15,,,4312AZ,2021-02-23T11:43:05,true,2,,,,,TERRES DE LA PHILENIE,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.48365,45.990447,0.93,locality,Terres de la Philenie 16350 Saint-Coutant,16310_b142,G,TERRES DE LA PHILENIE,
429163314,00017,42916331400017,O,2000-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,FONTCREUX,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.470269,45.980388,0.74,street,Fontcreuse 16350 Saint-Coutant,16310_vojkk5,G,FONTCREUSE,
430985754,00018,43098575400018,O,1988-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE FRENY,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.440046,46.006271,0.93,street,Le Frény 16350 Saint-Coutant,16310_nmfvyn,G,LE FRENY,
430985879,00013,43098587900013,O,1989-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA RECHAUDIE,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.463684,45.996192,0.93,street,La Réchaudie 16350 Saint-Coutant,16310_esq7b8,G,LA RECHAUDIE,
430985929,00016,43098592900016,O,1990-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,CHEZ CHAPELAUD,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.463797,45.990708,0.93,street,Chez Chapelaud 16350 Saint-Coutant,16310_b052,G,CHEZ CHAPELAUD,
432326999,00013,43232699900013,O,1999-04-06,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LA FOSSADE,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.473416,45.99061,0.93,street,La Fossade 16350 Saint-Coutant,16310_4gcjak,G,LA FOSSADE,
433319464,00015,43331946400015,O,2000-02-18,NN,,,2019-11-14T14:00:20,true,3,,,,,FONTBAREAU,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.465537,45.986783,0.93,street,Fontbareau 16350 Saint-Coutant,16310_tgpyid,G,FONTBAREAU,
440020766,00018,44002076600018,O,2001-11-15,NN,,,2019-11-14T14:00:20,true,3,,,,,PUYBARON,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2004-10-16,F,,,,,01.2J,NAFRev1,N,0.444046,46.005698,0.93,street,Puybaron 16350 Saint-Coutant,16310_84jbcq,G,PUYBARON,
448886945,00014,44888694500014,O,2003-05-02,NN,,,2019-11-14T14:00:20,false,4,,,,,LA RECHAUDIE,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2009-01-07,F,,,,,68.20B,NAFRev2,N,0.463684,45.996192,0.93,street,La Réchaudie 16350 Saint-Coutant,16310_esq7b8,G,LA RECHAUDIE,
450898317,00018,45089831700018,O,2003-11-24,NN,,,2019-11-14T14:00:20,true,7,,,,LD,LE FRENY,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2014-03-18,A,,,,,43.39Z,NAFRev2,N,0.440046,46.006271,0.93,street,Le Frény 16350 Saint-Coutant,16310_nmfvyn,G,LE FRENY,
481777241,00011,48177724100011,O,2004-11-01,NN,,,2019-11-14T14:00:20,true,4,,,,,CHEZ MILLET,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,0.478489,45.966724,0.93,street,Chez Millet 16350 Saint-Coutant,16310_b157,G,CHEZ MILLET,
481829406,00018,48182940600018,O,2005-04-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA CHAPELLE,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.468235,45.992951,0.93,street,La Chapelle 16350 Saint-Coutant,16310_4gtxqu,G,LA CHAPELLE,
482223740,00028,48222374000028,O,2007-06-07,,,,2019-11-14T14:00:20,true,3,,,,,LD LA RECHAUDIE,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,N,0.463684,45.996192,0.93,street,La Réchaudie 16350 Saint-Coutant,16310_esq7b8,G,LA RECHAUDIE,
482978863,00017,48297886300017,O,2005-07-01,,,,2019-11-14T14:00:20,true,2,,,,,LA RECHAUDIE,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,01.4B,NAFRev1,N,0.463684,45.996192,0.93,street,La Réchaudie 16350 Saint-Coutant,16310_esq7b8,G,LA RECHAUDIE,
492338561,00011,49233856100011,O,2006-10-12,,,4332AA,2019-11-14T14:00:20,true,2,,,,,MOULIN DU FRENY,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,0.438291,46.009246,0.53,locality,Les Vignes du Frény 16350 Saint-Coutant,16310_b156,G,LES VIGNES DU FRENY,
492745500,00016,49274550000016,O,2006-11-01,,,,2019-11-14T14:00:20,true,3,,,,,FONTCREUSE,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,0.470269,45.980388,0.93,street,Fontcreuse 16350 Saint-Coutant,16310_vojkk5,G,FONTCREUSE,
495279283,00024,49527928300024,O,2019-07-01,,,1610AQ,2021-02-23T14:04:33,true,1,,,,,L'ESPINASSE,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,CG BOIS,16.10A,NAFRev2,N,0.455149,45.997316,0.93,street,L'Éspinasse 16350 Saint-Coutant,16310_d3fni4,G,L ESPINASSE,
502215130,00019,50221513000019,O,2008-02-01,,,,2019-11-14T14:00:20,true,1,LE FRENY,,,,,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,90.03A,NAFRev2,N,0.440046,46.006271,0.93,street,Le Frény 16350 Saint-Coutant,16310_nmfvyn,D,LE FRENY,
509733622,00013,50973362200013,O,2009-01-05,,,,2019-11-14T14:00:20,true,2,,,,,L'AGE,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.09Z,NAFRev2,N,0.478053,45.989037,0.93,street,L'Age 16350 Saint-Coutant,16310_rda513,G,L AGE,
510170988,00016,51017098800016,O,2009-01-02,,,,2019-11-14T14:00:20,true,2,,,,,L'AGE,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.51Z,NAFRev2,N,0.478053,45.989037,0.93,street,L'Age 16350 Saint-Coutant,16310_rda513,G,L AGE,
510404924,00019,51040492400019,O,1998-12-01,,,,2019-11-14T14:00:20,true,1,,,,,MAIRIE,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,1998-12-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
523876886,00012,52387688600012,O,2010-06-24,,,,2019-11-14T14:00:20,true,1,,,,,LA BREJADE,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2010-06-24,A,,,,,43.99C,NAFRev2,N,0.45521,46.001885,0.93,street,La Brejade 16350 Saint-Coutant,16310_vplnpq,G,LA BREJADE,
527705719,00013,52770571900013,O,2010-10-15,,,,2019-11-14T14:00:20,true,2,,,,,LA RECHAUDIE,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.99A,NAFRev2,N,0.463684,45.996192,0.93,street,La Réchaudie 16350 Saint-Coutant,16310_esq7b8,G,LA RECHAUDIE,
528585029,00044,52858502900044,O,2013-02-28,,,,2019-11-14T14:00:20,false,1,,,,,LA FOSSADE,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,35.11Z,NAFRev2,N,0.473416,45.99061,0.93,street,La Fossade 16350 Saint-Coutant,16310_4gcjak,G,LA FOSSADE,
528597446,00145,52859744600145,O,2013-11-15,,,,2019-11-14T14:00:20,false,1,,,,,CHEZ MILLET,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,35.11Z,NAFRev2,N,0.478489,45.966724,0.93,street,Chez Millet 16350 Saint-Coutant,16310_b157,G,CHEZ MILLET,
531159960,00016,53115996000016,O,2011-04-04,,,4332AA,2019-11-14T14:00:20,true,1,LE BOURG NEUF,,,,,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2011-04-04,A,,,,,43.32A,NAFRev2,N,0.458609,45.995582,0.93,street,Le Bourg Neuf 16350 Saint-Coutant,16310_b023,D,LE BOURG NEUF,
532267804,00013,53226780400013,O,2011-05-01,00,2018,4399CZ,2020-08-25T10:45:09,true,2,CHEZ GANIVET,,,,,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,43.99C,NAFRev2,O,0.431644,46.011382,0.93,street,Chez Ganivet 16350 Saint-Coutant,16310_b053,D,CHEZ GANIVET,
601815293,00019,60181529300019,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,01.90,NAP,N,,,0,,,,,,
781244785,00015,78124478500015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.43,NAP,N,,,0,,,,,,
781244793,00019,78124479300019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,1984-06-30,F,,,,,87.03,NAP,N,,,0,,,,,,
781244827,00015,78124482700015,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
799007166,00025,79900716600025,O,2014-02-25,,,,2021-02-23T16:27:51,true,1,,,,,LA BREJADE,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2014-02-25,A,,,,ENTREPRISE THOMAS GEORGE,81.21Z,NAFRev2,N,0.45521,46.001885,0.93,street,La Brejade 16350 Saint-Coutant,16310_vplnpq,G,LA BREJADE,
803306174,00027,80330617400027,O,2014-07-22,,,,2019-11-14T14:00:20,false,1,PARCELLE C713,,,,LA GROSSE MOTTE,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2014-07-22,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
803306174,00035,80330617400035,O,2016-10-03,,,,2019-11-14T14:00:20,false,1,PARCELLE C337,,,,LA GROSSE MOTTE,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
803306174,00043,80330617400043,O,2014-07-22,,,,2019-11-14T14:00:20,false,1,,,,,LA GROSSE MOTTE (PARCELLE C713),16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2014-07-22,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
803783240,00010,80378324000010,O,2002-07-09,,,,2019-11-14T14:00:20,true,1,,,,,MAIRIE,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2002-07-09,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
805256989,00015,80525698900015,O,2014-09-19,,,,2019-11-14T14:00:20,true,1,,,,,LA RECHAUDIE,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2014-09-19,A,,,,,74.20Z,NAFRev2,N,0.463684,45.996192,0.93,street,La Réchaudie 16350 Saint-Coutant,16310_esq7b8,G,LA RECHAUDIE,
808129589,00012,80812958900012,O,2014-12-01,,,8129BP,2019-11-14T14:00:20,true,1,,,,,CHEZ CHAPELAUD,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,81.21Z,NAFRev2,N,0.463797,45.990708,0.93,street,Chez Chapelaud 16350 Saint-Coutant,16310_b052,G,CHEZ CHAPELAUD,
810533240,00018,81053324000018,O,2015-03-26,,,4322BB,2019-11-14T14:00:20,true,1,,,,,LE BOURG NEUF,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2015-03-26,A,,,,,43.22B,NAFRev2,N,0.458609,45.995582,0.93,street,Le Bourg Neuf 16350 Saint-Coutant,16310_b023,G,LE BOURG NEUF,
813510732,00015,81351073200015,O,2015-09-12,,,,2019-11-14T14:00:20,true,2,,,,,LIEU DIT LA CHAPELLE,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2016-05-20,F,,,,,74.10Z,NAFRev2,N,0.468235,45.992951,0.93,street,La Chapelle 16350 Saint-Coutant,16310_4gtxqu,G,LA CHAPELLE,
830486742,00109,83048674200109,O,2018-04-09,,,,2019-11-14T14:00:20,false,1,LA CHAPELLE,,,,SERTILLANGE GRAND PRES,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2018-04-09,A,,,,,35.11Z,NAFRev2,N,0.43676,46.00879,0.32,locality,Le Grand Bordet 16350 Saint-Coutant,16310_b078,G,LE GRAND BORDET,
830486742,00117,83048674200117,O,2018-04-09,,,,2019-11-14T14:00:20,false,1,LA FOSSADE,,,,SERTILLANGE,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2018-04-09,A,,,,,35.11Z,NAFRev2,N,0.473416,45.99061,0.51,street,La Fossade 16350 Saint-Coutant,16310_4gcjak,D,LA FOSSADE,
830486742,00323,83048674200323,O,2018-10-17,,,,2019-11-14T14:00:20,false,1,,,,,SERTILLANGE 2 LA FOSSADE,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2018-10-17,A,,,,,35.11Z,NAFRev2,N,0.473416,45.99061,0.48,street,La Fossade 16350 Saint-Coutant,16310_4gcjak,G,LA FOSSADE,
832469001,00016,83246900100016,O,2017-09-27,,,,2019-11-14T14:00:20,true,1,LA RECHAUDIE,,,,,16350,SAINT-COUTANT,,,16310,,,,,,,,,,,,,,,,,,,2017-09-27,A,,,,,01.49Z,NAFRev2,N,0.463684,45.996192,0.93,street,La Réchaudie 16350 Saint-Coutant,16310_esq7b8,D,LA RECHAUDIE,