id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1085137,2020-01-29,000001,Vente,115000,,,HAMEAU DE L EGLISE,B008,76760,76198,Criquetot-sur-Ouville,76,,,761980000A0623,,,,,,,,,,,,,0,,,,,S,sols,,,33,0.84605,49.683564
2020-1085137,2020-01-29,000001,Vente,115000,169,,RUE DE L ABBE LEMIRE,0005,76760,76198,Criquetot-sur-Ouville,76,,,761980000A0628,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,967,0.845857,49.683588
2020-1085230,2020-01-06,000001,Vente,237650,516,,RUE DE MANTOT,0120,76760,76198,Criquetot-sur-Ouville,76,,,761980000A0901,,,,,,,,,,,,,0,1,Maison,162,4,VE,vergers,CIDRE,Cidre,5765,0.839264,49.674191
2020-1085230,2020-01-06,000001,Vente,237650,516,,RUE DE MANTOT,0120,76760,76198,Criquetot-sur-Ouville,76,,,761980000A0901,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,500,0.839264,49.674191
2020-1085310,2020-02-28,000001,Vente,75000,17,,RES DES POMMIERS,A013,76760,76198,Criquetot-sur-Ouville,76,,,761980000A1040,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,324,0.846654,49.678418
2020-1086131,2020-07-31,000002,Vente,33423,,,MANTOT,B009,76760,76198,Criquetot-sur-Ouville,76,,,761980000A1307,,,,,,,,,,,,,0,,,,,P,prés,,,2571,0.842449,49.675995
2020-1086328,2020-08-31,000001,Vente,165000,46,,RUE DES FORRIERES,0077,76760,76198,Criquetot-sur-Ouville,76,,,761980000A0839,,,,,,,,,,,,,0,1,Maison,174,4,S,sols,,,500,0.84098,49.680947
2020-1086328,2020-08-31,000001,Vente,165000,46,,RUE DES FORRIERES,0077,76760,76198,Criquetot-sur-Ouville,76,,,761980000A0839,,,,,,,,,,,,,0,1,Maison,174,4,VE,vergers,CIDRE,Cidre,3780,0.84098,49.680947
2020-1086331,2020-08-31,000001,Vente,238700,290,,RTE D OUVILLE,0145,76760,76198,Criquetot-sur-Ouville,76,,,761980000A1199,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,500,0.842887,49.681786
2020-1086331,2020-08-31,000001,Vente,238700,290,,RTE D OUVILLE,0145,76760,76198,Criquetot-sur-Ouville,76,,,761980000A1199,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,,,700,0.842887,49.681786
2020-1086342,2020-09-08,000001,Vente,181500,79,,RTE DE GREMONVILLE,0095,76760,76198,Criquetot-sur-Ouville,76,,,761980000A1132,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,1103,0.839657,49.679206
2020-1086342,2020-09-08,000001,Vente,181500,79,,RTE DE GREMONVILLE,0095,76760,76198,Criquetot-sur-Ouville,76,,,761980000A1132,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,0.839657,49.679206
2020-1086374,2020-09-14,000001,Vente,185000,1077,,RUE DE BEAUMONT,0018,76760,76198,Criquetot-sur-Ouville,76,,,761980000B0152,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,283,0.849574,49.663182
2020-1086374,2020-09-14,000001,Vente,185000,1077,,RUE DE BEAUMONT,0018,76760,76198,Criquetot-sur-Ouville,76,,,761980000B0152,,,,,,,,,,,,,0,1,Maison,98,2,VE,vergers,CIDRE,Cidre,5345,0.849574,49.663182
2020-1086456,2020-09-25,000002,Vente,80000,705,,RUE DES FORRIERES,0077,76760,76198,Criquetot-sur-Ouville,76,,,761980000A1309,,,,,,,,,,,,,0,1,Maison,78,3,,,,,,0.847096,49.676474
2020-1086456,2020-09-25,000002,Vente,80000,705,,RUE DES FORRIERES,0077,76760,76198,Criquetot-sur-Ouville,76,,,761980000A1309,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,,,,,,0.847096,49.676474
2020-1086473,2020-09-30,000001,Vente,183000,173,,RUE DU BOIS DES CHAMPS,0025,76760,76198,Criquetot-sur-Ouville,76,,,761980000A1256,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,750,0.845249,49.685897
2020-1086473,2020-09-30,000001,Vente,183000,173,,RUE DU BOIS DES CHAMPS,0025,76760,76198,Criquetot-sur-Ouville,76,,,761980000A1256,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,0.845249,49.685897
2020-1086517,2020-10-02,000001,Vente,162000,492,,RUE CHARLES ANGRAND,0042,76760,76198,Criquetot-sur-Ouville,76,,,761980000A1265,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,500,0.84667,49.681952
2020-1086517,2020-10-02,000001,Vente,162000,492,,RUE CHARLES ANGRAND,0042,76760,76198,Criquetot-sur-Ouville,76,,,761980000A1265,,,,,,,,,,,,,0,1,Maison,70,2,AG,terrains d'agrément,,,559,0.84667,49.681952
2020-1086567,2020-09-21,000001,Vente,253400,610,,RTE D OUVILLE,0145,76760,76198,Criquetot-sur-Ouville,76,,,761980000A1118,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,500,0.845556,49.683827
2020-1086567,2020-09-21,000001,Vente,253400,610,,RTE D OUVILLE,0145,76760,76198,Criquetot-sur-Ouville,76,,,761980000A1118,,,,,,,,,,,,,0,1,Maison,139,5,J,jardins,,,1021,0.845556,49.683827
2020-1086701,2020-10-23,000001,Vente,220000,570,,RUE CHARLES ANGRAND,0042,76760,76198,Criquetot-sur-Ouville,76,,,761980000A1208,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,500,0.847655,49.681837
2020-1086701,2020-10-23,000001,Vente,220000,570,,RUE CHARLES ANGRAND,0042,76760,76198,Criquetot-sur-Ouville,76,,,761980000A1208,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,549,0.847655,49.681837
2020-1086701,2020-10-23,000001,Vente,220000,,,RUE CHARLES ANGRAND,0042,76760,76198,Criquetot-sur-Ouville,76,,,761980000A1219,,,,,,,,,,,,,0,,,,,S,sols,,,164,0.8474,49.681454
2020-1086807,2020-11-04,000001,Vente,187500,131,,RTE D OUVILLE,0145,76760,76198,Criquetot-sur-Ouville,76,,,761980000A0640,,,,,,,,,,,,,0,1,Maison,94,4,VE,vergers,CIDRE,Cidre,905,0.840489,49.681033
2020-1086807,2020-11-04,000001,Vente,187500,131,,RTE D OUVILLE,0145,76760,76198,Criquetot-sur-Ouville,76,,,761980000A0640,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,0.840489,49.681033
2020-1086997,2020-12-12,000001,Vente,180000,167,,RTE D OUVILLE,0145,76760,76198,Criquetot-sur-Ouville,76,,,761980000A0641,,,,,,,,,,,,,0,1,Maison,98,5,VE,vergers,CIDRE,Cidre,905,0.840826,49.681425
2020-1086997,2020-12-12,000001,Vente,180000,167,,RTE D OUVILLE,0145,76760,76198,Criquetot-sur-Ouville,76,,,761980000A0641,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,0.840826,49.681425
2020-1087154,2020-12-17,000001,Vente,8696,,,CRIQUETOT,B006,76760,76198,Criquetot-sur-Ouville,76,,,761980000A1094,,,,,,,,,,,,,0,,,,,S,sols,,,199,0.845344,49.676366
2020-1087154,2020-12-17,000001,Vente,8696,1950,,RUE GRANDE,0086,76760,76198,Criquetot-sur-Ouville,76,,,761980000A1095,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,998,0.845267,49.676209
