id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-953859,2019-01-07,000002,Vente,46879.5,,,GALAT,B019,64170,64554,Viellenave-d'Arthez,64,,,645540000A0408,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,1836,-0.467083,43.413253
2019-953859,2019-01-07,000002,Vente,46879.5,,,GALAT,B019,64170,64554,Viellenave-d'Arthez,64,,,645540000A0410,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,617,-0.467228,43.413105
2019-953859,2019-01-07,000002,Vente,46879.5,,,GALAT,B019,64170,64554,Viellenave-d'Arthez,64,,,645540000A0411,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,2714,-0.466895,43.412465
2019-956440,2019-05-18,000001,Vente,52000,5029,,LE BAS,B002,64170,64554,Viellenave-d'Arthez,64,,,645540000B0052,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,500,-0.485234,43.415417
2019-956440,2019-05-18,000001,Vente,52000,,,LE BAS,B002,64170,64554,Viellenave-d'Arthez,64,,,645540000B0053,,,,,,,,,,,,,0,,,,,J,jardins,,,730,-0.485051,43.415257
2019-957273,2019-07-08,000001,Vente,1700,,,L UZAN,B042,64170,64554,Viellenave-d'Arthez,64,,,645540000B0160,,,,,,,,,,,,,0,,,,,T,terres,,,12060,,
2019-957677,2019-07-12,000001,Vente,221050,1,B,CHE DE MOULOU,0100,64170,64554,Viellenave-d'Arthez,64,,,645540000C0247,,,,,,,,,,,,,0,1,Maison,147,4,J,jardins,,,249,-0.481036,43.403693
2019-957677,2019-07-12,000001,Vente,221050,1,B,CHE DE MOULOU,0100,64170,64554,Viellenave-d'Arthez,64,,,645540000C0247,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,1000,-0.481036,43.403693
2019-957853,2019-07-30,000002,Vente,3500,,,L UZAN,B042,64170,64554,Viellenave-d'Arthez,64,,,645540000B0425,,,,,,,,,,,,,0,,,,,T,terres,,,3667,-0.473282,43.41103
2019-957975,2019-08-06,000001,Vente,1,9377,,RTE DU PONT TAULAT,0110,64170,64554,Viellenave-d'Arthez,64,,,645540000A0377,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,247,0,S,sols,,,2511,-0.468114,43.411144
2019-958007,2019-08-06,000001,Vente,2163,9377,,RTE DU PONT TAULAT,0110,64170,64554,Viellenave-d'Arthez,64,,,645540000A0377,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,247,0,S,sols,,,2511,-0.468114,43.411144
2019-958016,2019-08-12,000001,Vente,50000,,,HOUNBLANQUE,B023,64170,64554,Viellenave-d'Arthez,64,,,645540000C0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1161,-0.482921,43.404841
