siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211700810,00016,21170081000016,O,1983-03-01,03,2020,,2022-08-29T09:06:07,true,4,,,,,,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211700810,00024,21170081000024,O,1983-12-21,01,2020,,2022-08-29T09:06:07,false,5,LE BOURG,,,,LE BOURG,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE CHAMOUILLAC,,,,85.20Z,NAFRev2,N,-0.466299,45.311961,0.93,street,Le Bourg 17130 Chamouillac,17081_9y50kn,G,LE BOURG,
251700274,00011,25170027400011,O,1983-03-01,03,2020,,2022-08-29T09:09:54,true,4,MAIRIE,,,,,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.462423,45.313179,0.37,street,Champ des Poiriers 17130 Chamouillac,17081_B031,D,CHAMP DES POIRIERS,
251700274,00029,25170027400029,O,1995-12-25,NN,,,2014-06-13T23:42:23,false,3,MAIRIE,,,,,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2013-03-03,A,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,O,-0.462423,45.313179,0.37,street,Champ des Poiriers 17130 Chamouillac,17081_B031,D,CHAMP DES POIRIERS,
251710042,00010,25171004200010,O,1991-06-06,01,2020,,2022-08-29T09:09:55,true,3,,,,,MAIRIE,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261701593,00012,26170159300012,O,1984-03-20,NN,,,2010-06-26T03:05:38,true,3,MAIRIE,,,,,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.462423,45.313179,0.37,street,Champ des Poiriers 17130 Chamouillac,17081_B031,D,CHAMP DES POIRIERS,
261711519,00015,26171151900015,O,1997-12-25,,,,2010-06-26T03:05:50,true,2,MAIRIE,,,,LE BOURG,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.466299,45.311961,0.93,street,Le Bourg 17130 Chamouillac,17081_9y50kn,G,LE BOURG,
308779412,00011,30877941200011,O,1900-01-01,,,,2011-04-28T00:12:45,false,2,,,,,,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
309922276,00030,30992227600030,O,,,,,,true,1,,,,LD,LES CHEVALIERS,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,45.2J,NAF1993,N,-0.451376,45.304682,0.88,street,Les Chevalliers 17130 Chamouillac,17081_wuvh1b,G,LES CHEVALLIERS,
311037022,00010,31103702200010,O,1900-01-01,NN,,,2007-01-18T09:12:19,true,3,,,,,COUSSEAU,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1G,NAF1993,N,-0.475632,45.294481,0.51,street,Le Pas de Coussaud 17130 Chamouillac,17081_B093,G,LE PAS DE COUSSAUD,
311139703,00012,31113970300012,O,,NN,,,,true,1,,,,,,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
313446031,00012,31344603100012,O,1978-01-01,11,2020,,2022-08-29T09:14:17,true,4,,,,,AU BOURG,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,-0.466299,45.311961,0.6,street,Le Bourg 17130 Chamouillac,17081_9y50kn,G,LE BOURG,
314516030,00017,31451603000017,O,,,,,,true,1,,,,,,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
314799560,00037,31479956000037,O,2009-06-17,,,,2013-08-27T08:19:41,true,2,,,,,LE TERRIER DE LA GRAVE,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,55.10Z,NAFRev2,N,-0.467814,45.294097,0.83,locality,Terrier de la Grave 17130 Chamouillac,17081_B124,G,TERRIER DE LA GRAVE,
315161497,00021,31516149700021,O,1984-11-01,NN,,,2014-07-08T00:19:07,true,5,,,,LD,LE BOURG LA RANGEE,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.99C,NAFRev2,O,-0.466299,45.311961,0.5,street,Le Bourg 17130 Chamouillac,17081_9y50kn,G,LE BOURG,
322356106,00011,32235610600011,O,1981-07-01,NN,,,2006-10-27T01:18:18,true,3,,,,,CHATEAU DE LA HOGUETTE,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,-0.474057,45.312019,0.93,street,Chateau de la Hoguette 17130 Chamouillac,17081_e87zk9,G,CHATEAU DE LA HOGUETTE,
322902511,00011,32290251100011,O,,,,,,true,1,,,,,,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
325744308,00041,32574430800041,O,2010-09-01,,,,2010-11-18T13:21:07,true,3,,3,,,LA RANTE,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,46.19B,NAFRev2,N,-0.465627,45.315346,0.94,housenumber,3 La Rante 17130 Chamouillac,17081_pnk1hg_00003,G,3 LA RANTE,
326963451,00033,32696345100033,O,1998-07-15,NN,,,2006-11-25T10:03:43,true,3,,,,,BOURSEAU,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,60.2L,NAFRev1,N,-0.465074,45.290589,0.93,street,Bourseau 17130 Chamouillac,17081_xfcwfb,G,BOURSEAU,
331480939,00015,33148093900015,O,1984-12-03,NN,,,2006-10-27T02:11:49,false,3,,,,LD,LA COUSSAIE,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2004-03-14,F,,,,,01.1G,NAFRev1,N,-0.475632,45.294481,0.47,street,Le Pas de Coussaud 17130 Chamouillac,17081_B093,G,LE PAS DE COUSSAUD,
331480939,00023,33148093900023,O,2004-03-15,NN,,,2013-09-06T10:02:15,true,3,,,,,LA COUSSAIE,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.475632,45.294481,0.47,street,Le Pas de Coussaud 17130 Chamouillac,17081_B093,G,LE PAS DE COUSSAUD,
332171925,00032,33217192500032,O,1986-03-01,01,2020,,2022-08-29T09:22:28,true,4,,,,,LA HOGUETTE,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32C,NAFRev2,N,-0.474057,45.312019,0.91,street,Chateau de la Hoguette 17130 Chamouillac,17081_e87zk9,G,CHATEAU DE LA HOGUETTE,
332171925,00057,33217192500057,O,1987-12-31,NN,,,2008-01-04T20:22:24,false,3,,,,,CHATEAU DE LA HOGUETTE,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.474057,45.312019,0.93,street,Chateau de la Hoguette 17130 Chamouillac,17081_e87zk9,G,CHATEAU DE LA HOGUETTE,
332577154,00013,33257715400013,O,1985-01-01,NN,,,2021-02-23T10:52:18,true,5,,,,LD,LA SAUZAIE,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.20B,NAFRev2,N,5.1901563,46.4957016,0.9,poi.forest,La Sauzaie (Forêt) Curciat-Dongalon,https://osm.org/way/164842613,G,,
333224277,00017,33322427700017,O,,NN,,,,true,1,,,,LD,LE TERRIER BATARD,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.469406,45.317226,0.93,street,Le Terrier Bâtard 17130 Chamouillac,17081_B123,G,LE TERRIER BATARD,
338495740,00015,33849574000015,O,,,,,,true,1,,,,RTE,NATIONALE 730,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
343984548,00010,34398454800010,O,,NN,,,,true,1,,,,LD,LA CROISETTE,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,-0.474057,45.312019,0.43,street,Chateau de la Hoguette 17130 Chamouillac,17081_e87zk9,G,CHATEAU DE LA HOGUETTE,
347454340,00022,34745434000022,O,2000-04-04,01,2020,,2022-08-29T09:29:51,true,4,,,,,CHEZ SIROUET,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.473749,45.306886,0.93,locality,Chez Sirouet 17130 Chamouillac,17081_B055,G,CHEZ SIROUET,
349643031,00033,34964303100033,O,2011-09-01,,,,2013-10-15T03:54:09,false,4,,,,,LE TERRIER DE LA GRAVE,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2013-09-20,F,LES DOUDOUS DE LA GRAVE,,,,01.49Z,NAFRev2,N,-0.467814,45.294097,0.83,locality,Terrier de la Grave 17130 Chamouillac,17081_B124,G,TERRIER DE LA GRAVE,
350359147,00013,35035914700013,O,,NN,,,,true,1,,,,,,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,1993-04-21,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
350359170,00015,35035917000015,O,,NN,,,,true,1,,,,LD,CHEZ SIROUET,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,1991-03-26,F,,,,,02.20,NAP,N,-0.473749,45.306886,0.93,locality,Chez Sirouet 17130 Chamouillac,17081_B055,G,CHEZ SIROUET,
352696868,00012,35269686800012,O,,NN,,,,true,1,,,,LD,CHEZ SIROUET,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,1990-02-14,F,,,,,02.20,NAP,N,-0.473749,45.306886,0.93,locality,Chez Sirouet 17130 Chamouillac,17081_B055,G,CHEZ SIROUET,
381351089,00028,38135108900028,O,1998-01-01,NN,,,2017-05-04T02:19:28,true,4,,,,,LA SAUZAIE,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.1901563,46.4957016,0.9,poi.forest,La Sauzaie (Forêt) Curciat-Dongalon,https://osm.org/way/164842613,G,,
382535508,00016,38253550800016,O,1991-07-10,NN,,,2010-10-26T20:01:42,true,4,,,,,LE BOURG,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,46.17B,NAFRev2,N,-0.466299,45.311961,0.93,street,Le Bourg 17130 Chamouillac,17081_9y50kn,G,LE BOURG,
382535508,00024,38253550800024,O,1991-01-01,NN,,,2012-02-24T08:17:07,false,4,,,,,CHEZ CHEVALLIER,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.21Z,NAFRev2,N,-0.45155,45.309854,0.93,locality,Chez Chevallier 17130 Chamouillac,17081_B041,G,CHEZ CHEVALLIER,
384846549,00028,38484654900028,O,1999-04-01,NN,,,2014-07-08T01:12:00,true,5,,,,,MOULIN DE BOURSEAU,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,43.99D,NAFRev2,O,-0.465074,45.290589,0.5,street,Bourseau 17130 Chamouillac,17081_xfcwfb,G,BOURSEAU,
388007023,00012,38800702300012,O,1992-07-06,NN,,,2010-04-18T06:09:06,false,5,,,,LD,BOURSEAU,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.99C,NAFRev2,O,-0.465074,45.290589,0.93,street,Bourseau 17130 Chamouillac,17081_xfcwfb,G,BOURSEAU,
389802943,00016,38980294300016,O,1900-01-01,NN,,,2011-04-28T00:54:13,false,4,,,,,LES ARNAUDEAUX,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,93.0N,NAF1993,N,-0.475776,45.316291,0.93,street,Les Arnaudeaux 17130 Chamouillac,17081_l9huaa,G,LES ARNAUDEAUX,
391093986,00035,39109398600035,O,2004-03-01,NN,,,2012-07-28T14:44:17,true,4,CHATEAU DE LA HOGUETTE,,,,,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,55.20Z,NAFRev2,N,-0.474057,45.312019,0.93,street,Chateau de la Hoguette 17130 Chamouillac,17081_e87zk9,D,CHATEAU DE LA HOGUETTE,
393683289,00028,39368328900028,O,2000-01-01,NN,,,2012-06-27T09:05:32,false,3,,,,,,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397785866,00013,39778586600013,O,1994-06-01,NN,,,2006-01-12T06:25:01,true,3,,,,LD,LA SAUZAIE,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2000-10-20,F,,,,,01.1A,NAF1993,N,5.1901563,46.4957016,0.9,poi.forest,La Sauzaie (Forêt) Curciat-Dongalon,https://osm.org/way/164842613,G,,
398576678,00013,39857667800013,O,1994-10-10,NN,,,2006-11-25T12:34:56,true,4,,,,,LES CHEVALLIERS,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.3B,NAFRev1,O,-0.451376,45.304682,0.94,street,Les Chevalliers 17130 Chamouillac,17081_wuvh1b,G,LES CHEVALLIERS,
400320206,00016,40032020600016,O,1992-01-01,NN,,,,true,3,,,,,PEROTEAU,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2003-05-14,F,,,,,01.3Z,NAFRev1,N,-0.474057,45.312019,0.4,street,Chateau de la Hoguette 17130 Chamouillac,17081_e87zk9,G,CHATEAU DE LA HOGUETTE,
400830519,00015,40083051900015,O,1995-01-01,NN,,,2018-08-28T03:38:44,true,4,,,,LD,LA HOGUETTE,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.21Z,NAFRev2,N,-0.474057,45.312019,0.91,street,Chateau de la Hoguette 17130 Chamouillac,17081_e87zk9,G,CHATEAU DE LA HOGUETTE,
404393050,00012,40439305000012,O,1996-01-01,NN,,,2008-01-04T20:40:00,true,3,,,,,,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412584641,00010,41258464100010,O,1987-12-31,NN,,,2016-01-12T00:19:01,true,5,,,,,LA SAUZAIE,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.1901563,46.4957016,0.9,poi.forest,La Sauzaie (Forêt) Curciat-Dongalon,https://osm.org/way/164842613,G,,
412593683,00011,41259368300011,O,1987-12-31,NN,,,2016-05-25T14:32:11,true,4,,,,,CHEZ SIROUET,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.41Z,NAFRev2,N,-0.473749,45.306886,0.93,locality,Chez Sirouet 17130 Chamouillac,17081_B055,G,CHEZ SIROUET,
412600157,00017,41260015700017,O,1995-05-01,NN,,,,true,1,,,,,CHEZ SIROUET,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.473749,45.306886,0.93,locality,Chez Sirouet 17130 Chamouillac,17081_B055,G,CHEZ SIROUET,
412601940,00015,41260194000015,O,1992-01-01,NN,,,2008-01-04T22:19:22,true,3,,,,,TERRIER BATARD,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.469406,45.317226,0.93,street,Le Terrier Bâtard 17130 Chamouillac,17081_B123,G,LE TERRIER BATARD,
413607565,00012,41360756500012,O,1997-07-16,NN,,,2010-07-02T19:58:53,true,4,,,,,,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
413785619,00011,41378561900011,O,1987-12-31,NN,,,2015-03-08T03:36:55,true,5,,,,,CHEZ DANIEL,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2015-02-17,F,,,,,01.21Z,NAFRev2,N,-0.457579,45.30934,0.93,locality,Chez Daniel 17130 Chamouillac,17081_B042,G,CHEZ DANIEL,
413789330,00011,41378933000011,O,1987-12-31,NN,,,2021-01-15T10:59:50,true,3,,,,,CHAMP DE POIRIER,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.462423,45.313179,0.78,street,Champ des Poiriers 17130 Chamouillac,17081_B031,G,CHAMP DES POIRIERS,
414233767,00014,41423376700014,O,1997-09-02,NN,,,2006-11-25T15:45:47,true,3,SARL FINANCIERE NOIZILLEAU,,,,,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2005-06-07,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
418536546,00017,41853654600017,O,1998-04-01,NN,,,2009-06-27T08:56:17,true,4,,,,,LA GARE,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,33.12Z,NAFRev2,N,-0.452596,45.309035,0.93,street,La Gare 17130 Chamouillac,17081_xvk4zj,G,LA GARE,
418672994,00021,41867299400021,O,2018-04-11,,,,2021-02-23T11:39:25,true,1,,,,,LE MOULIN DE LA FORET,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2018-04-11,A,,,,,01.61Z,NAFRev2,N,-0.45642,45.315761,0.93,street,Le Moulin de la Forêt 17130 Chamouillac,17081_B090,G,LE MOULIN DE LA FORET,
418886941,00016,41888694100016,O,1956-06-01,NN,,,2008-01-04T23:28:01,true,3,,,,,MAIRIE,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
421822735,00013,42182273500013,O,1999-01-05,01,2020,,2022-08-29T09:02:57,true,3,,,,,DOMAINE DE COUSSAIE,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,1.2782731,45.5068247,0.72,poi.restaurant,Domaine De L'angelaud (Restaurant) Coussac-Bonneval,https://osm.org/node/4795093922,G,,
423407444,00011,42340744400011,O,1999-07-05,NN,,,2006-12-15T01:13:36,false,4,,,,,CHEZ GODET,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,93.0N,NAF1993,N,-0.459863,45.30151,0.93,locality,Chez Godet 17130 Chamouillac,17081_B046,G,CHEZ GODET,
423871680,00017,42387168000017,O,1980-01-01,NN,,,2009-05-15T05:06:58,true,4,,,,LD,LES CHEVALLIERS,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2009-05-04,F,,,,,01.21Z,NAFRev2,N,-0.451376,45.304682,0.94,street,Les Chevalliers 17130 Chamouillac,17081_wuvh1b,G,LES CHEVALLIERS,
429068844,00019,42906884400019,O,2000-02-01,01,2020,,2022-08-29T09:07:45,true,6,,,,LD,LES CHEVALIERS,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2015-12-31,A,PAIN A LA FERME,,,,01.11Z,NAFRev2,O,-0.451376,45.304682,0.88,street,Les Chevalliers 17130 Chamouillac,17081_wuvh1b,G,LES CHEVALLIERS,
430987578,00019,43098757800019,O,1988-01-01,NN,,,2017-05-04T02:45:59,true,5,,,,,CHEZ MAILLET,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2011-04-27,A,,,,,01.21Z,NAFRev2,N,-0.479028,45.294769,0.93,locality,Chez Maillet 17130 Chamouillac,17081_B048,G,CHEZ MAILLET,
431267624,00028,43126762400028,O,2010-11-29,,,,2014-02-18T14:31:37,false,2,LES CHEVALLIERS,,,,,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,STYL'VET,47.89Z,NAFRev2,N,-0.451376,45.304682,0.94,street,Les Chevalliers 17130 Chamouillac,17081_wuvh1b,D,LES CHEVALLIERS,
432500106,00021,43250010600021,O,2001-04-01,NN,,,2018-09-29T12:14:01,false,6,,,,,LE BOURG,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.21Z,NAFRev2,N,-0.466299,45.311961,0.93,street,Le Bourg 17130 Chamouillac,17081_9y50kn,G,LE BOURG,
432974285,00012,43297428500012,O,2000-08-20,NN,,,2017-02-08T03:39:35,true,3,,,,,LE CABINET,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.45642,45.315761,0.34,street,Le Moulin de la Forêt 17130 Chamouillac,17081_B090,G,LE MOULIN DE LA FORET,
439254772,00015,43925477200015,O,2001-07-05,NN,,,2008-01-04T20:30:34,true,3,,,,LD,MAILLET,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.479028,45.294769,0.92,locality,Chez Maillet 17130 Chamouillac,17081_B048,G,CHEZ MAILLET,
450956727,00025,45095672700025,O,2013-06-01,,,,2020-04-09T03:45:30,false,2,,,,LD,LA GARE,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.63Z,NAFRev2,N,-0.452596,45.309035,0.93,street,La Gare 17130 Chamouillac,17081_xvk4zj,G,LA GARE,
452840259,00017,45284025900017,O,2004-03-15,01,2020,,2022-08-29T09:08:32,true,4,LA COUSSAIE,,,,,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.475632,45.294481,0.47,street,Le Pas de Coussaud 17130 Chamouillac,17081_B093,D,LE PAS DE COUSSAUD,
453833451,00017,45383345100017,O,2004-02-23,NN,,,2008-01-05T21:37:42,true,3,,,,,CHEZ SIROUET,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.473749,45.306886,0.93,locality,Chez Sirouet 17130 Chamouillac,17081_B055,G,CHEZ SIROUET,
477891386,00013,47789138600013,O,2004-07-01,,,,2014-07-08T02:53:04,true,4,,,,,LES CHEVALIERS,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,45.32Z,NAFRev2,N,-0.451376,45.304682,0.88,street,Les Chevalliers 17130 Chamouillac,17081_wuvh1b,G,LES CHEVALLIERS,
482220092,00019,48222009200019,O,2005-03-17,NN,,,2017-05-04T04:44:31,true,4,,,,,,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
494733868,00041,49473386800041,O,2022-03-08,,,,2022-05-08T03:34:12,true,1,CHEZ PIGNON,,,,LA TUILERIE,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2022-03-08,A,SFAIR PLAY,,,SFAIR PLAY,46.41Z,NAFRev2,N,-0.469687,45.310931,0.39,street,Terrier de la Marronnière 17130 Chamouillac,17081_B125,G,TERRIER DE LA MARRONNIERE,
507651628,00012,50765162800012,O,2008-07-30,03,2020,4399CZ,2022-08-29T09:10:07,true,2,,,,,AU MOULIN A VENT,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,43.99C,NAFRev2,O,-0.463031,45.314128,0.93,locality,Au Moulin à Vent 17130 Chamouillac,17081_B088,G,AU MOULIN A VENT,
512976614,00036,51297661400036,O,2015-12-15,,,,2018-02-28T08:58:30,true,2,APPT 1,,,,TERRIER DE LA GRAVE,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,86.90F,NAFRev2,N,-0.467814,45.294097,0.93,locality,Terrier de la Grave 17130 Chamouillac,17081_B124,G,TERRIER DE LA GRAVE,
513068353,00012,51306835300012,O,1970-02-03,,,,2009-06-15T10:26:53,true,1,,,,,MAIRIE,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,1970-02-03,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
514112267,00018,51411226700018,O,2009-08-05,,,,2020-08-22T03:49:44,true,1,,,,,LES CHEVALLIERS,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2009-08-05,A,,,,,68.20B,NAFRev2,N,-0.451376,45.304682,0.94,street,Les Chevalliers 17130 Chamouillac,17081_wuvh1b,G,LES CHEVALLIERS,
514246271,00019,51424627100019,O,2009-07-30,,,,2011-09-16T05:42:46,false,2,,,,,LA TUILERIE,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2011-07-25,F,,,,,70.10Z,NAFRev2,N,-0.469687,45.310931,0.39,street,Terrier de la Marronnière 17130 Chamouillac,17081_B125,G,TERRIER DE LA MARRONNIERE,
520945239,00017,52094523900017,O,2010-03-01,01,2020,,2022-08-29T09:23:11,true,2,,,,LD,LA SAUZAIE,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,5.1901563,46.4957016,0.9,poi.forest,La Sauzaie (Forêt) Curciat-Dongalon,https://osm.org/way/164842613,G,,
522211747,00012,52221174700012,O,2010-07-01,,,,2014-11-24T02:37:28,false,2,,,,,LE BOURG,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,47.89Z,NAFRev2,N,-0.466299,45.311961,0.93,street,Le Bourg 17130 Chamouillac,17081_9y50kn,G,LE BOURG,
525440541,00015,52544054100015,O,,,,,,true,1,,,,,,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
525943551,00016,52594355100016,O,,,,,,true,1,,,,,,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.07,NAP,N,,,0,,,,,,
526940606,00019,52694060600019,O,,,,,,true,1,,,,,,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
527040539,00019,52704053900019,O,,,,,,true,1,,,,,,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,02.10,NAP,N,,,0,,,,,,
530717115,00030,53071711500030,O,2017-01-24,,,4520AB,2022-06-14T03:42:06,true,2,,,,,CHEZ PIGNON,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,RJ SERVICES,45.20A,NAFRev2,N,-0.464627,45.294562,0.93,locality,Chez Pignon 17130 Chamouillac,17081_B052,G,CHEZ PIGNON,
531877322,00028,53187732200028,O,2017-07-06,,,4332AA,2018-08-17T04:22:52,true,2,,,,,CHEZ MAILLET,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,4LR,43.32A,NAFRev2,N,-0.479028,45.294769,0.93,locality,Chez Maillet 17130 Chamouillac,17081_B048,G,CHEZ MAILLET,
532805710,00011,53280571000011,O,2011-04-11,,,,2020-06-12T09:08:58,false,2,,5,,RTE,DE MIRAMBEAU,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,AZNAR MICKAEL,43.99C,NAFRev2,N,-0.474057,45.312019,0.32,street,Chateau de la Hoguette 17130 Chamouillac,17081_e87zk9,G,CHATEAU DE LA HOGUETTE,
533947990,00016,53394799000016,O,2011-08-22,,,,2012-11-10T03:22:42,true,2,,,,,BOURSEAU,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2011-08-23,F,,,,,47.99A,NAFRev2,N,-0.465074,45.290589,0.93,street,Bourseau 17130 Chamouillac,17081_xfcwfb,G,BOURSEAU,
537924862,00015,53792486200015,O,2011-12-01,,,,2021-02-23T15:58:47,true,2,,,,,LE BOURG,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,86.90F,NAFRev2,N,-0.466299,45.311961,0.93,street,Le Bourg 17130 Chamouillac,17081_9y50kn,G,LE BOURG,
539975268,00019,53997526800019,O,2012-02-15,,,,2012-11-10T03:54:15,false,2,,,,,PRES DE L EGLISE,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,43.99C,NAFRev2,N,-0.467845,45.312026,0.93,locality,Pres de l’Eglise 17130 Chamouillac,17081_B111,G,PRES DE L EGLISE,
749824280,00012,74982428000012,O,2012-01-01,,,,2012-02-24T08:17:07,true,1,,,,,CHEZ CHEVALLIER,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,N,-0.45155,45.309854,0.93,locality,Chez Chevallier 17130 Chamouillac,17081_B041,G,CHEZ CHEVALLIER,
753453067,00013,75345306700013,O,2012-08-27,,,,2017-07-25T09:00:21,true,2,,,,,LE BOURG,17130,CHAMOUILLAC,,,17081,,,,,,,,,,,,,,,,,,,2017-07-23,F,,,,,74.90A,NAFRev2,N,-0.466299,45.311961,0.93,street,Le Bourg 17130 Chamouillac,17081_9y50kn,G,LE BOURG,