siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056100894,00015,05610089400015,O,,NN,,,2019-01-14T09:12:29,true,1,,,,,GRANDE RUE,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,,F,,,,,58.11,NAP,N,-0.563173,47.668516,0.67,street,Rue de la Grange 49330 Les Hauts-d'Anjou,49065_0097,G,RUE DE LA GRANGE,
059106112,00010,05910611200010,O,,NN,,,2019-01-14T09:12:29,true,1,,,,,BOURG,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,21.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
059200477,00012,05920047700012,O,,,,,2019-01-14T09:12:29,true,1,,22,,RTE,DE SABLE,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-0.562605,47.666998,0.5,housenumber,22 Rue de la Salmoniere 49330 Les Hauts-d'Anjou,49065_0141_00022,G,22 RUE DE LA SALMONIERE,
060114998,00010,06011499800010,O,,NN,,,2019-01-14T09:12:29,true,1,,,,,BOURG,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1995-08-03,F,,,,,84.13,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
061100467,00010,06110046700010,O,,,,,2019-01-14T09:12:29,true,1,,,,,,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
061102034,00016,06110203400016,O,,,,,2019-01-14T09:12:29,true,1,,,,,,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,,,0,,,,,,
061105177,00010,06110517700010,O,,,,,2019-01-14T09:12:29,true,1,,4,,RUE,HENRI LEBASQUE,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,87.03,NAP,N,-0.571295,47.663518,0.96,housenumber,4 Rue Henri Lebasque 49330 Les Hauts-d'Anjou,49065_0094_00004,G,4 RUE HENRI LEBASQUE,
061106803,00010,06110680300010,O,,NN,,,2019-01-14T09:12:29,true,1,,3,,RUE,DU CAPITAINE MAILFERT,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,60.2L,NAF1993,N,-0.575409,47.661508,0.95,housenumber,3 Rue du Capitaine Mailfert 49330 Les Hauts-d'Anjou,49065_0054_00003,G,3 RUE DU CAPITAINE MAILFERT,
062103858,00015,06210385800015,O,,,,,2019-01-14T09:12:29,true,1,,53,,RUE,DU DOCTEUR CHAILLOUX,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,65.06,NAP,N,-0.571519,47.665102,0.96,housenumber,53 Rue du Docteur Chailloux 49330 Les Hauts-d'Anjou,49065_0085_00053,G,53 RUE DU DOCTEUR CHAILLOUX,
063101604,00013,06310160400013,O,,,,,2019-01-14T09:12:29,true,1,,,,,,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,,,0,,,,,,
064102304,00017,06410230400017,O,,NN,,,2019-01-14T09:12:29,true,1,,2,,RUE,DU CHANOINE PINEAU,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,36.1K,NAF1993,N,-0.571555,47.663476,0.95,housenumber,2 Rue du Chanoine Pineau 49330 Les Hauts-d'Anjou,49065_0056_00002,G,2 RUE DU CHANOINE PINEAU,
064105877,00027,06410587700027,O,1992-07-01,NN,,,2019-01-14T09:12:29,true,1,,9,,RUE,MARIUS BRIANT,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,63.4A,NAF1993,N,-0.572972,47.662915,0.96,housenumber,9 Rue Marius Briant 49330 Les Hauts-d'Anjou,49065_0101_00009,G,9 RUE MARIUS BRIANT,
066102955,00011,06610295500011,O,,,,,2019-01-14T09:12:29,true,1,,,,,BOURG,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
067100628,00014,06710062800014,O,,NN,,,2019-01-14T09:12:29,true,1,,11,,RUE,HENRI LEBASQUE,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.11,NAP,N,-0.570713,47.663351,0.96,housenumber,11 Rue Henri Lebasque 49330 Les Hauts-d'Anjou,49065_0094_00011,G,11 RUE HENRI LEBASQUE,
068201201,00016,06820120100016,O,,,,,2019-01-14T09:12:29,true,1,,,,RTE,DE CHATEAUNEUF,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1989-03-24,F,,,,,49.01,NAP,N,-0.570988,47.663951,0.43,street,Rue de la Poste (Champigné) 49330 Les Hauts-d'Anjou,49065_0112,G,RUE DE LA POSTE,CHAMPIGNE
071103394,00012,07110339400012,O,,,,,2019-01-14T09:12:29,true,1,,,,LD,LA MORICIERE,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,-0.56322,47.666417,0.46,street,Rue de la Salmoniere 49330 Les Hauts-d'Anjou,49065_0141,G,RUE DE LA SALMONIERE,
071105571,00021,07110557100021,O,,NN,,,2019-01-14T09:12:29,true,1,,8,,RUE,PYRON,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,59.09,NAP,N,-0.574663,47.66392,0.87,housenumber,8 Rue du Pyron 49330 Les Hauts-d'Anjou,49065_0117_00008,G,8 RUE DU PYRON,
071300040,00012,07130004000012,O,,,,,2019-01-14T09:12:29,true,1,,,,RTE,DE CHATEAUNEUF,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.15,NAP,N,-0.570988,47.663951,0.43,street,Rue de la Poste (Champigné) 49330 Les Hauts-d'Anjou,49065_0112,G,RUE DE LA POSTE,CHAMPIGNE
301143780,00015,30114378000015,O,,,,,2019-01-14T09:12:29,true,1,,30,,RUE,HENRI LEBASQUE,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.568601,47.663419,0.96,housenumber,30 Rue Henri Lebasque 49330 Les Hauts-d'Anjou,49065_0094_00030,G,30 RUE HENRI LEBASQUE,
301240719,00023,30124071900023,O,,NN,,,2019-01-14T09:12:29,true,1,,,,ALL,DES ROSES,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4A,NAF1993,N,-0.568998,47.664985,0.81,street,Allee des Roses 49330 Les Hauts-d'Anjou,49065_0130,G,ALLEE DES ROSES,
301995262,00013,30199526200013,O,,NN,,,2019-01-14T09:12:29,true,1,,6,,RUE,DU CHANOINE PINEAU,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,-0.571673,47.663379,0.95,housenumber,6 Rue du Chanoine Pineau 49330 Les Hauts-d'Anjou,49065_0056_00006,G,6 RUE DU CHANOINE PINEAU,
302226618,00015,30222661800015,O,,,,,2019-01-14T09:12:29,true,1,,,,RUE,CHARLES DE GAULLE,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.42,NAP,N,-0.569586,47.664242,0.94,street,Rue Charles de Gaulle (Champigné) 49330 Les Hauts-d'Anjou,49065_0057,G,RUE CHARLES DE GAULLE,CHAMPIGNE
302338009,00012,30233800900012,O,,,,,2019-01-14T09:12:29,true,1,,42,,RUE,DU DOCTEUR CHAILLOUX,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.571204,47.665682,0.96,housenumber,42 Rue du Docteur Chailloux 49330 Les Hauts-d'Anjou,49065_0085_00042,G,42 RUE DU DOCTEUR CHAILLOUX,
302516380,00029,30251638000029,O,,NN,,,2019-01-14T09:12:29,true,1,,,,,FRIMBUT,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.11,NAP,N,,,0,,,,,,
303409890,00017,30340989000017,O,,,,,2019-01-14T09:12:29,true,1,,,,RUE,DOC CHAILLOUX,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,-0.571432,47.665352,0.85,street,Rue du Docteur Chailloux 49330 Les Hauts-d'Anjou,49065_0085,G,RUE DU DOCTEUR CHAILLOUX,
306529678,00014,30652967800014,O,1964-01-01,NN,,,2019-01-14T09:12:29,true,1,,8,,RUE,CHARLES DE GAULLE,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,2002-09-06,F,,,,,45.3E,NAF1993,N,-0.569697,47.664506,0.94,housenumber,8 Rue Charles de Gaulle (Champigné) 49330 Les Hauts-d'Anjou,49065_0057_00008,G,8 RUE CHARLES DE GAULLE,CHAMPIGNE
307567388,00029,30756738800029,O,,NN,,,2019-01-14T09:12:29,true,1,,37,,RUE,DU DOCTEUR CHAILLOUX,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.57191,47.664065,0.96,housenumber,37 Rue du Docteur Chailloux 49330 Les Hauts-d'Anjou,49065_0085_00037,G,37 RUE DU DOCTEUR CHAILLOUX,
308854363,00014,30885436300014,O,,,,,2019-01-14T09:12:29,true,1,,,,RTE,D'ANGERS,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.02,NAP,N,-0.575422,47.653989,0.8,street,Route d’Angers 49330 Les Hauts-d'Anjou,49065_0020,G,ROUTE D ANGERS,
312965957,00011,31296595700011,O,1973-01-01,NN,,,2019-01-14T09:12:29,true,1,,2,,ALL,DES ROSES,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,-0.569408,47.664872,0.83,housenumber,2 Allee des Roses 49330 Les Hauts-d'Anjou,49065_0130_00002,G,2 ALLEE DES ROSES,
313123036,00029,31312303600029,O,,NN,,,2019-01-14T09:12:29,true,1,,,,RTE,DE MARIGNE,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.2A,NAF1993,N,-0.573454,47.667703,0.53,street,Rue des Marronniers (Champigné) 49330 Les Hauts-d'Anjou,49065_0103,G,RUE DES MARRONNIERS,CHAMPIGNE
314334921,00017,31433492100017,O,,NN,,,2019-01-14T09:12:29,true,1,,,,RUE,HENRI LEBASQUE,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.21,NAP,N,-0.566488,47.663832,0.96,street,Rue Henri Lebasque 49330 Les Hauts-d'Anjou,49065_0094,G,RUE HENRI LEBASQUE,
314603101,00010,31460310100010,O,,,,,2019-01-14T09:12:29,true,1,,,,,,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
314606989,00015,31460698900015,O,,NN,,,2019-01-14T09:12:29,true,1,,14,,RUE,DU LAVOIR,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-0.57311,47.665119,0.96,housenumber,14 Rue du Lavoir 49330 Les Hauts-d'Anjou,49065_0100_00014,G,14 RUE DU LAVOIR,
315208710,00014,31520871000014,O,,NN,,,2019-01-14T09:12:29,true,1,,2,,RUE,DU STADE,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.2G,NAF1993,N,-0.574312,47.657822,0.93,housenumber,2 Rue du Stade (Champigné) 49330 Les Hauts-d'Anjou,49065_0144_00002,G,2 RUE DU STADE,CHAMPIGNE
316179175,00013,31617917500013,O,,,,,2019-01-14T09:12:29,true,1,,,,,LES PRES,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,-0.568045,47.662186,0.58,street,Rue des Palmiers 49330 Les Hauts-d'Anjou,49065_0114,G,RUE DES PALMIERS,
317969582,00020,31796958200020,O,,NN,,,2019-01-14T09:12:29,true,1,,11,,RUE,DU STADE L'ARCHE DORE,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
318666187,00022,31866618700022,O,,NN,,,2019-01-14T09:12:29,true,1,,,,RUE,DU PORCHE,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1991-09-20,F,,,,,55.40,NAP,N,-0.571086,47.663034,0.75,street,Allee du Porche 49330 Les Hauts-d'Anjou,49065_0111,G,ALLEE DU PORCHE,
319128369,00018,31912836900018,O,,NN,,,2019-01-14T09:12:29,true,1,,,,LD,LA GUILBAUDIERE,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1994-09-13,F,,,,,01.3Z,NAF1993,N,-0.583077,47.6573,0.54,street,Lieu Dit la Guiouliere 49330 Les Hauts-d'Anjou,49080_5qcy7q,G,LIEU DIT LA GUIOULIERE,
320432883,00017,32043288300017,O,,NN,,,2019-01-14T09:12:29,true,1,,,,,LE PETIT PRINCE,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,5.2158719,48.7953318,0.9,poi.school,École Le Petit Prince Naives-Rosières,https://osm.org/way/167257297,G,,
321508624,00020,32150862400020,O,1900-01-01,,,,2019-01-14T09:12:29,false,4,,,,RTE,DE CHATEAUNEUF,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,48.01,NAP,N,-0.570988,47.663951,0.43,street,Rue de la Poste (Champigné) 49330 Les Hauts-d'Anjou,49065_0112,G,RUE DE LA POSTE,CHAMPIGNE
325417723,00013,32541772300013,O,,,,,2019-01-14T09:12:29,true,1,,13,,RUE,CAPITAINE MAILFERT,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,-0.577266,47.660999,0.92,housenumber,13 Rue du Capitaine Mailfert 49330 Les Hauts-d'Anjou,49065_0054_00013,G,13 RUE DU CAPITAINE MAILFERT,
327935888,00013,32793588800013,O,,NN,,,2019-01-14T09:12:29,true,1,,19,B,RTE,DE QUERRE,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,-0.567485,47.665454,0.3,street,Rue de la Remaroutière 49330 Les Hauts-d'Anjou,49065_0121,G,RUE DE LA REMAROUTIERE,
328708227,00017,32870822700017,O,,,,,2019-01-14T09:12:29,true,1,,,,,L'ARDOISIERE,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-0.56322,47.666417,0.32,street,Rue de la Salmoniere 49330 Les Hauts-d'Anjou,49065_0141,G,RUE DE LA SALMONIERE,
329795405,00037,32979540500037,O,,NN,,,2019-01-14T09:12:29,true,1,,,,LD,LE HALLAY,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,45.4J,NAF1993,N,-0.571574,47.668904,0.48,street,Voie Hercule de Charnace (Champigné) 49330 Les Hauts-d'Anjou,49080_mw9ig6,G,VOIE HERCULE DE CHARNACE,CHAMPIGNE
333095289,00018,33309528900018,O,,NN,,,2019-01-14T09:12:29,true,1,,,,,LES HETRES,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,-0.566488,47.663832,0.57,street,Rue Henri Lebasque 49330 Les Hauts-d'Anjou,49065_0094,G,RUE HENRI LEBASQUE,
337895593,00016,33789559300016,O,,,,,2019-01-14T09:12:29,true,1,,,,RUE,DU DOCTEUR CHAILLOUX,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1990-03-16,F,,,,,67.01,NAP,N,-0.571432,47.665352,0.96,street,Rue du Docteur Chailloux 49330 Les Hauts-d'Anjou,49065_0085,G,RUE DU DOCTEUR CHAILLOUX,
340026855,00015,34002685500015,O,,,,,2019-01-14T09:12:29,true,1,,5,,RUE,HENRI LABASQUE,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.11,NAP,N,-0.571066,47.663495,0.83,housenumber,5 Rue Henri Lebasque 49330 Les Hauts-d'Anjou,49065_0094_00005,G,5 RUE HENRI LEBASQUE,
342356342,00010,34235634200010,O,,NN,,,2019-01-14T09:12:29,true,1,,51,,RUE,DU DOCTEUR CHAILLOUX,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1988-12-26,F,,,,,64.45,NAP,N,-0.571595,47.66491,0.96,housenumber,51 Rue du Docteur Chailloux 49330 Les Hauts-d'Anjou,49065_0085_00051,G,51 RUE DU DOCTEUR CHAILLOUX,
343736831,00011,34373683100011,O,1988-01-01,NN,,,2019-01-14T09:12:29,true,1,,34,,RUE,DU DOCTEUR CHAILLOUX,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.1R,NAF1993,N,-0.571427,47.665087,0.96,housenumber,34 Rue du Docteur Chailloux 49330 Les Hauts-d'Anjou,49065_0085_00034,G,34 RUE DU DOCTEUR CHAILLOUX,
344045067,00016,34404506700016,O,,NN,,,2019-01-14T09:12:29,true,1,,3,,RUE,DU PYRON,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1992-10-20,F,,,,,52.4N,NAF1993,N,-0.572391,47.663742,0.96,housenumber,3 Rue du Pyron 49330 Les Hauts-d'Anjou,49065_0117_00003,G,3 RUE DU PYRON,
344277777,00019,34427777700019,O,,NN,,,2019-01-14T09:12:29,true,1,,3,,RUE,DU PYRON,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,64.22,NAP,N,-0.572391,47.663742,0.96,housenumber,3 Rue du Pyron 49330 Les Hauts-d'Anjou,49065_0117_00003,G,3 RUE DU PYRON,
347782971,00019,34778297100019,O,,NN,,,2019-01-14T09:12:29,true,1,,33,,PL,DU DOCTEUR CHAILLOUX,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,-0.571977,47.663891,0.82,housenumber,33 Rue du Docteur Chailloux 49330 Les Hauts-d'Anjou,49065_0085_00033,G,33 RUE DU DOCTEUR CHAILLOUX,
348740002,00012,34874000200012,O,1988-08-19,NN,,,2019-01-14T09:12:29,true,1,,,,,LE GRETZ,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1999-09-08,F,,,,,01.3Z,NAF1993,N,-0.569586,47.664242,0.42,street,Rue Charles de Gaulle (Champigné) 49330 Les Hauts-d'Anjou,49065_0057,G,RUE CHARLES DE GAULLE,CHAMPIGNE
348977877,00011,34897787700011,O,,NN,,,2019-01-14T09:12:29,true,1,,,,,LE GATZ,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.3Z,NAF1993,N,-0.569586,47.664242,0.58,street,Rue Charles de Gaulle (Champigné) 49330 Les Hauts-d'Anjou,49065_0057,G,RUE CHARLES DE GAULLE,CHAMPIGNE
349264754,00012,34926475400012,O,,NN,,,2019-01-14T09:12:29,true,1,,3,,RUE,DU PYRON,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,64.22,NAP,N,-0.572391,47.663742,0.96,housenumber,3 Rue du Pyron 49330 Les Hauts-d'Anjou,49065_0117_00003,G,3 RUE DU PYRON,
353545700,00018,35354570000018,O,,,,,2019-01-14T09:12:29,true,1,,,,RTE,DE CHATEAUNEUF,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,49.01,NAP,N,-0.570988,47.663951,0.43,street,Rue de la Poste (Champigné) 49330 Les Hauts-d'Anjou,49065_0112,G,RUE DE LA POSTE,CHAMPIGNE
383155678,00014,38315567800014,O,1991-09-09,NN,,,2019-01-14T09:12:29,true,1,,,,,MAIRIE,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,55.5A,NAF1993,O,-0.575376,47.665946,0.39,street,Rue de la Tannerie 49330 Les Hauts-d'Anjou,49065_0147,G,RUE DE LA TANNERIE,
387756489,00010,38775648900010,O,,NN,,,2019-01-14T09:12:29,true,1,,3,,RUE,DU PYRON,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1996-08-20,F,,,,,52.4N,NAF1993,N,-0.572391,47.663742,0.96,housenumber,3 Rue du Pyron 49330 Les Hauts-d'Anjou,49065_0117_00003,G,3 RUE DU PYRON,
391831492,00023,39183149200023,O,2001-06-20,,,,2019-01-14T09:12:29,true,1,,2,,,VILLAGE DU CLOS,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,2001-08-04,F,,,,,74.1J,NAF1993,N,-0.565398,47.663286,0.89,housenumber,2 Lieu Dit Village du Clos 49330 Les Hauts-d'Anjou,49065_b869_00002,G,2 LIEU DIT VILLAGE DU CLOS,
398154336,00018,39815433600018,O,,,,,2019-01-14T09:12:29,true,1,,,,,LA SOUVESTRIE,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,-0.575376,47.665946,0.37,street,Rue de la Tannerie 49330 Les Hauts-d'Anjou,49065_0147,G,RUE DE LA TANNERIE,
403361835,00016,40336183500016,O,,NN,,,2019-01-14T09:12:29,true,1,,14,B,RUE,DU STADE,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,74.2C,NAF1993,N,-0.572842,47.661355,0.83,housenumber,14bis Rue du Stade (Champigné) 49330 Les Hauts-d'Anjou,49065_0144_00014_bis,G,14BIS RUE DU STADE,CHAMPIGNE
408720159,00016,40872015900016,O,1996-09-02,NN,,,2019-01-14T09:12:29,true,1,,1,,RUE,DE L EGLISE,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,2001-08-27,F,,,,,36.1A,NAF1993,N,-0.571886,47.663539,0.73,housenumber,1 Place de l’Eglise (Champigné) 49330 Les Hauts-d'Anjou,49065_0088_00001,G,1 PLACE DE L EGLISE,CHAMPIGNE
413039413,00013,41303941300013,O,1982-12-31,NN,,,2019-01-14T09:12:29,true,1,,,,,CHARNACE,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.571574,47.668904,0.92,street,Voie Hercule de Charnace (Champigné) 49330 Les Hauts-d'Anjou,49080_mw9ig6,G,VOIE HERCULE DE CHARNACE,CHAMPIGNE
423279629,00012,42327962900012,O,1999-06-07,,,,2019-01-14T09:12:29,true,1,,8,,RUE,DU CHANOINE PINEAU,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,2000-10-11,F,,,,,50.1Z,NAF1993,N,-0.571719,47.663332,0.95,housenumber,8 Rue du Chanoine Pineau 49330 Les Hauts-d'Anjou,49065_0056_00008,G,8 RUE DU CHANOINE PINEAU,
423694355,00011,42369435500011,O,1999-06-07,,,,2019-01-14T09:12:29,false,3,,8,,RUE,DU CHANOINE PINEAU,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,74.1J,NAF1993,N,-0.571719,47.663332,0.95,housenumber,8 Rue du Chanoine Pineau 49330 Les Hauts-d'Anjou,49065_0056_00008,G,8 RUE DU CHANOINE PINEAU,
424308088,00014,42430808800014,O,1999-10-04,,,,2019-01-14T09:12:29,true,1,,,,RUE,DU CLOS,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,60.2L,NAF1993,N,-0.560147,47.66175,0.96,street,Rue du Clos 49330 Les Hauts-d'Anjou,49065_0079,G,RUE DU CLOS,
432932127,00017,43293212700017,O,2000-09-04,NN,,,2021-05-04T19:42:03,false,8,,15,,RES,DE L ARCHE,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,O,-0.574628,47.662056,0.93,housenumber,15 Residence de l’Arche 49330 Les Hauts-d'Anjou,49065_a033_00015,G,15 RESIDENCE DE L ARCHE,
441056587,00013,44105658700013,O,1964-04-06,,,,2019-01-14T09:12:29,true,1,,,,,MAIRIE,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1964-04-06,F,,,,,71.3A,NAF1993,N,-0.575376,47.665946,0.39,street,Rue de la Tannerie 49330 Les Hauts-d'Anjou,49065_0147,G,RUE DE LA TANNERIE,
786136226,00010,78613622600010,O,,,,,2019-01-14T09:12:29,true,1,,,,LD,TARTIFUME,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-0.0152338,44.5569665,0.9,poi,Pont Tartifume Fontet,https://osm.org/way/151549809,G,,
786136234,00014,78613623400014,O,,,,,2019-01-14T09:12:29,true,1,,33,,PL,DE L EGLISE,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-0.571924,47.663674,0.68,street,Place de l’Eglise (Champigné) 49330 Les Hauts-d'Anjou,49065_0088,G,PLACE DE L EGLISE,CHAMPIGNE
786136267,00014,78613626700014,O,,,,,2019-01-14T09:12:29,true,1,,,,,BOURG,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
786136275,00017,78613627500017,O,,,,,2019-01-14T09:12:29,true,1,,,,,BOURG,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,,F,,,,,47.08,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
786136309,00014,78613630900014,O,,NN,,,2019-01-14T09:12:29,true,1,,6,,RUE,NORMANDIE NIEMEN,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,81.21,NAP,N,-0.570163,47.662249,0.95,housenumber,6 Rue Normandie-Niemen 49330 Les Hauts-d'Anjou,49065_0106_00006,G,6 RUE NORMANDIE NIEMEN,
786136325,00010,78613632500010,O,,NN,,,2019-01-14T09:12:29,true,1,,41,,RUE,LEBATIQUE,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1988-04-09,F,,,,,57.02,NAP,N,-0.566488,47.663832,0.71,housenumber,41 Rue Henri Lebasque 49330 Les Hauts-d'Anjou,49065_0094_00041,G,41 RUE HENRI LEBASQUE,
786136333,00014,78613633300014,O,,,,,2019-01-14T09:12:29,true,1,,,,,BOURG,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1988-04-09,F,,,,,57.02,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
786136358,00011,78613635800011,O,,NN,,,2019-01-14T09:12:29,true,1,,10,,RUE,DU STADE,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.573572,47.660825,0.93,housenumber,10 Rue du Stade (Champigné) 49330 Les Hauts-d'Anjou,49065_0144_00010,G,10 RUE DU STADE,CHAMPIGNE
786136374,00018,78613637400018,O,,,,,2019-01-14T09:12:29,true,1,,,,,BOURG,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.45,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
786136408,00014,78613640800014,O,,,,,2019-01-14T09:12:29,true,1,,,,,VIEILLE RUE,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,67.02,NAP,N,-0.572429,47.665272,0.95,street,Rue Vieille Rue 49330 Les Hauts-d'Anjou,49065_0160,G,RUE VIEILLE RUE,
786136424,00011,78613642400011,O,,,,,2019-01-14T09:12:29,true,1,,,,LD,LA ROSERAIE,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-0.574642,47.664988,0.41,street,Rue de la Roche 49330 Les Hauts-d'Anjou,49065_0125,G,RUE DE LA ROCHE,
786136440,00033,78613644000033,O,1985-06-15,NN,,,2019-01-14T09:12:29,true,1,,,,RTE,DE MARIGNE,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1C,NAF1993,N,-0.573454,47.667703,0.53,street,Rue des Marronniers (Champigné) 49330 Les Hauts-d'Anjou,49065_0103,G,RUE DES MARRONNIERS,CHAMPIGNE
786136507,00013,78613650700013,O,,,,,2019-01-14T09:12:29,true,1,,,,,,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
786136523,00010,78613652300010,O,,,,,2019-01-14T09:12:29,true,1,,,,,,49330,LES HAUTS D'ANJOU,,,49065,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,