siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211004247,00014,21100424700014,O,1983-03-01,01,2019,,2021-10-27T08:06:43,true,3,,,,PL,DE LA MAIRIE,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.4964,48.096202,0.37,street,Rue de la Fontaine 10110 Viviers-sur-Artaut,10439_0015,G,RUE DE LA FONTAINE,
211004247,00022,21100424700022,O,1996-05-01,NN,,,2020-01-20T13:17:14,false,4,MAIRIE,,,PL,DE LA MAIRIE,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.4964,48.096202,0.37,street,Rue de la Fontaine 10110 Viviers-sur-Artaut,10439_0015,G,RUE DE LA FONTAINE,
211004247,00030,21100424700030,O,2000-03-31,NN,,,2020-01-14T16:07:13,false,4,MAIRIE,,,PL,DE LA MAIRIE,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.4964,48.096202,0.37,street,Rue de la Fontaine 10110 Viviers-sur-Artaut,10439_0015,G,RUE DE LA FONTAINE,
261004329,00015,26100432900015,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,PL,DE LA MAIRIE,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.4964,48.096202,0.37,street,Rue de la Fontaine 10110 Viviers-sur-Artaut,10439_0015,G,RUE DE LA FONTAINE,
271000580,00016,27100058000016,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291000701,00016,29100070100016,O,1983-08-10,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,PL,DE LA MAIRIE,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.4964,48.096202,0.37,street,Rue de la Fontaine 10110 Viviers-sur-Artaut,10439_0015,G,RUE DE LA FONTAINE,
309786366,00018,30978636600018,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,15.9G,NAF1993,O,,,0,,,,,,
316142561,00018,31614256100018,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
325267516,00020,32526751600020,O,1994-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,RTE,DE CHAUNAY,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,4.495591,48.099466,0.33,street,Chemin de Chervey 10110 Viviers-sur-Artaut,10439_0006,G,CHEMIN DE CHERVEY,
325896082,00014,32589608200014,O,1992-10-12,,,,2019-11-14T14:00:17,false,4,,,,,,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2009-04-14,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340526938,00030,34052693800030,O,1999-09-28,NN,,,2019-11-14T14:00:17,false,3,,6,,,LE BAS DE LA CABOULOTTE,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02A,NAFRev2,N,,,0,,,,,,
348509373,00026,34850937300026,O,2004-09-15,NN,,,2019-11-14T14:00:17,true,4,,4,,,GRANDE RUE,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,01.21Z,NAFRev2,N,4.494458,48.093059,0.94,housenumber,4 Grande Rue 10110 Viviers-sur-Artaut,10439_0020_00004,G,4 GRANDE RUE,
378834204,00018,37883420400018,O,1990-01-01,NN,,,2020-12-11T03:39:21,true,5,,,,,,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
378834204,00026,37883420400026,O,2010-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
381611508,00015,38161150800015,O,1991-04-17,NN,,,2019-11-14T14:00:17,true,4,,5,,RUE,DU VAL BRETON,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.21Z,NAFRev2,N,4.498671,48.095984,0.93,housenumber,5 Rue du Val Breton 10110 Viviers-sur-Artaut,10439_0045_00005,G,5 RUE DU VAL BRETON,
381872324,00011,38187232400011,O,1991-04-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,1999-03-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388271652,00017,38827165200017,O,1992-07-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
389183153,00011,38918315300011,O,1992-07-01,NN,,,2019-11-14T14:00:17,true,3,,2,,RUE,DE LA FONTAINE,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.496384,48.096181,0.93,housenumber,2 Rue de la Fontaine 10110 Viviers-sur-Artaut,10439_0015_00002,G,2 RUE DE LA FONTAINE,
392460283,00014,39246028300014,O,1990-01-01,NN,,,2021-01-12T03:36:25,true,4,,2,,RUE,DE L'EGLISE,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2020-06-10,F,,,,,01.21Z,NAFRev2,N,4.49791,48.097074,0.84,street,Rue de l’Eglise 10110 Viviers-sur-Artaut,10439_0009,G,RUE DE L EGLISE,
394773014,00011,39477301400011,O,1990-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394773113,00011,39477311300011,O,1990-01-01,NN,,,2019-11-14T14:00:17,false,4,,13,,,GRANDE RUE,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,01.21Z,NAFRev2,N,4.49578,48.094025,0.94,housenumber,13 Grande Rue 10110 Viviers-sur-Artaut,10439_0020_00013,G,13 GRANDE RUE,
395239965,00019,39523996500019,O,1994-05-10,NN,,,2019-11-14T14:00:17,false,4,MR FRANCOIS POUPET,42,,,GRANDE RUE,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2016-04-11,F,,,,,68.20B,NAFRev2,N,4.49659,48.099128,0.94,housenumber,42 Grande Rue 10110 Viviers-sur-Artaut,10439_0020_00042,G,42 GRANDE RUE,
395239965,00027,39523996500027,O,2016-04-11,,,,2021-02-23T11:21:00,true,1,VIVIERS-SUR-ARTAUT,2,,RUE,DE LA FONTAINE,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2016-04-11,A,,,,,68.20B,NAFRev2,N,4.496384,48.096181,0.93,housenumber,2 Rue de la Fontaine 10110 Viviers-sur-Artaut,10439_0015_00002,G,2 RUE DE LA FONTAINE,
400649638,00014,40064963800014,O,1994-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400873287,00017,40087328700017,O,,NN,,,2019-11-14T14:00:17,true,1,,2,,RUE,FEUTRET,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,1997-03-05,F,,,,,70.2B,NAF1993,N,4.49604,48.095747,0.93,housenumber,2 Rue Feutret 10110 Viviers-sur-Artaut,10439_0010_00002,G,2 RUE FEUTRET,
402199608,00017,40219960800017,O,1995-06-27,NN,,,2019-11-14T14:00:17,true,4,,42,,,GRANDE RUE,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.49659,48.099128,0.94,housenumber,42 Grande Rue 10110 Viviers-sur-Artaut,10439_0020_00042,G,42 GRANDE RUE,
402958607,00010,40295860700010,O,1995-11-07,NN,,,2019-11-14T14:00:17,true,4,,,,,,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403557424,00021,40355742400021,O,2005-06-07,,,,2019-11-14T14:00:17,true,2,,,,,,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
408810612,00015,40881061200015,O,1986-01-01,NN,,,2019-11-14T14:00:17,true,4,,34,,,GRANDE RUE,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.496771,48.097564,0.94,housenumber,34 Grande Rue 10110 Viviers-sur-Artaut,10439_0020_00034,G,34 GRANDE RUE,
408810620,00018,40881062000018,O,1986-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408810638,00010,40881063800010,O,1990-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,RUE,HAUTE,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2004-07-28,F,,,,,01.1G,NAFRev1,N,4.498026,48.095535,0.94,street,Rue Haute 10110 Viviers-sur-Artaut,10439_0025,G,RUE HAUTE,
408810646,00013,40881064600013,O,1986-01-01,00,2019,,2021-10-27T08:32:30,true,5,,23,,,GRANDE RUE,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.21Z,NAFRev2,N,4.496679,48.095382,0.94,housenumber,23 Grande Rue 10110 Viviers-sur-Artaut,10439_0020_00023,G,23 GRANDE RUE,
410027114,00017,41002711400017,O,1984-01-01,NN,,,2019-11-14T14:00:17,true,4,,18,,GR,RUE,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.21Z,NAFRev2,N,4.496535,48.094897,0.75,housenumber,18 Grande Rue 10110 Viviers-sur-Artaut,10439_0020_00018,G,18 GRANDE RUE,
412227365,00019,41222736500019,O,1997-03-05,NN,,,2019-11-14T14:00:17,true,4,,2,,RUE,TEUTRET,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,4.49604,48.095747,0.74,housenumber,2 Rue Feutret 10110 Viviers-sur-Artaut,10439_0010_00002,G,2 RUE FEUTRET,
418389003,00017,41838900300017,O,1998-03-01,,,,2019-11-14T14:00:17,true,3,,4,,,GRANDE RUE,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2004-05-25,F,,,,,01.4A,NAFRev1,N,4.494458,48.093059,0.94,housenumber,4 Grande Rue 10110 Viviers-sur-Artaut,10439_0020_00004,G,4 GRANDE RUE,
418574588,00012,41857458800012,O,1998-04-01,NN,,,2019-11-14T14:00:17,true,3,,4,,,GRANDE RUE,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2007-01-18,F,,,,,01.1A,NAFRev1,N,4.494458,48.093059,0.94,housenumber,4 Grande Rue 10110 Viviers-sur-Artaut,10439_0020_00004,G,4 GRANDE RUE,
419565270,00016,41956527000016,O,1998-01-01,NN,,,2019-11-14T14:00:17,true,4,,5,,,GRANDE RUE,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2003-03-25,F,,,,,70.2B,NAFRev1,N,4.494782,48.093361,0.94,housenumber,5 Grande Rue 10110 Viviers-sur-Artaut,10439_0020_00005,G,5 GRANDE RUE,
420145633,00020,42014563300020,O,2003-11-01,NN,,,2019-11-14T14:00:17,false,3,,36,,,GRANDE RUE,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,74.8F,NAFRev1,N,4.496698,48.097907,0.94,housenumber,36 Grande Rue 10110 Viviers-sur-Artaut,10439_0020_00036,G,36 GRANDE RUE,
422729277,00018,42272927700018,O,1998-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
423579481,00015,42357948100015,O,1999-06-01,01,2019,,2021-10-27T08:05:14,true,3,,3,,RUE,HAUTE,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.498025,48.095657,0.94,housenumber,3 Rue Haute 10110 Viviers-sur-Artaut,10439_0025_00003,G,3 RUE HAUTE,
428555197,00014,42855519700014,O,1989-01-01,NN,,,2021-12-02T11:05:07,true,4,,4,,RUE,DE L EGLISE,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.21Z,NAFRev2,N,4.49791,48.097074,0.84,street,Rue de l’Eglise 10110 Viviers-sur-Artaut,10439_0009,G,RUE DE L EGLISE,
429755960,00011,42975596000011,O,1991-04-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429755960,00029,42975596000029,O,2006-01-04,,,,2021-02-23T11:49:28,false,2,,5,,RUE,DU VAL BRETON,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.498671,48.095984,0.93,housenumber,5 Rue du Val Breton 10110 Viviers-sur-Artaut,10439_0045_00005,G,5 RUE DU VAL BRETON,
429762115,00013,42976211500013,O,1990-01-01,NN,,,2019-11-14T14:00:17,true,3,,38,,,GRANDE RUE,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.496593,48.098373,0.94,housenumber,38 Grande Rue 10110 Viviers-sur-Artaut,10439_0020_00038,G,38 GRANDE RUE,
429762255,00017,42976225500017,O,1987-01-01,NN,,,2019-11-14T14:00:17,false,3,,27,,,GRANE RUE,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1G,NAFRev1,N,4.496806,48.095619,0.8,housenumber,27 Grande Rue 10110 Viviers-sur-Artaut,10439_0020_00027,G,27 GRANDE RUE,
429762255,00025,42976225500025,O,2007-01-01,,,,2019-11-14T14:00:17,true,2,,,,CHE,CHEMIN D EXPLOITATION NUMERO 5,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.0390076,46.8301786,0.87,poi.track,Chemin d'Exploitation Numéro 5 Azay-le-Ferron,https://osm.org/way/166801871,G,,
434070140,00034,43407014000034,O,2002-01-01,NN,,4322BB,2019-11-14T14:00:17,false,6,,2,,RLE,RUELLE GAUCHER,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,43.22B,NAFRev2,N,4.496249,48.094,0.81,housenumber,2 Ruelle Gaucher 10110 Viviers-sur-Artaut,10439_0018_00002,G,2 RUELLE GAUCHER,
434070140,00042,43407014000042,O,2015-10-01,,,4322BB,2021-02-23T13:15:49,true,1,,1,,,RUELLE GAUCHER,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,43.22B,NAFRev2,N,4.496255,48.094099,0.93,housenumber,1 Ruelle Gaucher 10110 Viviers-sur-Artaut,10439_0018_00001,G,1 RUELLE GAUCHER,
438951667,00049,43895166700049,O,2016-01-01,,,,2021-02-02T10:46:09,true,1,,,,,,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
440267854,00014,44026785400014,O,2001-12-14,,,,2019-11-14T14:00:17,false,3,,1,,RUE,HAUTE,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.4A,NAF1993,N,4.498101,48.095935,0.94,housenumber,1 Rue Haute 10110 Viviers-sur-Artaut,10439_0025_00001,G,1 RUE HAUTE,
444215818,00014,44421581800014,O,2002-09-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449294180,00012,44929418000012,O,2003-07-12,01,2019,,2021-10-27T08:04:00,true,4,,4,,,GRANDE RUE,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.21Z,NAFRev2,O,4.494458,48.093059,0.94,housenumber,4 Grande Rue 10110 Viviers-sur-Artaut,10439_0020_00004,G,4 GRANDE RUE,
449459692,00017,44945969200017,O,2003-07-24,NN,,,2019-11-14T14:00:17,true,3,,4,,,GRANDE RUE,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.494458,48.093059,0.94,housenumber,4 Grande Rue 10110 Viviers-sur-Artaut,10439_0020_00004,G,4 GRANDE RUE,
450688700,00019,45068870000019,O,2003-03-26,NN,,,2019-11-14T14:00:17,true,4,,5,,RUE,BASSE,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,01.21Z,NAFRev2,N,4.49791,48.097074,0.54,housenumber,5 Rue de l’Eglise 10110 Viviers-sur-Artaut,10439_0009_00005,G,5 RUE DE L EGLISE,
452218647,00017,45221864700017,O,2003-07-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
452218654,00013,45221865400013,O,2003-07-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2006-09-22,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
477822266,00011,47782226600011,O,2004-08-01,,,,2019-11-14T14:00:17,false,4,,27,,,GRANDE RUE,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.21Z,NAFRev2,N,4.496806,48.095619,0.94,housenumber,27 Grande Rue 10110 Viviers-sur-Artaut,10439_0020_00027,G,27 GRANDE RUE,
477822266,00029,47782226600029,O,2010-01-01,NN,,,2021-02-23T13:39:22,true,1,,13,,CHE,DU POINT DE VUE,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.21Z,NAFRev2,N,4.498181,48.098779,0.85,housenumber,13 Chemin du Point de Vue 10110 Viviers-sur-Artaut,10439_0041_00013,G,13 CHEMIN DU POINT DE VUE,
479065070,00035,47906507000035,O,2009-11-01,,,,2021-02-23T13:41:21,false,1,,18,,GR,RUE,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.21Z,NAFRev2,N,4.496535,48.094897,0.75,housenumber,18 Grande Rue 10110 Viviers-sur-Artaut,10439_0020_00018,G,18 GRANDE RUE,
482322559,00014,48232255900014,O,2005-05-10,,,,2019-11-14T14:00:17,true,2,,,,,,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
482342250,00024,48234225000024,O,2013-01-01,,,,2019-11-14T14:00:17,true,1,,2,,RUE,DE LA FONTAINE,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.21Z,NAFRev2,N,4.496384,48.096181,0.93,housenumber,2 Rue de la Fontaine 10110 Viviers-sur-Artaut,10439_0015_00002,G,2 RUE DE LA FONTAINE,
482342268,00026,48234226800026,O,2013-11-01,NN,,,2019-11-14T14:00:17,false,3,,29,,,GRANDE RUE,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,J&B MOTORSPORT,01.21Z,NAFRev2,N,4.496999,48.096082,0.94,housenumber,29 Grande Rue 10110 Viviers-sur-Artaut,10439_0020_00029,G,29 GRANDE RUE,
482342268,00034,48234226800034,O,2016-03-01,01,2019,,2021-10-27T08:19:14,false,1,,4,,RUE,HAUTE,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.21Z,NAFRev2,N,4.497983,48.095961,0.94,housenumber,4 Rue Haute 10110 Viviers-sur-Artaut,10439_0025_00004,G,4 RUE HAUTE,
482342268,00042,48234226800042,O,2014-01-01,,,,2021-06-01T10:14:13,false,1,,4,,RUE,HAUTE,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2014-01-01,F,J&B MOTORSPORT,,,,45.20A,NAFRev2,N,4.497983,48.095961,0.94,housenumber,4 Rue Haute 10110 Viviers-sur-Artaut,10439_0025_00004,G,4 RUE HAUTE,
482342268,00059,48234226800059,O,2014-01-01,,,,2021-06-01T10:18:12,true,1,,,,CHE,DU POINT DE VUE,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,45.20A,NAFRev2,N,4.498181,48.098779,0.84,street,Chemin du Point de Vue 10110 Viviers-sur-Artaut,10439_0041,G,CHEMIN DU POINT DE VUE,
482787678,00010,48278767800010,O,2005-06-01,NN,,,2019-11-14T14:00:17,false,3,,34,,,GRANDE RUE,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.21Z,NAFRev2,O,4.496771,48.097564,0.94,housenumber,34 Grande Rue 10110 Viviers-sur-Artaut,10439_0020_00034,G,34 GRANDE RUE,
488335803,00018,48833580300018,O,2006-01-05,01,2019,,2021-10-27T08:25:11,true,2,,31,,,GRANDE RUE,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.496753,48.097057,0.94,housenumber,31 Grande Rue 10110 Viviers-sur-Artaut,10439_0020_00031,G,31 GRANDE RUE,
495326456,00011,49532645600011,O,2007-04-01,NN,,,2019-11-14T14:00:17,true,3,,18,,,GRANDE RUE,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.21Z,NAFRev2,N,4.496535,48.094897,0.94,housenumber,18 Grande Rue 10110 Viviers-sur-Artaut,10439_0020_00018,G,18 GRANDE RUE,
500595079,00012,50059507900012,O,2007-01-01,,,,2019-11-14T14:00:17,true,2,,24,,RUE,GRANDE RUE,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.496988,48.095723,0.83,housenumber,24 Grande Rue 10110 Viviers-sur-Artaut,10439_0020_00024,G,24 GRANDE RUE,
503226474,00016,50322647400016,O,2008-04-01,,,,2019-11-14T14:00:17,false,2,,7,,,GRANDE RUE,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2018-03-28,F,LEFORT ALBAN MULTISERVICES,,,,81.30Z,NAFRev2,N,4.495,48.093496,0.94,housenumber,7 Grande Rue 10110 Viviers-sur-Artaut,10439_0020_00007,G,7 GRANDE RUE,
510720576,00014,51072057600014,O,2009-02-01,00,2019,,2021-10-27T08:16:46,true,2,,26,,,GRANDE RUE,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,01.21Z,NAFRev2,O,4.497099,48.095964,0.94,housenumber,26 Grande Rue 10110 Viviers-sur-Artaut,10439_0020_00026,G,26 GRANDE RUE,
514414242,00016,51441424200016,O,2009-08-24,,,,2019-11-14T14:00:17,false,2,,4,,CHE,DE CHERVEY,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,96.09Z,NAFRev2,N,4.4955,48.099505,0.81,housenumber,4 Chemin de Chervey 10110 Viviers-sur-Artaut,10439_0006_00004,G,4 CHEMIN DE CHERVEY,
518403860,00019,51840386000019,O,2009-11-26,,,,2019-11-14T14:00:17,true,2,,2,,RUE,HAUTE,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,02.40Z,NAFRev2,N,4.49795,48.096194,0.94,housenumber,2 Rue Haute 10110 Viviers-sur-Artaut,10439_0025_00002,G,2 RUE HAUTE,
519473458,00015,51947345800015,O,2009-11-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
521589234,00041,52158923400041,O,2017-11-28,,,,2019-11-14T14:00:17,false,1,,,,,,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2017-11-28,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
528543929,00012,52854392900012,O,2010-11-12,01,2019,,2021-10-27T08:35:08,true,3,,2,,RUE,HAUTE,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,ARBRE AUBOIS,81.30Z,NAFRev2,O,4.49795,48.096194,0.94,housenumber,2 Rue Haute 10110 Viviers-sur-Artaut,10439_0025_00002,G,2 RUE HAUTE,
533920559,00010,53392055900010,O,2011-08-08,,,,2019-11-14T14:00:17,true,2,,11,,,GRANDE RUE,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,47.89Z,NAFRev2,N,4.495477,48.0938,0.94,housenumber,11 Grande Rue 10110 Viviers-sur-Artaut,10439_0020_00011,G,11 GRANDE RUE,
537805442,00010,53780544200010,O,2011-11-01,02,2019,,2021-10-27T08:43:54,true,1,LE PRIEURE,1,,RUE,DU VAL BRETON,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.21Z,NAFRev2,O,4.49821,48.096093,0.93,housenumber,1 Rue du Val Breton 10110 Viviers-sur-Artaut,10439_0045_00001,G,1 RUE DU VAL BRETON,
751677030,00015,75167703000015,O,2011-11-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
780354502,00012,78035450200012,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
798973061,00046,79897306100046,O,2017-10-28,,,,2019-11-14T14:00:17,false,2,,5,,RUE,DU VAL BRETON,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,86.90E,NAFRev2,N,4.498671,48.095984,0.93,housenumber,5 Rue du Val Breton 10110 Viviers-sur-Artaut,10439_0045_00005,G,5 RUE DU VAL BRETON,
801750688,00013,80175068800013,O,2014-04-14,,,,2019-11-14T14:00:17,true,2,,,,,7 GRANDE RUE,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2016-05-25,F,,,,,96.09Z,NAFRev2,N,4.495,48.093496,0.94,housenumber,7 Grande Rue 10110 Viviers-sur-Artaut,10439_0020_00007,G,7 GRANDE RUE,
803377068,00017,80337706800017,O,2014-07-04,,,,2019-11-14T14:00:17,false,2,,13,,,GRANDE RUE,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2014-12-11,F,,,,,68.20B,NAFRev2,N,4.49578,48.094025,0.94,housenumber,13 Grande Rue 10110 Viviers-sur-Artaut,10439_0020_00013,G,13 GRANDE RUE,
804960250,00012,80496025000012,O,2014-09-23,,,,2019-11-14T14:00:17,true,1,,7,,RUE,DE L'EGLISE,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2014-09-23,A,,,,,68.20B,NAFRev2,N,4.498165,48.097289,0.93,housenumber,7 Rue de l’Eglise 10110 Viviers-sur-Artaut,10439_0009_00007,G,7 RUE DE L EGLISE,
808289771,00012,80828977100012,O,2014-12-01,01,2019,,2021-10-27T09:13:57,true,1,,15,,,GRANDE RUE,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.61Z,NAFRev2,N,4.495991,48.09425,0.94,housenumber,15 Grande Rue 10110 Viviers-sur-Artaut,10439_0020_00015,G,15 GRANDE RUE,
808309488,00019,80830948800019,O,2014-12-01,01,2019,,2021-10-27T09:13:58,true,1,,15,,,GRANDE RUE,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.21Z,NAFRev2,N,4.495991,48.09425,0.94,housenumber,15 Grande Rue 10110 Viviers-sur-Artaut,10439_0020_00015,G,15 GRANDE RUE,
812590966,00022,81259096600022,O,2017-06-01,,,,2021-02-23T17:30:32,true,1,,5,,RUE,DU VAL BRETON,10110,VIVIERS-SUR-ARTAUT,,,10439,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20B,NAFRev2,N,4.498671,48.095984,0.93,housenumber,5 Rue du Val Breton 10110 Viviers-sur-Artaut,10439_0045_00005,G,5 RUE DU VAL BRETON,