siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205043,00016,21020504300016,O,1983-03-01,02,2020,,2022-08-29T09:05:41,true,4,,1,,PL,DE LA MAIRIE,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.180891,49.453735,0.84,housenumber,1 Place de la Mairie 02290 Morsain,02527_0035_00001,G,1 PLACE DE LA MAIRIE,
210205043,00024,21020504300024,O,1983-12-21,01,2020,,2022-08-29T09:05:41,false,3,,1,,PL,DE LA MAIRIE,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.180891,49.453735,0.84,housenumber,1 Place de la Mairie 02290 Morsain,02527_0035_00001,G,1 PLACE DE LA MAIRIE,
250200508,00019,25020050800019,O,,,,,2006-11-25T09:08:54,true,1,,,,,,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
250202124,00013,25020212400013,O,1983-03-01,NN,,,2020-08-25T10:20:11,true,4,MAIRIE,1,,PL,DE LA MAIRIE,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,N,3.180891,49.453735,0.84,housenumber,1 Place de la Mairie 02290 Morsain,02527_0035_00001,G,1 PLACE DE LA MAIRIE,
260205158,00017,26020515800017,O,1983-03-01,NN,,,2016-07-23T12:24:29,true,4,MAIRIE,1,,PL,DE LA MAIRIE,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.180891,49.453735,0.84,housenumber,1 Place de la Mairie 02290 Morsain,02527_0035_00001,G,1 PLACE DE LA MAIRIE,
300901832,00018,30090183200018,O,1980-01-01,,,,2008-11-07T00:17:01,true,4,,,,RTE,DE VASSENS,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,3.174449,49.463655,0.4,street,Rue de la Montagne de Vaux 02290 Morsain,02527_0042,G,RUE DE LA MONTAGNE DE VAUX,
303459457,00014,30345945700014,O,,,,,,true,1,,,,,,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
309165439,00014,30916543900014,O,1964-01-01,NN,,,2009-06-27T03:49:53,true,4,,,,RTE,DE VASSENS,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,50.1Z,NAFRev1,O,3.174449,49.463655,0.4,street,Rue de la Montagne de Vaux 02290 Morsain,02527_0042,G,RUE DE LA MONTAGNE DE VAUX,
312682818,00017,31268281800017,O,1978-01-01,NN,,,,true,1,,5,,RUE,DE LA FONTAINE,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.2V,NAF1993,N,3.203679,49.458414,0.94,housenumber,5 Rue de la Fontaine 02290 Morsain,02527_0016_00005,G,5 RUE DE LA FONTAINE,
315712380,00023,31571238000023,O,1981-10-01,NN,,4399CZ,2017-05-04T02:38:18,true,5,,,,RTE,DE VASSENS,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.99C,NAFRev2,O,3.174449,49.463655,0.4,street,Rue de la Montagne de Vaux 02290 Morsain,02527_0042,G,RUE DE LA MONTAGNE DE VAUX,
316859487,00019,31685948700019,O,,,,,,true,1,,,,,CLOS DE BERLINVAL,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,55.73,NAP,N,3.180565,49.454374,0.32,street,Ruelle des Clos 02290 Morsain,02527_0006,G,RUELLE DES CLOS,
317930907,00041,31793090700041,P,2022-07-01,,,3109BA,2022-09-03T13:34:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MORSAIN,,[ND],02527,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,A,[ND],[ND],[ND],[ND],31.09B,NAFRev2,N,,,0,,,,,,
325558070,00018,32555807000018,O,1982-04-01,01,2020,,2022-08-29T09:18:54,true,3,,,,,OUILLY,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.197808,49.45608,0.91,street,La Croix d’Ouilly 02290 Morsain,02527_B098,G,LA CROIX D OUILLY,
325558088,00010,32555808800010,O,1981-10-01,01,2020,,2022-08-29T09:18:54,true,4,HAMEAU DE VAUX,,,,,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,3.174449,49.463655,0.52,street,Rue de la Montagne de Vaux 02290 Morsain,02527_0042,D,RUE DE LA MONTAGNE DE VAUX,
326804507,00019,32680450700019,O,,NN,,,,true,1,,,,,BERLINVAL,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,1987-10-28,F,,,,,77.12,NAP,N,3.2078255,49.4613344,0.88,poi.track,Ancien Chemin de Berlinval Morsain,https://osm.org/way/542660552,G,,
326836707,00017,32683670700017,O,1983-01-01,NN,,,2013-08-02T03:56:15,true,4,,,,RUE,PRINCIPALE,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2007-11-09,F,,,,,15.8C,NAFRev1,N,3.17421,49.460832,0.33,street,Rue de la Maison Marin 02290 Morsain,02527_0037,G,RUE DE LA MAISON MARIN,
329372049,00018,32937204900018,O,1984-02-27,NN,,,2010-04-18T04:21:04,true,4,,,,,,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
330127895,00010,33012789500010,O,1984-06-26,NN,,,,true,1,,15,,RUE,DES VIGNES,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,1997-11-24,F,,,,,74.1G,NAF1993,N,3.197813,49.4577,0.95,housenumber,15 Rue des Vignes 02290 Morsain,02527_0075_00015,G,15 RUE DES VIGNES,
330591082,00012,33059108200012,O,,NN,,,,true,1,,,,,,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
330727710,00015,33072771000015,O,1984-09-01,NN,,,2008-11-07T00:49:15,false,3,,,,,HAMEAU DE BERLINVAL,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2002-08-08,F,,,,,72.2Z,NAF1993,,,,0,,,,,,
345114318,00016,34511431800016,O,1988-05-01,NN,,,2016-01-29T09:13:08,false,4,,,,RTE,DE VEZAPONIN,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2015-12-22,F,,,,,01.11Z,NAFRev2,N,3.174449,49.463655,0.36,street,Rue de la Montagne de Vaux 02290 Morsain,02527_0042,G,RUE DE LA MONTAGNE DE VAUX,
345114318,00024,34511431800024,O,2015-12-22,,,,2021-02-23T11:00:00,true,1,,28,,RUE,SAINT MARTIN,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2015-12-22,A,,,,,01.11Z,NAFRev2,N,3.183703,49.452887,0.95,housenumber,28 Rue Saint Martin 02290 Morsain,02527_0057_00028,G,28 RUE SAINT MARTIN,
349090894,00016,34909089400016,O,1988-05-04,NN,,,2008-01-04T22:59:42,true,3,,,,,,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351071766,00031,35107176600031,O,2016-04-04,,,4399CZ,2020-06-17T04:12:41,true,2,,8,,RUE,DE L'ENSEIGNE,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,43.99C,NAFRev2,N,3.180916,49.45499,0.94,housenumber,8 Rue de l’Enseigne 02290 Morsain,02527_0012_00008,G,8 RUE DE L ENSEIGNE,
356000224,02131,35600022402131,O,1991-01-01,NN,,,2006-10-28T00:09:59,false,3,,13,,RUE,SAINT MARTIN,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2004-11-02,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,O,3.180096,49.453531,0.95,housenumber,13 Rue Saint Martin 02290 Morsain,02527_0057_00013,G,13 RUE SAINT MARTIN,
379641285,00018,37964128500018,O,1990-10-01,NN,,,2014-07-08T01:03:26,true,5,,,,RTE,DE VASSENS,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,33.20A,NAFRev2,O,3.174449,49.463655,0.4,street,Rue de la Montagne de Vaux 02290 Morsain,02527_0042,G,RUE DE LA MONTAGNE DE VAUX,
379869514,00016,37986951400016,O,,NN,,,,true,1,,,,,OUILLY MORSAIN,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,1994-03-25,F,,,,,02.0B,NAF1993,N,3.197808,49.45608,0.92,street,La Croix d’Ouilly 02290 Morsain,02527_B098,G,LA CROIX D OUILLY,
380576652,00016,38057665200016,O,1983-07-01,NN,,,2012-05-05T03:52:09,true,6,MAIRIE,,,PL,DE LA MAIRIE,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2010-07-31,A,,,,,88.91A,NAFRev2,N,3.180663,49.453712,0.82,street,Place de la Mairie 02290 Morsain,02527_0035,G,PLACE DE LA MAIRIE,
382981892,00013,38298189200013,O,1991-10-01,NN,,,2008-11-08T00:42:27,true,4,,,,,HAMEAU DE BERLINVAL,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
383446366,00015,38344636600015,O,1991-10-01,NN,,,,true,1,,,,,,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
387761117,00010,38776111700010,O,1992-05-15,NN,,,2011-07-21T05:31:12,true,5,,2,,RUE,DE L EGLISE,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.11Z,NAFRev2,N,3.181566,49.452467,0.95,housenumber,2 Rue de l’Eglise 02290 Morsain,02527_0010_00002,G,2 RUE DE L EGLISE,
389414434,00016,38941443400016,O,1992-12-01,NN,,,,false,4,,2,,RUE,DE LA GARE,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,O,3.178464,49.45353,0.94,housenumber,2 Rue de la Gare 02290 Morsain,02527_0025_00002,G,2 RUE DE LA GARE,
390191492,00011,39019149200011,O,1993-03-02,NN,,,,true,1,,3,,RUE,DE CAUHET,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8K,NAF1993,N,3.178187,49.454265,0.95,housenumber,3 Rue de Cauhet 02290 Morsain,02527_0004_00003,G,3 RUE DE CAUHET,
390871614,00017,39087161400017,O,,,,,,true,1,,2,,RUE,DE L EGLISE,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,3.181566,49.452467,0.95,housenumber,2 Rue de l’Eglise 02290 Morsain,02527_0010_00002,G,2 RUE DE L EGLISE,
400038345,00015,40003834500015,O,1995-02-01,NN,,,,true,1,,,,HAM,DE BERLINVAL,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,1998-08-28,F,,,,,45.2V,NAF1993,O,3.2078255,49.4613344,0.89,poi.track,Ancien Chemin de Berlinval Morsain,https://osm.org/way/542660552,G,,
400265971,00038,40026597100038,O,2006-05-10,,,,2007-05-06T06:54:14,true,2,,2,,RUE,DE LA MONTAGNE DE VAUX,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2007-05-04,F,,,,,52.5Z,NAFRev1,N,3.17388,49.461809,0.95,housenumber,2 Rue de la Montagne de Vaux 02290 Morsain,02527_0042_00002,G,2 RUE DE LA MONTAGNE DE VAUX,
402819114,00016,40281911400016,O,1995-11-01,NN,,,,true,1,,16,,RUE,SAINT MARTIN,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4A,NAF1993,N,3.180773,49.453442,0.95,housenumber,16 Rue Saint Martin 02290 Morsain,02527_0057_00016,G,16 RUE SAINT MARTIN,
408873065,00010,40887306500010,O,1963-01-01,NN,,,,true,1,,,,,,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408873073,00014,40887307300014,O,1970-01-01,NN,,,2008-01-04T21:17:53,true,3,,,,,,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408873081,00017,40887308100017,O,1977-01-01,NN,,,2012-07-11T04:43:53,true,5,,,,,,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408873099,00019,40887309900019,O,1973-01-01,NN,,,2011-07-15T06:12:37,true,4,,,,,EURY,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,-1.2356655,49.1510101,0.88,poi.cemetery,(Cimetière) Le Mesnil-Eury,https://osm.org/way/219327088,G,,
409151933,00010,40915193300010,O,1996-10-04,02,2020,,2022-08-29T09:26:32,true,3,,3,,RUE,DE L EGLISE,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,3.182147,49.45217,0.95,housenumber,3 Rue de l’Eglise 02290 Morsain,02527_0010_00003,G,3 RUE DE L EGLISE,
411638018,00019,41163801800019,O,1973-01-01,NN,,,2009-11-22T05:39:23,true,4,,,,,OUILLY,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2009-01-13,F,,,,,01.11Z,NAFRev2,N,3.197808,49.45608,0.91,street,La Croix d’Ouilly 02290 Morsain,02527_B098,G,LA CROIX D OUILLY,
412939803,00018,41293980300018,O,1944-07-12,,,,2018-10-20T03:47:22,true,3,FERME DE FOREST,6,,RTE,DE FOREST,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.194218,49.469106,0.83,housenumber,6 Route de Forest 02290 Morsain,02527_0020_00006,G,6 ROUTE DE FOREST,
415294388,00012,41529438800012,O,1998-01-23,,,,,true,1,,,,RUE,DES VIGNES,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.3A,NAF1993,N,3.201942,49.458848,0.95,street,Rue des Vignes 02290 Morsain,02527_0075,G,RUE DES VIGNES,
419437488,00010,41943748800010,O,1998-07-04,NN,,,2008-11-08T01:35:42,false,4,,4,,RUE,DE LA FONTAINE SOUTIRET,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2004-07-01,F,HIPPOCAMPE,,,,36.1K,NAFRev1,N,3.179476,49.45328,0.94,housenumber,4 Rue de la Fontaine Soutiret 02290 Morsain,02527_0018_00004,G,4 RUE DE LA FONTAINE SOUTIRET,
419437488,00028,41943748800028,O,2004-07-01,,,9524ZZ,2016-10-21T04:34:32,true,3,,10,,RUE,SAINT MARTIN,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,3.180095,49.453137,0.95,housenumber,10 Rue Saint Martin 02290 Morsain,02527_0057_00010,G,10 RUE SAINT MARTIN,
425358884,00012,42535888400012,O,1989-01-01,NN,,,2008-01-08T08:56:29,true,3,,,,,,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428710800,00015,42871080000015,O,2000-01-01,NN,,,2013-09-20T04:53:09,true,4,,16,,RUE,SAINT MARTIN,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,56.30Z,NAFRev2,N,3.180773,49.453442,0.95,housenumber,16 Rue Saint Martin 02290 Morsain,02527_0057_00016,G,16 RUE SAINT MARTIN,
430751537,00019,43075153700019,O,1977-11-01,NN,,,2022-11-24T04:09:10,true,3,,,,,,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431998863,00010,43199886300010,O,2000-05-24,NN,,,,true,1,,15,,RUE,DES VIGNES,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2001-04-16,F,,,,,74.1G,NAF1993,N,3.197813,49.4577,0.95,housenumber,15 Rue des Vignes 02290 Morsain,02527_0075_00015,G,15 RUE DES VIGNES,
438795072,00018,43879507200018,O,2001-08-01,NN,,,2022-12-23T03:41:37,true,4,,1,,,RLE DES CLOS,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,01.50Z,NAFRev2,N,3.180565,49.454374,0.81,housenumber,1 Ruelle des Clos 02290 Morsain,02527_0006_00001,G,1 RUELLE DES CLOS,
440460038,00019,44046003800019,O,2001-12-17,NN,,,2008-01-04T20:57:16,true,3,,18,,,SAINT MARTIN,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.180893,49.453347,0.88,housenumber,18 Rue Saint Martin 02290 Morsain,02527_0057_00018,G,18 RUE SAINT MARTIN,
447696899,00015,44769689900015,O,2003-04-01,NN,,,2006-12-15T09:07:08,false,3,,38,,RUE,DES VIGNES,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2006-11-21,F,,,,,80.4C,NAFRev1,N,3.203772,49.45936,0.95,housenumber,38 Rue des Vignes 02290 Morsain,02527_0075_00038,G,38 RUE DES VIGNES,
447719394,00010,44771939400010,O,2003-04-01,NN,,4321AB,2015-03-17T01:12:30,true,3,HAMEAU DE OUILLY,18,,RUE,DES VIGNES,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,3.19735,49.456701,0.95,housenumber,18 Rue des Vignes 02290 Morsain,02527_0075_00018,G,18 RUE DES VIGNES,
447719394,00028,44771939400028,O,2006-01-01,,,,2021-02-23T13:29:02,false,2,,18,,RUE,DES VIGNES,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.19735,49.456701,0.95,housenumber,18 Rue des Vignes 02290 Morsain,02527_0075_00018,G,18 RUE DES VIGNES,
448853820,00018,44885382000018,O,2003-07-01,NN,,4399CZ,2016-04-26T01:31:24,true,5,8 RUE DES VIGNES,,,HAM,OUILLY,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,43.99C,NAFRev2,N,3.197808,49.45608,0.91,street,La Croix d’Ouilly 02290 Morsain,02527_B098,G,LA CROIX D OUILLY,
449570555,00010,44957055500010,O,2003-07-16,NN,,,2021-10-12T03:48:18,true,3,,22,,RUE,CAUHET,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.176779,49.455185,0.94,housenumber,22 Rue de Cauhet 02290 Morsain,02527_0004_00022,G,22 RUE DE CAUHET,
450706320,00022,45070632000022,P,2022-03-01,,,,2022-04-01T09:45:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MORSAIN,,[ND],02527,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
451101984,00016,45110198400016,O,2004-01-02,NN,,9602AA,2015-10-21T03:51:34,true,4,,7,,RUE,VAUDEMECHE,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,96.02A,NAFRev2,N,3.182176,49.454741,0.93,housenumber,7 Rue de Vaudemeche 02290 Morsain,02527_0070_00007,G,7 RUE DE VAUDEMECHE,
452020290,00014,45202029000014,O,2004-03-01,NN,,4312BA,2015-03-17T01:17:04,true,3,EURY,1,,RUE,DES TILLEULS,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,3.193469,49.452159,0.94,housenumber,1 Rue des Tilleuls 02290 Morsain,02527_0060_00001,G,1 RUE DES TILLEULS,
453361172,00019,45336117200019,O,2004-05-10,NN,,,2007-07-11T06:34:57,true,3,,7,,RUE,DE LA HALTE,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2007-06-11,F,,,,,02.0D,NAFRev1,N,3.198305,49.456079,0.94,housenumber,7 Rue de la Halte 02290 Morsain,02527_0029_00007,G,7 RUE DE LA HALTE,
489933358,00017,48993335800017,O,2006-04-15,,,,2019-09-19T04:05:01,true,2,,4,,RUE,DE LA MAISON MARIN,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.174545,49.46056,0.94,housenumber,4 Rue de la Maison Marin 02290 Morsain,02527_0037_00004,G,4 RUE DE LA MAISON MARIN,
490794716,00012,49079471600012,O,2006-06-27,,,,2009-09-28T03:46:25,true,3,,4,,RUE,CAUHET,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2009-09-21,F,,,,,90.03B,NAFRev2,N,3.179169,49.453972,0.94,housenumber,4 Rue de Cauhet 02290 Morsain,02527_0004_00004,G,4 RUE DE CAUHET,
500752068,00014,50075206800014,O,2007-11-08,,,4520AB,2017-02-15T09:32:07,false,3,,11,,RUE,ENSEIGNE,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,45.20B,NAFRev2,N,3.180399,49.455792,0.88,housenumber,11 Rue de l’Enseigne 02290 Morsain,02527_0012_00011,G,11 RUE DE L ENSEIGNE,
501244784,00010,50124478400010,O,2007-11-27,NN,,4520AB,2021-10-27T08:02:54,true,3,,7,,RUE,DE CAUHET,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2017-05-18,A,,,,,45.20A,NAFRev2,N,3.175915,49.455622,0.95,housenumber,7 Rue de Cauhet 02290 Morsain,02527_0004_00007,G,7 RUE DE CAUHET,
502846413,00016,50284641300016,O,2008-02-07,,,,2008-02-28T09:32:24,true,1,,1,,RUE,DES VIGNES,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2008-02-07,A,LE RUCHER D'HELOISE,,,,01.49Z,NAFRev2,N,3.195236,49.456257,0.95,housenumber,1 Rue des Vignes 02290 Morsain,02527_0075_00001,G,1 RUE DES VIGNES,
504575986,00014,50457598600014,O,2008-06-05,03,2020,3311ZZ,2022-12-24T08:41:01,true,2,,3,,RUE,MAISON MARIN,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2008-07-03,A,SCMI-CAUBET,,,,33.20C,NAFRev2,O,3.175475,49.458107,0.88,housenumber,3 Rue de la Maison Marin 02290 Morsain,02527_0037_00003,G,3 RUE DE LA MAISON MARIN,
510383300,00017,51038330000017,O,2009-02-01,01,2020,,2022-08-29T09:13:48,true,1,,4,,RUE,DU CALVAIRE,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.11Z,NAFRev2,N,3.196242,49.457131,0.94,housenumber,4 Rue du Calvaire 02290 Morsain,02527_0003_00004,G,4 RUE DU CALVAIRE,
511661217,00014,51166121700014,O,2009-04-01,NN,,,2014-06-14T03:13:08,true,2,HAMEAU D'EURY,1,,RUE,DES TILLEULS,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.193469,49.452159,0.94,housenumber,1 Rue des Tilleuls 02290 Morsain,02527_0060_00001,G,1 RUE DES TILLEULS,
515298099,00018,51529809900018,O,2009-10-01,,,,2022-06-19T11:34:18,true,1,,8,,RUE,DE L'ENSEIGNE,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,N,3.180916,49.45499,0.94,housenumber,8 Rue de l’Enseigne 02290 Morsain,02527_0012_00008,G,8 RUE DE L ENSEIGNE,
517690608,00016,51769060800016,O,2009-10-19,,,,2014-07-17T04:09:19,true,2,,16,,RUE,DE LA MONTAGNE DE VAUX,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2014-07-08,F,,,,,01.45Z,NAFRev2,N,3.175223,49.464199,0.95,housenumber,16 Rue de la Montagne de Vaux 02290 Morsain,02527_0042_00016,G,16 RUE DE LA MONTAGNE DE VAUX,
522292457,00010,52229245700010,O,2010-03-01,,,,2019-01-12T04:14:30,false,2,,2,,RUE,DE L'EGLISE,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2018-11-28,F,,,,,01.11Z,NAFRev2,N,3.181566,49.452467,0.95,housenumber,2 Rue de l’Eglise 02290 Morsain,02527_0010_00002,G,2 RUE DE L EGLISE,
530478593,00011,53047859300011,O,2011-03-01,,,,2012-11-10T02:57:10,true,2,,17,,RUE,DE L EGLISE,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,47.89Z,NAFRev2,N,3.181514,49.450664,0.95,housenumber,17 Rue de l’Eglise 02290 Morsain,02527_0010_00017,G,17 RUE DE L EGLISE,
531505584,00015,53150558400015,O,2011-05-02,,,4321AB,2021-10-13T16:45:08,true,2,HAMEAU DE BERLINVAL,8,,RUE,DE LA FONTAINE,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,43.21A,NAFRev2,N,3.20353,49.45854,0.94,housenumber,8 Rue de la Fontaine 02290 Morsain,02527_0016_00008,G,8 RUE DE LA FONTAINE,
531534097,00013,53153409700013,O,2011-04-05,,,,2012-11-10T03:04:59,true,1,,11,,RUE,DE L EGLISE,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2011-04-05,A,,,,,93.29Z,NAFRev2,N,3.181545,49.451427,0.95,housenumber,11 Rue de l’Eglise 02290 Morsain,02527_0010_00011,G,11 RUE DE L EGLISE,
532624541,00019,53262454100019,O,1996-08-26,NN,,,2016-04-26T04:51:34,false,3,,12,,RUE,DE LA TREILLE,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,94.99Z,NAFRev2,O,3.195587,49.448988,0.94,housenumber,12 Rue de la Treille 02290 Morsain,02527_0065_00012,G,12 RUE DE LA TREILLE,
533517959,00011,53351795900011,O,2011-07-15,,,,2021-02-23T15:54:22,true,1,,12,,RUE,DU GRAND TROU,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2011-07-15,A,,,,,85.59B,NAFRev2,N,3.195825,49.45809,0.94,housenumber,12 Rue du Grand Trou 02290 Morsain,02527_0027_00012,G,12 RUE DU GRAND TROU,
533619490,00014,53361949000014,O,2011-07-11,NN,,4332AA,2015-05-14T09:13:34,true,3,,3,,RUE,DE CAUHET,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2014-12-23,F,,,,,43.32A,NAFRev2,N,3.178187,49.454265,0.95,housenumber,3 Rue de Cauhet 02290 Morsain,02527_0004_00003,G,3 RUE DE CAUHET,
537508467,00033,53750846700033,O,2022-04-23,,,,2022-06-04T13:18:50,true,1,,23,,RUE,DE LA MONTAGE DE VAUX,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2022-04-23,A,,,,,85.59B,NAFRev2,N,3.175631,49.466991,0.88,housenumber,23 Rue de la Montagne de Vaux 02290 Morsain,02527_0042_00023,G,23 RUE DE LA MONTAGNE DE VAUX,
539973560,00011,53997356000011,O,2012-03-01,,,4399CZ,2015-03-18T00:43:04,true,1,,17,,RUE,DE CAUHET,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,43.99C,NAFRev2,N,3.176068,49.456512,0.95,housenumber,17 Rue de Cauhet 02290 Morsain,02527_0004_00017,G,17 RUE DE CAUHET,
716071758,00016,71607175800016,O,,NN,,,,true,1,,,,RTE,DE VASSENS,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,81.21,NAP,N,3.174449,49.463655,0.4,street,Rue de la Montagne de Vaux 02290 Morsain,02527_0042,G,RUE DE LA MONTAGNE DE VAUX,
716074877,00011,71607487700011,O,,NN,,,,true,1,,,,,,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,57.05,NAP,N,,,0,,,,,,
716272083,00016,71627208300016,O,,NN,,,,true,1,,,,,,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,1985-10-12,F,,,,,64.24,NAP,N,,,0,,,,,,
716470679,00011,71647067900011,O,,NN,,,,true,1,,,,,,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.80,NAP,N,,,0,,,,,,
716680327,00013,71668032700013,O,,,,,2013-02-06T05:50:42,true,1,,,,,,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
716770482,00017,71677048200017,O,1967-01-01,NN,,,,true,1,,,,,,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,1999-05-13,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
717280135,00020,71728013500020,O,,,,,,true,1,,,,,CLOS DE BERLINVAL,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,1989-01-30,F,,,,,64.43,NAP,N,3.180565,49.454374,0.32,street,Ruelle des Clos 02290 Morsain,02527_0006,G,RUELLE DES CLOS,
717370183,00013,71737018300013,O,,NN,,,,true,1,,,,,,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
717370472,00010,71737047200010,O,,NN,,,,true,1,,,,,,02290,MORSAIN,,,02527,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,