siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017409111,00014,01740911100014,O,1995-12-25,,,,2008-01-04T17:55:04,true,2,N AGENCE,4,,PL,CASSAN,34130,MAUGUIO,,,34154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.975368,43.543217,0.8,housenumber,4 Place Cassan 34130 Mauguio,34154_piexl9_00004,G,4 PLACE CASSAN,
054806542,04246,05480654204246,O,1990-11-13,NN,,,,false,3,,,,RUE,DE LA MOTTE,34130,MAUGUIO,,,34154,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,65.1C,NAF1993,N,4.009977,43.615664,0.97,street,Rue de la Motte 34130 Mauguio,34154_0550,G,RUE DE LA MOTTE,
056800659,00940,05680065900940,O,2004-12-15,21,2019,,2021-10-27T08:03:08,false,4,ZAC DE FREJORGUES EST,81,,RUE,DU SALAISON,34130,MAUGUIO,,,34154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,3.943922,43.588252,0.96,housenumber,81 Rue du Salaison 34130 Mauguio,34154_0679_00081,G,81 RUE DU SALAISON,
057814774,00030,05781477400030,O,1994-11-01,01,2019,,2021-10-27T08:03:11,false,5,ESPCE COM FREJORGUES OUEST,165,,RUE,ROLAND GARROS,34130,MAUGUIO,,,34154,,,,,,,,,,,,,,,,,,,2008-01-01,A,SLR AGENCE LANGUEDOC ROUSSILLON,,,,46.69C,NAFRev2,O,3.937136,43.590478,0.96,housenumber,165 Rue Roland Garros 34130 Mauguio,34154_0651_00165,G,165 RUE ROLAND GARROS,
058803172,00624,05880317200624,O,1991-01-14,,,,2006-11-25T09:05:31,false,4,,182,,BD,DE LA REPUBLIQUE,34130,MAUGUIO,,,34154,,,,,,,,,,,,,,,,,,,2003-12-31,F,EUROP TRANSFERT,,,,93.0H,NAFRev1,N,4.011204,43.617118,0.89,housenumber,182 Boulevard de la Republique 34130 Mauguio,34154_0630_00182,G,182 BOULEVARD DE LA REPUBLIQUE,
059801324,01819,05980132401819,O,1993-01-01,NN,,,,false,4,LA DESIRADE-FREJORGUES,91,,RUE,DU RAJOL,34130,MAUGUIO,,,34154,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,70.2C,NAF1993,N,3.941901,43.588716,0.96,housenumber,91 Rue du Rajol 34130 Mauguio,34154_0619_00091,G,91 RUE DU RAJOL,
060801388,01382,06080138801382,O,1993-01-01,NN,,,,false,4,LA DESIRADE CCIAL FREJORGU,91,,RUE,DU RAJOL,34130,MAUGUIO,,,34154,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,63.1B,NAF1993,O,3.941901,43.588716,0.96,housenumber,91 Rue du Rajol 34130 Mauguio,34154_0619_00091,G,91 RUE DU RAJOL,
060802477,00038,06080247700038,O,1995-07-01,NN,,,2010-02-04T13:40:05,false,5,MAS DE FIGUIERE,51,,RUE,RENE FONCK,34130,MAUGUIO,,,34154,,,,,,,,,,,,,,,,,,,2010-01-31,F,SOCIETE ERO,,,,33.20C,NAFRev2,N,3.939684,43.585671,0.96,housenumber,51 Rue René Fonck 34130 Mauguio,34154_0599_00051,G,51 RUE RENE FONCK,
067800425,01776,06780042501776,O,1993-01-01,NN,,,,false,4,LA DESIRADE.CCIAL DE FREJO,91,,RUE,DU RAJOL,34130,MAUGUIO,,,34154,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,74.7Z,NAF1993,O,3.941901,43.588716,0.96,housenumber,91 Rue du Rajol 34130 Mauguio,34154_0619_00091,G,91 RUE DU RAJOL,
071702096,00034,07170209600034,O,2016-06-20,,,2670ZB,2021-02-23T10:28:04,true,1,LA CIVADIERE,,,RUE,FLORENCE ARTHAUD,34130,MAUGUIO,,,34154,,,,,,,,,,,,,,,,,,,2016-06-20,A,,,,L'ENTREPOT LUNETTE,47.78A,NAFRev2,N,3.974355,43.547101,0.96,street,Rue Florence Arthaud 34280 Mauguio,34154_0649,G,RUE FLORENCE ARTHAUD,
087120390,00056,08712039000056,O,,,,,,true,1,,,,,FREJORGUES,34130,MAUGUIO,,,34154,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,72.01,NAP,N,3.96134,43.580503,0.96,street,Frejorgues 34130 Mauguio,34154_zygsna,G,FREJORGUES,
120064027,00135,12006402700135,O,2008-01-01,02,2019,,2021-10-27T08:03:34,false,1,AEROPORT MONTPELLIER MEDITERRANNEE,,,,FREJORGUES,34130,MAUGUIO,,,34154,34137,MAUGUIO CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SNA-SSE - OC - ANTENNE DE MONTPELLIER,,,,84.13Z,NAFRev2,N,3.96134,43.580503,0.96,street,Frejorgues 34130 Mauguio,34154_zygsna,G,FREJORGUES,
120064050,00061,12006405000061,O,1988-02-08,,,,,false,4,AERODROME,,,,FREJORGUES,34130,MAUGUIO,,,34154,,,,,,,,,,,,,,,,,,,1993-02-07,F,CTRE ECOLE SCE FORMA AERON CONTROL TECHN,,,,75.1E,NAF1993,N,3.96134,43.580503,0.96,street,Frejorgues 34130 Mauguio,34154_zygsna,G,FREJORGUES,
130004575,00143,13000457500143,O,2008-01-01,,,,2019-10-09T11:24:47,false,1,,,,,AEROPORT MTPELLIER MEDITERRANEE,34130,MAUGUIO,,,34154,34134,MAUGUIO CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SNIA-SE - ANTENNE MEDITERRANEE - MONTPELLIER,,,,84.13Z,NAFRev2,N,3.996496,43.600437,0.7,street,Aeroport M Mediterranee 34130 Mauguio,34154_iv1gja,G,AEROPORT M MEDITERRANEE,
130007230,00308,13000723000308,O,2009-07-06,11,2019,,2021-10-27T08:03:42,false,1,CS 40039,,,PL,PIERRE MENDES FRANCE,34130,MAUGUIO,,,34154,,,,,,,,,,,,,,,,,,,2009-07-06,A,TRESORERIE DE MAUGUIO,,,,84.11Z,NAFRev2,N,4.009622,43.61796,0.88,street,Place Pierre Mendes France 34130 Mauguio,34154_0598,G,PLACE PIERRE MENDES FRANCE,
130022478,00445,13002247800445,O,2017-01-01,21,2019,,2021-10-27T08:04:04,false,1,,,,,AEROPORT MTPELLIER MEDITERRANEE,34130,MAUGUIO,,CS 90066,34154,34137,MAUGUIO CEDEX,,,,,,,,,,,,,,,,,2017-01-01,A,CCIT HERAULT SERVICE AUX ENTREPRISES,,,,94.11Z,NAFRev2,O,3.996496,43.600437,0.7,street,Aeroport M Mediterranee 34130 Mauguio,34154_iv1gja,G,AEROPORT M MEDITERRANEE,
130022635,00051,13002263500051,O,2016-12-15,,,,2021-02-23T10:28:25,false,1,,,,,ZONE AEROPORTUAIRE,34130,MAUGUIO,,,34154,,,,,,,,,,,,,,,,,,,2016-12-15,A,CCI ENTREPRISES,,,,94.11Z,NAFRev2,N,-2.0194078,48.6420659,0.88,poi.commercial,Conseil régional de Bretagne - Antenne portuaire et aéroportuaire de Saint-Malo (Zone tertiaire) Saint-Malo,https://osm.org/way/331263759,G,,
160064051,00065,16006405100065,O,1993-02-07,NN,,,2012-05-05T00:18:04,false,5,AEROPORT MONTPELLIER MEDITERRANEE,,,,FREJORGUES,34130,MAUGUIO,,,34154,,,,,,,,,,,,,,,,,,,2011-01-01,F,SEFA CENTRE DE MONTPELLIER,,,,85.59A,NAFRev2,N,3.96134,43.580503,0.96,street,Frejorgues 34130 Mauguio,34154_zygsna,G,FREJORGUES,
171301542,00055,17130154200055,O,2001-03-05,NN,,,2009-02-04T00:15:58,false,4,AERO.MEDITER.AEROGARE NÂ°2,,,,AEROPORT MTPELLIER MEDITERRANEE,34130,MAUGUIO,,,34154,,,,,,,,,,,,,,,,,,,2003-04-16,F,DD PAF DE L'HERAULT,,,,75.2G,NAFRev1,N,3.996496,43.600437,0.7,street,Aeroport M Mediterranee 34130 Mauguio,34154_iv1gja,G,AEROPORT M MEDITERRANEE,
171306400,00234,17130640000234,O,1989-01-01,NN,,,2020-02-06T09:41:57,false,5,DELEGATION LANGUEDOC ROUSSILLON,,,,AEROPORT MTPELLIER MEDITERRANEE,34130,MAUGUIO,,CS90047,34154,34137,MAUGUIO CEDEX,,,,,,,,,,,,,,,,,2009-01-01,F,AEROPORT MONTPELLIER MEDITERRANEE,,,,84.13Z,NAFRev2,N,3.996496,43.600437,0.7,street,Aeroport M Mediterranee 34130 Mauguio,34154_iv1gja,G,AEROPORT M MEDITERRANEE,
173402116,00292,17340211600292,O,1983-03-16,,,,2013-04-29T22:36:11,false,4,,,,BD,DE LA DEMOCRATIE,34130,MAUGUIO,,,34154,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE MAUGUIO,,,,84.11Z,NAFRev2,N,4.008251,43.617318,0.86,street,Boulevard de la Democratie 34130 Mauguio,34154_0180,G,BOULEVARD DE LA DEMOCRATIE,
173402215,00250,17340221500250,O,1983-01-01,,,,,false,3,,,,CHE,DE PEYRE BLANQUE,34130,MAUGUIO,,,34154,,,,,,,,,,,,,,,,,,,1993-05-19,F,RECETTE LOCALE C.E (DOUANES) MAUGUIO,,,,75.1A,NAF1993,N,3.99861,43.617544,0.88,street,Chemin de Peyre Blanque 34130 Mauguio,34154_0595,G,CHEMIN DE PEYRE BLANQUE,
173402314,00327,17340231400327,O,2004-07-06,12,2019,,2021-10-27T08:04:12,false,3,AEROPORT FREJORGUES,,,,FREJORGUES,34130,MAUGUIO,,,34154,,,,,,,,,,,,,,,,,,,2008-01-01,A,BRIGADE SURVEILLANCE EXTERIEURE,,,,84.11Z,NAFRev2,N,3.96134,43.580503,0.96,street,Frejorgues 34130 Mauguio,34154_zygsna,G,FREJORGUES,
173406612,00197,17340661200197,O,1987-04-30,NN,,,2011-04-23T04:08:07,false,4,AEROPORT MONTPELLIER FREJO,,,,FREJORGUES,34130,MAUGUIO,,,34154,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION DES BASES AERIENNES,,,,84.13Z,NAFRev2,N,3.96134,43.580503,0.96,street,Frejorgues 34130 Mauguio,34154_zygsna,G,FREJORGUES,
180060030,00723,18006003000723,O,1993-06-18,12,2019,,2021-10-27T08:04:28,false,4,AEROPORT FREJORGUES,,,,AEROPORT MTPELLIER MEDITERRANEE,34130,MAUGUIO,,,34154,34134,MAUGUIO CEDEX,,,,,,,,,,,,,,,,,2019-12-25,A,CENTRE METEOROLOGIQUE DE MONTPELLIER,,,,84.13Z,NAFRev2,N,3.996496,43.600437,0.7,street,Aeroport M Mediterranee 34130 Mauguio,34154_iv1gja,G,AEROPORT M MEDITERRANEE,
180070039,00946,18007003900946,O,1983-03-16,NN,,,2008-01-04T18:17:51,false,4,,,,,VAUGUIERES,34130,MAUGUIO,,,34154,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMAINE EXPERIMENTAL DE FREJORGUES,,,,72.19Z,NAFRev2,N,3.947244,43.585443,0.93,street,Vauguieres le Bas 34130 Mauguio,34154_B262,G,VAUGUIERES LE BAS,
180070039,01472,18007003901472,O,1984-02-08,12,2019,,2021-10-27T08:04:28,false,4,,,,,MEZOULS,34130,MAUGUIO,,,34154,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOM DE MELGUEIL,,,,72.19Z,NAFRev2,N,3.966297,43.617947,0.93,street,Chemin de Mezouls 34130 Mauguio,34154_0816,G,CHEMIN DE MEZOULS,
183400019,00398,18340001900398,O,2013-01-01,NN,,,2019-06-24T13:07:41,false,2,,,,,AEROPORT MTPELLIER MEDITERRANEE,34130,MAUGUIO,,CS 90066,34154,34137,MAUGUIO CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,CCIT DE MONTPELLIER - SERVICE AUX ENTREPRISES,,,,94.11Z,NAFRev2,O,3.996496,43.600437,0.7,street,Aeroport M Mediterranee 34130 Mauguio,34154_iv1gja,G,AEROPORT M MEDITERRANEE,
183400068,00031,18340006800031,O,1983-03-16,NN,,,2011-04-23T04:09:17,false,4,CS 10001,,,,FREJORGUES,34130,MAUGUIO,,,34154,34134,MAUGUIO CEDEX,,,,,,,,,,,,,,,,,2009-06-05,F,AEROPORT MONTPELLIER-MEDITERRANEE,,,,52.23Z,NAFRev2,N,3.96134,43.580503,0.96,street,Frejorgues 34130 Mauguio,34154_zygsna,G,FREJORGUES,
183400068,00148,18340006800148,O,2012-01-31,NN,,,2017-02-01T15:21:48,false,3,,,,,AEROPORT MTPELLIER MEDITERRANEE,34130,MAUGUIO,,CS 90066,34154,34137,MAUGUIO CEDEX,,,,,,,,,,,,,,,,,2016-12-15,F,CCI ENTREPRISES,,,,94.11Z,NAFRev2,O,3.996496,43.600437,0.7,street,Aeroport M Mediterranee 34130 Mauguio,34154_iv1gja,G,AEROPORT M MEDITERRANEE,
193112562,00106,19311256200106,O,2011-01-01,12,2019,,2021-10-27T08:04:49,false,1,AEROPORT MONTPELLIER MEDITERRANEE,,,,FREJORGUES,34130,MAUGUIO,,,34154,34134,MAUGUIO CEDEX,,,,,,,,,,,,,,,,,2011-01-01,A,ENAC CENTRE DE MONTPELLIER,,,,85.42Z,NAFRev2,N,3.96134,43.580503,0.96,street,Frejorgues 34130 Mauguio,34154_zygsna,G,FREJORGUES,
193413689,00012,19341368900012,O,1983-03-01,21,2019,,2021-10-27T08:04:51,true,3,,49,,AV,DE LA MER,34130,MAUGUIO,,,34154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.007335,43.612937,0.84,housenumber,49 Avenue de la Mer 34130 Mauguio,34154_0493_00049,G,49 AVENUE DE LA MER,
200012250,00011,20001225000011,O,2005-10-20,21,2019,,2021-10-27T08:05:26,true,2,CENTRE ADMINISTRATIF,,,BD,DE LA DEMOCRATIE,34130,MAUGUIO,,BP 40,34154,,,,,,,,,,,,,,,,,,,2009-01-18,A,,,,,88.99B,NAFRev2,O,4.008251,43.617318,0.86,street,Boulevard de la Democratie 34130 Mauguio,34154_0180,G,BOULEVARD DE LA DEMOCRATIE,
200012250,00029,20001225000029,O,2010-03-04,,,,2021-02-23T10:29:03,false,1,,,,BD,DE LA DEMOCRATIE,34130,MAUGUIO,,,34154,,,,,,,,,,,,,,,,,,,2010-03-04,A,SERVICE AIDE A DOMICILE,,,,88.10A,NAFRev2,N,4.008251,43.617318,0.86,street,Boulevard de la Democratie 34130 Mauguio,34154_0180,G,BOULEVARD DE LA DEMOCRATIE,
213401540,00017,21340154000017,O,1983-03-01,32,2019,,2021-10-27T08:07:58,true,4,,,,PL,LIBERATION CH DE GAULLE,34130,MAUGUIO,,,34154,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.008981,43.616468,0.83,street,Pl de la Liberation C de Gaulle 34130 Mauguio,34154_0449,G,PL DE LA LIBERATION C DE GAULLE,
213401540,00025,21340154000025,O,1983-12-21,03,2019,,2021-10-27T08:07:58,false,5,CARNON PLAGE,,,AV,JB SOLIGNAC,34130,MAUGUIO,,,34154,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE JOSEPH D'ARBAUD,,,,85.20Z,NAFRev2,N,3.978227,43.548582,0.65,street,Avenue Jean Baptiste Solignac 34130 Mauguio,34154_5u9o5h,G,AVENUE JEAN BAPTISTE SOLIGNAC,
213401540,00033,21340154000033,O,1983-12-21,03,2019,,2021-10-27T08:07:58,false,5,CARNON-PLAGE,,,AV,JB SOLIGNAC,34130,MAUGUIO,,,34154,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE JOSEPH D'ARBAUD,,,,85.10Z,NAFRev2,N,3.978227,43.548582,0.65,street,Avenue Jean Baptiste Solignac 34130 Mauguio,34154_5u9o5h,G,AVENUE JEAN BAPTISTE SOLIGNAC,
213401540,00041,21340154000041,O,1983-12-21,11,2019,,2021-10-27T08:07:58,false,3,,,,RUE,ARCHIMEDE,34130,MAUGUIO,,,34154,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE MARIO ROUSTAN,,,,85.20Z,NAFRev2,N,4.017358,43.617122,0.96,street,Rue Archimede 34130 Mauguio,34154_0053,G,RUE ARCHIMEDE,
213401540,00058,21340154000058,O,1983-12-21,NN,,,,false,4,,,,RUE,JACQUES BREL,34130,MAUGUIO,,,34154,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE JEAN MOULIN,,,,80.1Z,NAF1993,N,4.014127,43.619923,0.96,street,Rue Jacques Brel 34130 Mauguio,34154_0317,G,RUE JACQUES BREL,
213401540,00066,21340154000066,O,1983-12-21,NN,,,2015-05-14T03:34:32,false,4,,,,RUE,LEON JOUHAUX,34130,MAUGUIO,,,34154,,,,,,,,,,,,,,,,,,,2013-10-22,F,ECOLE ELEMENTAIRE PUBLIQUE ALBERT CAMUS,,,,85.20Z,NAFRev2,N,4.005062,43.613559,0.97,street,Rue Leon Jouhaux 34130 Mauguio,34154_0440,G,RUE LEON JOUHAUX,
213401540,00074,21340154000074,O,1983-12-21,01,2019,,2021-10-27T08:07:58,false,6,,167,,,LES GARRIGUES,34130,MAUGUIO,,,34154,,,,,,,,,,,,,,,,,,,2013-12-25,A,ECOLE PRIMAIRE LES GARRIGUES,,,,85.20Z,NAFRev2,N,3.959416,43.618261,0.79,housenumber,167 Chemin des Garrigues 34130 Mauguio,34154_0810_00167,G,167 CHEMIN DES GARRIGUES,
213401540,00082,21340154000082,O,1983-12-21,NN,,,2016-04-26T01:22:17,false,4,,,,BD,JEAN MACE,34130,MAUGUIO,,,34154,,,,,,,,,,,,,,,,,,,2014-07-02,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.008098,43.614373,0.81,street,Boulevard Jean Mace 34130 Mauguio,34154_0329,G,BOULEVARD JEAN MACE,
213401540,00108,21340154000108,O,1983-12-21,02,2019,,2021-10-27T08:07:58,false,5,,,,,VAUGUIERES LE HAUT,34130,MAUGUIO,,,34154,,,,,,,,,,,,,,,,,,,2013-12-25,A,ECOLE PRIMAIRE DE VAUGUIERES,,,,85.20Z,NAFRev2,N,3.953043,43.591594,0.95,street,Vauguières le Haut 34130 Mauguio,34154_B253,G,VAUGUIERES LE HAUT,
213401540,00116,21340154000116,O,1990-09-01,11,2019,,2021-10-27T08:07:58,false,4,,511,,RUE,DE LA RAVE,34130,MAUGUIO,,,34154,,,,,,,,,,,,,,,,,,,2013-12-25,A,ECOLE ELEMENTAIRE JEAN MONNET,,,,85.20Z,NAFRev2,N,4.000081,43.621232,0.97,housenumber,511 Rue de la Rave 34130 Mauguio,34154_0626_00511,G,511 RUE DE LA RAVE,
213401540,00124,21340154000124,O,1992-09-08,11,2019,,2021-10-27T08:07:58,false,4,,,,RUE,ARCHIMEDE,34130,MAUGUIO,,,34154,,,,,,,,,,,,,,,,,,,2013-12-25,A,ECOLE MATERNELLE JEAN MOULIN,,,,85.20Z,NAFRev2,N,4.017358,43.617122,0.96,street,Rue Archimede 34130 Mauguio,34154_0053,G,RUE ARCHIMEDE,
213401540,00132,21340154000132,O,1995-01-01,11,2019,,2021-10-27T08:07:58,false,4,,515,,RUE,DE LA RAVE,34130,MAUGUIO,,,34154,,,,,,,,,,,,,,,,,,,2013-12-25,A,ECOLE MATERNELLE JEAN MONNET,,,,85.10Z,NAFRev2,N,4.000429,43.619783,0.79,street,Rue de la Rave 34130 Mauguio,34154_0626,G,RUE DE LA RAVE,
213401540,00140,21340154000140,O,1998-09-01,NN,,,2017-05-04T01:24:54,false,6,,,,RUE,PIERRE BROSSOLETTE,34130,MAUGUIO,,,34154,,,,,,,,,,,,,,,,,,,2015-09-30,F,ECOLE ELEMENTAIRE LOUISE MICHEL,,,,85.20Z,NAFRev2,N,4.01578,43.612711,0.96,street,Rue Pierre Brossolette 34130 Mauguio,34154_0593,G,RUE PIERRE BROSSOLETTE,
213401540,00157,21340154000157,O,2002-04-29,01,2019,,2021-10-27T08:07:58,false,4,,,,PL,LIBERATION CH DE GAULLE,34130,MAUGUIO,,,34154,,,,,,,,,,,,,,,,,,,2016-07-01,A,PORT DE CARNON,,,,93.29Z,NAFRev2,O,4.008981,43.616468,0.83,street,Pl de la Liberation C de Gaulle 34130 Mauguio,34154_0449,G,PL DE LA LIBERATION C DE GAULLE,
213401540,00165,21340154000165,O,2004-09-01,11,2019,,2021-10-27T08:07:58,false,3,,,,RUE,PIERRE BROSSOLETTE,34130,MAUGUIO,,,34154,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LOUISE MICHEL,,,,85.10Z,NAFRev2,N,4.01578,43.612711,0.96,street,Rue Pierre Brossolette 34130 Mauguio,34154_0593,G,RUE PIERRE BROSSOLETTE,
213401540,00181,21340154000181,O,2013-10-22,11,2019,,2021-10-27T08:07:58,false,2,,21,,AV,GABRIEL ALDIE,34130,MAUGUIO,,,34154,,,,,,,,,,,,,,,,,,,2013-12-25,A,ECOLE ELEMENTAIRE ALBERT CAMUS,,,,85.20Z,NAFRev2,O,4.006758,43.615458,0.87,housenumber,21 Avenue Gabriel Aldie 34130 Mauguio,34154_0275_00021,G,21 AVENUE GABRIEL ALDIE,
213401540,00199,21340154000199,O,2014-07-02,11,2019,,2021-10-27T08:07:58,false,1,,21,,AV,GABRIEL ALDIE,34130,MAUGUIO,,,34154,,,,,,,,,,,,,,,,,,,2014-07-02,A,ECOLE MATERNELLE JACQUES PREVERT,,,,85.10Z,NAFRev2,N,4.006758,43.615458,0.87,housenumber,21 Avenue Gabriel Aldie 34130 Mauguio,34154_0275_00021,G,21 AVENUE GABRIEL ALDIE,
213401540,00207,21340154000207,O,2015-09-30,03,2019,,2021-10-27T08:07:58,false,1,,,,PL,DJERBA MIDOUN,34130,MAUGUIO,,,34154,,,,,,,,,,,,,,,,,,,2015-09-30,A,ECOLE ELEMENTAIRE PUBLIQUE LOUISE MICHEL,,,,85.20Z,NAFRev2,O,,,0,,,,,,
243400066,00011,24340006600011,O,1983-03-01,NN,,,2012-05-05T00:34:03,true,7,CENTRE ADMINISTRATIF,,,BD,DE LA DEMOCRATIE,34130,MAUGUIO,,BP 35,34154,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,84.13Z,NAFRev2,O,4.008251,43.617318,0.86,street,Boulevard de la Democratie 34130 Mauguio,34154_0180,G,BOULEVARD DE LA DEMOCRATIE,
243400066,00029,24340006600029,O,1993-06-07,NN,,,2012-05-05T00:34:03,false,4,CARNON,,,RUE,DE L ETANG DE L OR,34130,MAUGUIO,,,34154,,,,,,,,,,,,,,,,,,,2010-12-31,F,CAMPING LES SALADELLES,,,,55.30Z,NAFRev2,N,3.973509,43.546195,0.96,street,Rue de l’Etang de l’Or 34130 Mauguio,34154_g6q52t,G,RUE DE L ETANG DE L OR,
243400066,00037,24340006600037,O,1995-12-25,NN,,,2012-05-05T00:34:03,false,3,,,,PL,PIERRE MENDES FRANCE,34130,MAUGUIO,,,34154,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.009622,43.61796,0.88,street,Place Pierre Mendes France 34130 Mauguio,34154_0598,G,PLACE PIERRE MENDES FRANCE,
243400066,00045,24340006600045,O,1995-12-25,NN,,,2012-05-05T00:34:03,false,3,,,,PL,PIERRE MENDES FRANCE,34130,MAUGUIO,,,34154,,,,,,,,,,,,,,,,,,,2010-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.009622,43.61796,0.88,street,Place Pierre Mendes France 34130 Mauguio,34154_0598,G,PLACE PIERRE MENDES FRANCE,
243400066,00052,24340006600052,O,1995-12-25,NN,,,2012-05-05T00:34:03,false,3,,,,PL,PIERRE MENDES FRANCE,34130,MAUGUIO,,,34154,,,,,,,,,,,,,,,,,,,2010-12-31,F,REGIE DES TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,4.009622,43.61796,0.88,street,Place Pierre Mendes France 34130 Mauguio,34154_0598,G,PLACE PIERRE MENDES FRANCE,
243400066,00078,24340006600078,O,1999-07-05,NN,,,2011-02-16T14:52:27,false,4,,,,PL,PIERRE MENDES FRANCE,34130,MAUGUIO,,,34154,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT DU SIVOM DE L'ETANG DE L'OR,,,,42.99Z,NAFRev2,N,4.009622,43.61796,0.88,street,Place Pierre Mendes France 34130 Mauguio,34154_0598,G,PLACE PIERRE MENDES FRANCE,
243400066,00086,24340006600086,O,2005-11-09,NN,,,2007-05-19T08:22:12,false,1,,,,PL,PIERRE MENDES FRANCE,34130,MAUGUIO,,,34154,,,,,,,,,,,,,,,,,,,2005-11-09,F,,,,,75.1A,NAFRev1,O,4.009622,43.61796,0.88,street,Place Pierre Mendes France 34130 Mauguio,34154_0598,G,PLACE PIERRE MENDES FRANCE,
243400066,00102,24340006600102,O,2005-10-20,NN,,,2012-05-05T00:34:03,false,5,,,,PL,PIERRE MENDES FRANCE,34130,MAUGUIO,,,34154,,,,,,,,,,,,,,,,,,,2010-12-31,F,SPANC,,,,84.12Z,NAFRev2,O,4.009622,43.61796,0.88,street,Place Pierre Mendes France 34130 Mauguio,34154_0598,G,PLACE PIERRE MENDES FRANCE,
243400470,00015,24340047000015,O,1993-07-20,00,2018,,2020-08-25T10:20:02,false,4,CENTRE ADMINISTRATIF,,,BD,DE LA DEMOCRATIE,34130,MAUGUIO,,BP 40,34154,34132 ,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,O,4.008251,43.617318,0.86,street,Boulevard de la Democratie 34130 Mauguio,34154_0180,G,BOULEVARD DE LA DEMOCRATIE,
243400470,00023,24340047000023,O,1998-06-30,NN,,,2006-11-25T09:08:32,false,4,,,,PL,LIBERATION CH DE GAULLE,34130,MAUGUIO,,,34154,,,,,,,,,,,,,,,,,,,2002-04-29,F,PORT DE CARNON,,,,92.6C,NAF1993,N,4.008981,43.616468,0.83,street,Pl de la Liberation C de Gaulle 34130 Mauguio,34154_0449,G,PL DE LA LIBERATION C DE GAULLE,
243400470,00031,24340047000031,O,2000-01-21,NN,,,,false,3,E.S.M.A,,,,FREJORGUES,34130,MAUGUIO,,,34154,,,,,,,,,,,,,,,,,,,2002-05-07,F,CONTRUC ECOLE SUP.METIERS AERONAUTIQUE,,,,75.1E,NAF1993,N,3.96134,43.580503,0.96,street,Frejorgues 34130 Mauguio,34154_zygsna,G,FREJORGUES,
243400470,00049,24340047000049,O,2004-01-01,NN,,,2021-06-04T15:43:24,false,3,AEROPORT MONTPELLIER MEDITERRANEE,300,,AV,JACQUELINE AURIOL,34130,MAUGUIO,,CS 70040,34154,341317,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.336899,48.7667604,0.78,poi.community_centre,Espace Jacqueline Auriol (Salle des fêtes) Chevilly-Larue,https://osm.org/way/155546040,G,,
243400470,00056,24340047000056,O,2004-01-01,NN,,,2018-07-03T17:32:58,false,4,COMMUNAUTE COM PAYS OR,,,BD,DE LA DEMOCRATIE,34130,MAUGUIO,,BP 35,34154,,,,,,,,,,,,,,,,,,,2017-12-19,F,FONCTIONNEMENT ESMA,,,,84.12Z,NAFRev2,N,4.008251,43.617318,0.86,street,Boulevard de la Democratie 34130 Mauguio,34154_0180,G,BOULEVARD DE LA DEMOCRATIE,
243400470,00064,24340047000064,O,2004-01-01,NN,,,2013-06-04T17:45:39,false,4,COMMUNAUTE COMM PAYS OR,,,BD,DE LA DEMOCRATIE,34130,MAUGUIO,,BP 35,34154,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT MAS ST JEAN,,,,42.99Z,NAFRev2,N,4.008251,43.617318,0.86,street,Boulevard de la Democratie 34130 Mauguio,34154_0180,G,BOULEVARD DE LA DEMOCRATIE,
243400470,00098,24340047000098,O,2008-12-11,,,,2021-06-04T15:47:30,false,1,AEROPORT MONTPELLIER MEDITERRANEE,300,,AV,JACQUELINE AURIOL,34130,MAUGUIO,,CS 70040,34154,34137,MAUGUIO CEDEX,,,,,,,,,,,,,,,,,2008-12-11,A,PISCINE,,,,93.11Z,NAFRev2,N,2.336899,48.7667604,0.78,poi.community_centre,Espace Jacqueline Auriol (Salle des fêtes) Chevilly-Larue,https://osm.org/way/155546040,G,,
243400470,00122,24340047000122,O,2011-01-01,,,,2021-06-04T15:48:57,false,1,AEROPORT MONTPELLIER MEDITERRANEE,300,,AV,JACQUELINE AURIOL,34130,MAUGUIO,,CS 70040,34154,34137,MAUGUIO CEDEX,,,,,,,,,,,,,,,,,2011-01-01,A,REGIE DES TRANSPORTS,,,,49.39A,NAFRev2,N,2.336899,48.7667604,0.78,poi.community_centre,Espace Jacqueline Auriol (Salle des fêtes) Chevilly-Larue,https://osm.org/way/155546040,G,,
243400470,00163,24340047000163,O,2011-01-01,NN,,,2020-08-31T13:34:28,false,2,CARNON,,,RUE,DE L ETANG DE L OR,34130,MAUGUIO,,,34154,,,,,,,,,,,,,,,,,,,2018-12-19,F,CAMPING,,,,55.30Z,NAFRev2,N,3.973509,43.546195,0.96,street,Rue de l’Etang de l’Or 34130 Mauguio,34154_g6q52t,G,RUE DE L ETANG DE L OR,
243400470,00221,24340047000221,O,2018-01-01,41,2019,,2021-10-27T08:11:46,true,1,AEROPORT MONTPELLIER MEDITERRANEE,300,,AV,JACQUELINE AURIOL,34130,MAUGUIO,,CS 70040,34154,34137,MAUGUIO CEDEX,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,84.11Z,NAFRev2,O,2.336899,48.7667604,0.78,poi.community_centre,Espace Jacqueline Auriol (Salle des fêtes) Chevilly-Larue,https://osm.org/way/155546040,G,,
243400470,00254,24340047000254,O,2011-01-01,,,,2018-12-07T15:12:02,false,1,,,,AV,DE LA MER,34130,MAUGUIO,,,34154,,,,,,,,,,,,,,,,,,,2011-01-01,A,CUISINE CENTRALE DE L'ETANG DEL'OR,,,,56.29B,NAFRev2,N,4.006598,43.612567,0.81,street,Avenue de la Mer 34130 Mauguio,34154_0493,G,AVENUE DE LA MER,