id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-284738,2019-06-20,000001,Vente,115000,88,,LAFARGE,B014,24800,24567,Vaunac,24,,,24567000ZC0004,,,,,,,,,,,,,0,1,Maison,77,4,BT,taillis simples,CHENE,Chênes,5500,0.86103,45.375171
2019-284738,2019-06-20,000001,Vente,115000,88,,LAFARGE,B014,24800,24567,Vaunac,24,,,24567000ZC0004,,,,,,,,,,,,,0,1,Maison,77,4,P,prés,,,3382,0.86103,45.375171
2019-284738,2019-06-20,000001,Vente,115000,88,,LAFARGE,B014,24800,24567,Vaunac,24,,,24567000ZC0004,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,2500,0.86103,45.375171
2019-286343,2019-10-01,000002,Vente,1300,,,LASCOMBAS,B020,24800,24567,Vaunac,24,,,245670000C0351,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5920,0.89764,45.370566
2019-286343,2019-10-01,000002,Vente,1300,,,LASCOMBAS,B020,24800,24567,Vaunac,24,,,245670000C0376,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1055,0.897338,45.368956
2019-286343,2019-10-01,000002,Vente,1300,,,LASCOMBAS,B020,24800,24567,Vaunac,24,,,245670000C1155,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,454,0.898908,45.369203
2019-286597,2019-10-23,000001,Vente,15000,,,LES FORETS,B010,24800,24567,Vaunac,24,,,245670000A0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7840,0.861944,45.389513
2019-286597,2019-10-23,000001,Vente,15000,,,LES FORETS,B010,24800,24567,Vaunac,24,,,245670000A0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6725,0.861016,45.390076
2019-286597,2019-10-23,000001,Vente,15000,,,LES FORETS,B010,24800,24567,Vaunac,24,,,245670000A0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6725,0.861016,45.390076
2019-286733,2019-10-01,000003,Vente,36000,,,LASCOMBAS,B020,24800,24567,Vaunac,24,,,245670000C0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,310,0.900391,45.368978
2019-286733,2019-10-01,000003,Vente,36000,,,LASCOMBAS,B020,24800,24567,Vaunac,24,,,245670000C0313,,,,,,,,,,,,,0,,,,,P,prés,,,12520,0.899714,45.36894
2019-286733,2019-10-01,000003,Vente,36000,,,LASCOMBAS,B020,24800,24567,Vaunac,24,,,245670000C0317,,,,,,,,,,,,,0,,,,,P,prés,,,580,0.902693,45.368862
2019-286733,2019-10-01,000003,Vente,36000,,,LASCOMBAS,B020,24800,24567,Vaunac,24,,,245670000C0318,,,,,,,,,,,,,0,,,,,T,terres,,,1210,0.902879,45.368611
2019-286733,2019-10-01,000003,Vente,36000,,,LASCOMBAS,B020,24800,24567,Vaunac,24,,,245670000C0324,,,,,,,,,,,,,0,,,,,T,terres,,,2170,0.902437,45.36767
2019-286733,2019-10-01,000003,Vente,36000,,,LASCOMBAS,B020,24800,24567,Vaunac,24,,,245670000C0331,,,,,,,,,,,,,0,,,,,T,terres,,,2830,0.899881,45.367721
2019-286733,2019-10-01,000003,Vente,36000,,,LASCOMBAS,B020,24800,24567,Vaunac,24,,,245670000C0331,,,,,,,,,,,,,0,,,,,T,terres,,,2830,0.899881,45.367721
2019-286733,2019-10-01,000003,Vente,36000,,,LASCOMBAS,B020,24800,24567,Vaunac,24,,,245670000C0332,,,,,,,,,,,,,0,,,,,T,terres,,,855,0.8988,45.367744
2019-286733,2019-10-01,000003,Vente,36000,,,LASCOMBAS,B020,24800,24567,Vaunac,24,,,245670000C0335,,,,,,,,,,,,,0,,,,,T,terres,,,980,0.898465,45.367531
2019-286733,2019-10-01,000003,Vente,36000,,,LASCOMBAS,B020,24800,24567,Vaunac,24,,,245670000C0336,,,,,,,,,,,,,0,,,,,T,terres,,,670,0.89818,45.367196
2019-286733,2019-10-01,000003,Vente,36000,,,LASCOMBAS,B020,24800,24567,Vaunac,24,,,245670000C0337,,,,,,,,,,,,,0,,,,,T,terres,,,505,0.898054,45.367369
2019-286733,2019-10-01,000003,Vente,36000,,,LASCOMBAS,B020,24800,24567,Vaunac,24,,,245670000C0338,,,,,,,,,,,,,0,,,,,T,terres,,,1055,0.897693,45.367251
2019-286733,2019-10-01,000003,Vente,36000,,,LASCOMBAS,B020,24800,24567,Vaunac,24,,,245670000C0339,,,,,,,,,,,,,0,,,,,T,terres,,,1340,0.897181,45.367211
2019-286733,2019-10-01,000003,Vente,36000,,,LASCOMBAS,B020,24800,24567,Vaunac,24,,,245670000C0343,,,,,,,,,,,,,0,,,,,T,terres,,,4795,0.89787,45.368152
2019-286733,2019-10-01,000003,Vente,36000,,,LASCOMBAS,B020,24800,24567,Vaunac,24,,,245670000C0345,,,,,,,,,,,,,0,,,,,T,terres,,,855,0.898619,45.368764
2019-286733,2019-10-01,000003,Vente,36000,,,LASCOMBAS,B020,24800,24567,Vaunac,24,,,245670000C0369,,,,,,,,,,,,,0,,,,,T,terres,,,1560,0.896273,45.369565
2019-286733,2019-10-01,000003,Vente,36000,,,LASCOMBAS,B020,24800,24567,Vaunac,24,,,245670000C0370,,,,,,,,,,,,,0,,,,,L,landes,,,880,0.896567,45.369812
2019-286733,2019-10-01,000003,Vente,36000,,,LASCOMBAS,B020,24800,24567,Vaunac,24,,,245670000C0378,,,,,,,,,,,,,0,,,,,P,prés,,,675,0.896801,45.36714
2019-286733,2019-10-01,000003,Vente,36000,,,LASCOMBAS,B020,24800,24567,Vaunac,24,,,245670000C0379,,,,,,,,,,,,,0,,,,,T,terres,,,4375,0.896077,45.366957
2019-286733,2019-10-01,000003,Vente,36000,,,LA TACHE,B026,24800,24567,Vaunac,24,,,245670000C0580,,,,,,,,,,,,,0,,,,,T,terres,,,2070,0.884849,45.364782
2019-286733,2019-10-01,000003,Vente,36000,,,LA TACHE,B026,24800,24567,Vaunac,24,,,245670000C0581,,,,,,,,,,,,,0,,,,,T,terres,,,2945,0.884847,45.364313
2019-286733,2019-10-01,000003,Vente,36000,,,LA TACHE,B026,24800,24567,Vaunac,24,,,245670000C0581,,,,,,,,,,,,,0,,,,,T,terres,,,2945,0.884847,45.364313
2019-286733,2019-10-01,000003,Vente,36000,,,LA FOSSE,B011,24800,24567,Vaunac,24,,,245670000C0646,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2690,0.89154,45.366173
2019-286733,2019-10-01,000003,Vente,36000,,,LA FOSSE,B011,24800,24567,Vaunac,24,,,245670000C0661,,,,,,,,,,,,,0,,,,,T,terres,,,375,0.897741,45.367068
2019-286733,2019-10-01,000003,Vente,36000,,,LANEAUD,B017,24800,24567,Vaunac,24,,,245670000C0666,,,,,,,,,,,,,0,,,,,T,terres,,,4290,0.89705,45.365949
2019-286733,2019-10-01,000003,Vente,36000,,,LANEAUD,B017,24800,24567,Vaunac,24,,,245670000C0667,,,,,,,,,,,,,0,,,,,T,terres,,,270,0.896797,45.365732
2019-286733,2019-10-01,000003,Vente,36000,,,LANEAUD,B017,24800,24567,Vaunac,24,,,245670000C0669,,,,,,,,,,,,,0,,,,,T,terres,,,400,0.896426,45.365037
2019-286733,2019-10-01,000003,Vente,36000,,,LANEAUD,B017,24800,24567,Vaunac,24,,,245670000C0687,,,,,,,,,,,,,0,,,,,T,terres,,,1900,0.898515,45.365211
2019-286733,2019-10-01,000003,Vente,36000,,,LANEAUD,B017,24800,24567,Vaunac,24,,,245670000C0688,,,,,,,,,,,,,0,,,,,T,terres,,,2030,0.898647,45.365133
2019-286733,2019-10-01,000003,Vente,36000,,,LANEAUD,B017,24800,24567,Vaunac,24,,,245670000C0689,,,,,,,,,,,,,0,,,,,T,terres,,,3190,0.898832,45.364994
2019-286733,2019-10-01,000003,Vente,36000,,,LANEAUD,B017,24800,24567,Vaunac,24,,,245670000C0693,,,,,,,,,,,,,0,,,,,T,terres,,,5310,0.899641,45.365339
2019-286733,2019-10-01,000003,Vente,36000,,,LANEAUD,B017,24800,24567,Vaunac,24,,,245670000C0696,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,160,0.899328,45.366178
2019-286733,2019-10-01,000003,Vente,36000,,,LASCOMBAS,B020,24800,24567,Vaunac,24,,,245670000C1446,,,,,,,,,,,,,0,,,,,T,terres,,,8,0.895577,45.367228
2019-286733,2019-10-01,000003,Vente,36000,,,LASCOMBAS,B020,24800,24567,Vaunac,24,,,245670000C1448,,,,,,,,,,,,,0,,,,,T,terres,,,21321,0.895847,45.367966
2019-287805,2019-12-26,000001,Vente,17500,,,VAUVERDU,B027,24800,24567,Vaunac,24,,,24567000ZD0037,,,,,,,,,,,,,0,,,,,P,prés,,,1767,0.853146,45.366542
