siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901799,00010,21090179900010,O,1983-03-01,01,2018,,2020-08-25T10:15:41,true,3,,,,,,09120,MALLEON,,,09179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210901799,00028,21090179900028,O,1995-12-25,NN,,,2007-06-05T16:03:36,false,2,MAIRIE,,,,,09120,MALLEON,,,09179,,,,,,,,,,,,,,,,,,,2005-01-27,F,SCE EAU,,,,41.0Z,NAFRev1,N,1.702405,43.036886,0.36,street,Lieu Dit la Barriere 09120 Malléon,09179_k61coi,D,LIEU DIT LA BARRIERE,
260902887,00017,26090288700017,O,1984-09-17,NN,,,2010-06-26T03:04:01,true,3,,,,,MAIRIE,09120,MALLEON,,,09179,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.702405,43.036886,0.36,street,Lieu Dit la Barriere 09120 Malléon,09179_k61coi,G,LIEU DIT LA BARRIERE,
317068955,00010,31706895500010,O,,NN,,,,true,1,,,,,,09120,MALLEON,,,09179,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
329971105,00013,32997110500013,O,1984-05-28,,,,2007-01-21T12:40:34,true,3,,,,,,09120,MALLEON,,,09179,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
341776292,00011,34177629200011,O,1987-06-02,03,2018,,2020-08-25T10:40:10,true,5,,,,,LA PLAINE,09120,MALLEON,,,09179,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,1.724657,43.027997,0.93,street,La Plaine 09120 Malléon,09179_kr6dfz,G,LA PLAINE,
434336301,00016,43433630100016,O,2001-01-01,NN,,,2008-01-04T19:25:53,true,3,,,,,,09120,MALLEON,,,09179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
434429502,00017,43442950200017,O,2001-01-01,NN,,,2008-01-04T19:28:01,true,3,,,,,,09120,MALLEON,,,09179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434490587,00012,43449058700012,O,2001-01-01,NN,,,2013-02-22T19:57:36,true,4,,,,,,09120,MALLEON,,,09179,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
490628922,00026,49062892200026,O,2010-09-01,,,4334ZB,2015-03-17T01:30:47,true,1,,,,,LE VILLAGE,09120,MALLEON,,,09179,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,43.91A,NAFRev2,N,1.71256,43.031827,0.93,street,Le Village 09120 Malléon,09179_zc9wfk,G,LE VILLAGE,
494841000,00016,49484100000016,O,2006-10-20,,,,2010-07-01T11:30:46,false,3,,,,,LE CANTOU,09120,MALLEON,,,09179,,,,,,,,,,,,,,,,,,,2009-03-16,F,,,,,94.99Z,NAFRev2,N,2.7421777,48.8589148,0.9,poi.school,Le Cantou (École) Chanteloup-en-Brie,https://osm.org/node/603020358,G,,
508245305,00018,50824530500018,O,2008-09-26,,,,2012-05-18T06:29:03,true,2,,,,,LA PLAINE,09120,MALLEON,,,09179,,,,,,,,,,,,,,,,,,,2011-09-06,A,,,,,35.11Z,NAFRev2,N,1.724657,43.027997,0.93,street,La Plaine 09120 Malléon,09179_kr6dfz,G,LA PLAINE,
512780248,00013,51278024800013,O,2009-05-20,,,,2016-01-09T00:12:13,false,2,,,,,LE VILLAGE,09120,MALLEON,,,09179,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.62Z,NAFRev2,N,1.71256,43.031827,0.93,street,Le Village 09120 Malléon,09179_zc9wfk,G,LE VILLAGE,
530716083,00031,53071608300031,O,2015-08-10,,,,2018-11-20T12:39:09,true,1,,6,,RUE,DE DERRIERE,09120,MALLEON,,,09179,,,,,,,,,,,,,,,,,,,2015-08-10,A,,,,,96.09Z,NAFRev2,N,1.711926,43.032058,0.93,housenumber,6 Rue de Derriere 09120 Malléon,09179_0060_00006,G,6 RUE DE DERRIERE,
789462447,00010,78946244700010,O,2011-10-03,,,,2012-11-20T15:02:21,true,1,,,,,MAIRIE,09120,MALLEON,,,09179,,,,,,,,,,,,,,,,,,,2011-10-03,A,,,,,94.99Z,NAFRev2,N,1.702405,43.036886,0.36,street,Lieu Dit la Barriere 09120 Malléon,09179_k61coi,G,LIEU DIT LA BARRIERE,
799077961,00016,79907796100016,O,2012-09-17,,,,2013-12-12T16:40:43,true,1,,1,,PL,DE L'EGLISE,09120,MALLEON,,,09179,,,,,,,,,,,,,,,,,,,2012-09-17,A,,,,,88.99B,NAFRev2,N,1.711021,43.031178,0.82,housenumber,1 Place de l'Eglise 09120 Malléon,09179_0065_00001,G,1 PLACE DE L EGLISE,
800260655,00017,80026065500017,O,2014-01-01,,,,2014-02-11T07:16:52,true,1,LA PLAINE,,,,,09120,MALLEON,,,09179,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,1.724657,43.027997,0.93,street,La Plaine 09120 Malléon,09179_kr6dfz,D,LA PLAINE,
882079007,00010,88207900700010,O,2020-05-01,,,,2020-03-03T07:41:46,true,1,,3,,,HAMEAU LA BARRIERE,09120,MALLEON,,,09179,,,,,,,,,,,,,,,,,,,2020-05-01,A,MULLER RAPHAEL,,,,01.13Z,NAFRev2,N,1.702405,43.036886,0.58,street,Lieu Dit la Barriere 09120 Malléon,09179_k61coi,G,LIEU DIT LA BARRIERE,
935970624,00018,93597062400018,O,,NN,,,,true,1,,,,,,09120,MALLEON,,,09179,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
936077759,00012,93607775900012,O,,NN,,,,true,1,,,,,,09120,MALLEON,,,09179,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
