siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213903909,00017,21390390900017,O,1983-03-01,01,2019,,2021-10-27T08:08:16,true,3,,,,,,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213903909,00033,21390390900033,O,1992-09-21,NN,,,,false,4,MAIRIE,,,,,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213903909,00041,21390390900041,O,1982-12-31,NN,,,,false,3,,,,,MONSIEUR LE MAIRE,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
213903909,00058,21390390900058,O,1997-01-01,NN,,,2018-09-07T11:05:28,false,4,MAIRIE,,,,,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
263903908,00014,26390390800014,O,1983-03-01,NN,,,,true,3,,,,,MAIRIE,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2003-12-01,F,CCAS,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293903902,00014,29390390200014,O,1983-08-10,NN,,,2008-01-04T19:06:36,true,3,,,,,MAIRIE,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305143927,00013,30514392700013,O,,NN,,,,true,1,,,,,,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,49.01,NAP,N,,,0,,,,,,
308671759,00022,30867175900022,O,,NN,,,,true,1,,,,,AU VILLAGE,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.73,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
312447717,00041,31244771700041,O,2006-01-01,,,,2015-09-03T03:59:43,false,2,,,,,LE LATHET,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2015-01-01,F,LE NEW LOOK,,,,56.30Z,NAFRev2,O,5.627723,46.604729,0.65,street,Lieu Dit Lathet 39570 Nogna,39390_5ru8jw,G,LIEU DIT LATHET,
312824659,00014,31282465900014,O,,,,,,true,1,,,,,,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
314300419,00012,31430041900012,O,,NN,,,,true,1,,,,,,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
314447558,00011,31444755800011,O,1978-01-01,NN,,,2008-01-04T20:30:04,true,6,,,,,,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318841319,00011,31884131900011,O,1984-01-01,NN,,,2008-01-04T21:03:38,true,3,,,,,,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
318917416,00014,31891741600014,O,1980-08-15,NN,,,,true,3,,,,,,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
331019711,00067,33101971100067,O,2011-05-06,,,,2014-07-08T00:36:00,true,2,,23,,GR,RUE,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,56.10C,NAFRev2,N,5.64442,46.597838,0.75,housenumber,23 Grande Rue 39570 Nogna,39390_0045_00023,G,23 GRANDE RUE,
338328792,00019,33832879200019,O,1986-07-07,NN,,,2008-11-07T00:57:25,true,4,,,,RUE,DE LA MOUETTE,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,5.64353,46.597641,0.84,street,Rue de la Moutette 39570 Nogna,39390_0060,G,RUE DE LA MOUTETTE,
343287439,00016,34328743900016,O,1987-09-01,NN,,,2019-02-04T09:41:45,true,3,,9,,RTE,DE PUBLY,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.640525,46.601122,0.82,housenumber,9 Route de Publy 39570 Nogna,39390_0080_00009,G,9 ROUTE DE PUBLY,
345092647,00014,34509264700014,O,1988-06-01,NN,,,2017-05-09T15:21:59,true,3,,12,,,GRANDE RUE,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.641808,46.59908,0.94,housenumber,12 Grande Rue 39570 Nogna,39390_0045_00012,G,12 GRANDE RUE,
377900766,00017,37790076600017,O,1990-05-02,NN,,,,true,1,,,,,,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
378339154,00031,37833915400031,O,2005-07-03,,,9609ZP,2018-10-03T03:46:36,true,3,,2,,RTE,DE POIDS DE FIOLE,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2018-09-12,F,,,,,96.09Z,NAFRev2,N,5.638638,46.600291,0.86,housenumber,2 Route de Poids de Fiole 39570 Nogna,39390_0073_00002,G,2 ROUTE DE POIDS DE FIOLE,
381000181,00010,38100018100010,O,1991-02-18,01,2019,,2021-10-27T08:09:02,true,4,,4,,RUE,DE LA PETITE ECOLE,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.641844,46.599479,0.94,housenumber,4 Rue de la Petite Ecole 39570 Nogna,39390_0070_00004,G,4 RUE DE LA PETITE ECOLE,
385228911,00041,38522891100041,O,2010-03-15,,,,2016-12-02T08:47:35,true,2,,1,,RUE,DE LA CURE,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2010-05-05,F,,,,,82.99Z,NAFRev2,N,5.640226,46.600264,0.94,housenumber,1 Rue de la Cure 39570 Nogna,39390_0025_00001,G,1 RUE DE LA CURE,
388582991,00013,38858299100013,O,,NN,,,,true,1,,,,,,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,02.0B,NAF1993,O,,,0,,,,,,
389158635,00042,38915863500042,O,2007-10-01,,,,2016-10-11T08:31:56,true,4,,13,,RUE,DE LA SUISSE,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2016-09-08,F,,,,,69.20Z,NAFRev2,N,5.643697,46.600768,0.94,housenumber,13 Rue de la Suisse 39570 Nogna,39390_0090_00013,G,13 RUE DE LA SUISSE,
390157329,00017,39015732900017,O,1992-12-01,NN,,,2018-04-09T09:25:52,false,4,,,,,,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390158194,00014,39015819400014,O,1992-04-01,NN,,,2006-10-28T01:35:08,true,3,,,,RTE,DE ST LAURENT,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0D,NAFRev1,N,5.640331,46.600492,0.34,street,Rue de la Cure 39570 Nogna,39390_0025,G,RUE DE LA CURE,
391947348,00028,39194734800028,O,2004-12-17,,,,2007-03-28T08:13:02,false,2,,1,,RTE,DE POIDS DE FIOLE,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2007-02-12,F,,,,,52.3E,NAFRev1,N,5.638437,46.599947,0.86,housenumber,1 Route de Poids de Fiole 39570 Nogna,39390_0073_00001,G,1 ROUTE DE POIDS DE FIOLE,
392711271,00016,39271127100016,O,,,,,,true,1,,,,,,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399302140,00013,39930214000013,O,1994-10-01,01,2019,1610AQ,2021-10-27T08:25:35,true,4,,6,,RTE,DE PUBLY,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,5.640902,46.600295,0.82,housenumber,6 Route de Publy 39570 Nogna,39390_0080_00006,G,6 ROUTE DE PUBLY,
401169354,00016,40116935400016,O,1983-01-01,NN,,,2008-01-04T19:42:03,true,3,,,,RTE,DE SUISSE,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.643386,46.600059,0.68,street,Rue de la Suisse 39570 Nogna,39390_0090,G,RUE DE LA SUISSE,
401169354,00024,40116935400024,O,1900-01-01,,,,2011-05-03T00:21:57,false,3,,,,RTE,DE PUBLY,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,5.640783,46.60059,0.8,street,Route de Publy 39570 Nogna,39390_0080,G,ROUTE DE PUBLY,
401830211,00017,40183021100017,O,1995-07-01,NN,,,2010-02-16T03:52:03,true,3,,,,,,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
411336902,00019,41133690200019,O,1982-12-31,NN,,,2010-06-14T05:30:54,true,5,,2,,,GRANDE RUE,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.640035,46.599989,0.94,housenumber,2 Grande Rue 39570 Nogna,39390_0045_00002,G,2 GRANDE RUE,
411336910,00012,41133691000012,O,1978-06-20,NN,,,2018-03-02T09:12:57,true,5,,,,,,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412387797,00019,41238779700019,O,1997-06-02,NN,,,2008-11-04T01:04:48,false,4,,,,RTE,NATIONALE,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,74.1J,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
412387797,00050,41238779700050,O,2007-04-15,NN,,9511ZZ,2019-06-24T13:30:17,true,6,,9,,RUE,DU FAUBOURG,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2018-09-19,F,,,,,46.51Z,NAFRev2,N,5.641991,46.597452,0.94,housenumber,9 Rue du Faubourg 39570 Nogna,39390_0037_00009,G,9 RUE DU FAUBOURG,
412492993,00016,41249299300016,O,1997-05-01,01,2019,,2021-10-27T08:35:57,true,3,,,,,,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428026090,00012,42802609000012,O,1984-01-01,NN,,,,true,1,,,,,,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429955909,00057,42995590900057,O,2015-03-01,,,,2016-06-17T13:13:35,false,2,,34,,RUE,DE LA SUISSE,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2016-05-05,F,,,,,75.00Z,NAFRev2,N,5.644061,46.600988,0.94,housenumber,34 Rue de la Suisse 39570 Nogna,39390_0090_00034,G,34 RUE DE LA SUISSE,
442240701,00015,44224070100015,O,2002-06-01,NN,,,2008-01-05T21:13:37,true,3,,,,RUE,DE LA SUISSE,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.643386,46.600059,0.94,street,Rue de la Suisse 39570 Nogna,39390_0090,G,RUE DE LA SUISSE,
442240875,00017,44224087500017,O,2002-06-01,NN,,,2008-01-05T21:13:37,true,3,,,,RUE,DE LA SUISSE,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.643386,46.600059,0.94,street,Rue de la Suisse 39570 Nogna,39390_0090,G,RUE DE LA SUISSE,
448312140,00016,44831214000016,O,2003-07-01,NN,,,2007-06-08T04:01:10,true,3,,,,,,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
451747216,00021,45174721600021,O,2012-04-01,NN,,4322BB,2018-06-18T14:39:04,false,4,,13,,RUE,DE LA SUISSE,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2018-03-31,F,P M S,,,P M S,43.22B,NAFRev2,N,5.643697,46.600768,0.94,housenumber,13 Rue de la Suisse 39570 Nogna,39390_0090_00013,G,13 RUE DE LA SUISSE,
482390663,00011,48239066300011,O,2005-05-23,,,,2008-11-08T02:52:04,false,2,,12,,RUE,DE LA SUISSE,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.4A,NAFRev1,N,5.642928,46.599813,0.94,housenumber,12 Rue de la Suisse 39570 Nogna,39390_0090_00012,G,12 RUE DE LA SUISSE,
482390663,00045,48239066300045,O,2011-07-12,NN,,4331ZB,2020-08-25T10:27:09,false,2,,15,,GR,RUE,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2018-07-18,F,,,,SORGUES LAURENT,43.31Z,NAFRev2,O,5.643259,46.598427,0.75,housenumber,15 Grande Rue 39570 Nogna,39390_0045_00015,G,15 GRANDE RUE,
482390663,00052,48239066300052,O,2018-07-18,01,2019,4331ZB,2021-10-27T08:19:18,true,1,,7,,RUE,DES CLARINES,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2018-07-18,A,,,,SORGUES LAURENT,43.31Z,NAFRev2,O,5.642062,46.601761,0.94,housenumber,7 Rue des Clarines 39570 Nogna,39390_0022_00007,G,7 RUE DES CLARINES,
484997861,00014,48499786100014,O,2005-09-01,,,,2008-01-05T01:46:20,true,2,,5,,RUE,FAUBOURG,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.642341,46.59809,0.87,housenumber,5 Rue du Faubourg 39570 Nogna,39390_0037_00005,G,5 RUE DU FAUBOURG,
490515467,00010,49051546700010,O,2006-06-01,NN,,,2013-09-15T03:38:40,true,7,,5,,,GRANDE RUE,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,74.30Z,NAFRev2,N,5.641384,46.599391,0.94,housenumber,5 Grande Rue 39570 Nogna,39390_0045_00005,G,5 GRANDE RUE,
490538170,00021,49053817000021,O,2013-07-01,,,,2015-01-07T08:33:39,false,2,,5,,,GRANDE RUE,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,74.30Z,NAFRev2,N,5.641384,46.599391,0.94,housenumber,5 Grande Rue 39570 Nogna,39390_0045_00005,G,5 GRANDE RUE,
490538170,00039,49053817000039,O,2013-07-01,,,,2015-01-07T08:33:39,true,2,,2,,,ROUTE DE PUBLY,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,74.30Z,NAFRev2,N,5.64104,46.599753,0.94,housenumber,2 Route de Publy 39570 Nogna,39390_0080_00002,G,2 ROUTE DE PUBLY,
491203147,00021,49120314700021,O,2008-07-01,NN,,9511ZZ,2020-10-21T03:52:20,true,3,,9,,RUE,DU FAUBOURG,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,95.11Z,NAFRev2,N,5.641991,46.597452,0.94,housenumber,9 Rue du Faubourg 39570 Nogna,39390_0037_00009,G,9 RUE DU FAUBOURG,
491687505,00017,49168750500017,O,2006-08-01,,,,2008-01-05T22:16:11,true,2,,12,,RUE,DE LA SUISSE,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.642928,46.599813,0.94,housenumber,12 Rue de la Suisse 39570 Nogna,39390_0090_00012,G,12 RUE DE LA SUISSE,
493733729,00013,49373372900013,O,2006-12-12,,,,2015-05-11T11:02:16,false,3,,5,,RUE,DU FAUBOURG,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2014-12-23,F,,,,,68.20B,NAFRev2,N,5.642341,46.59809,0.94,housenumber,5 Rue du Faubourg 39570 Nogna,39390_0037_00005,G,5 RUE DU FAUBOURG,
494174931,00019,49417493100019,O,2007-01-08,,,,2020-04-10T03:35:27,false,3,,1,,RTE,DE POIDS DE FIOLE,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2020-03-11,F,,,,,70.10Z,NAFRev2,N,5.638437,46.599947,0.86,housenumber,1 Route de Poids de Fiole 39570 Nogna,39390_0073_00001,G,1 ROUTE DE POIDS DE FIOLE,
494526155,00010,49452615500010,O,2007-03-01,,,,2019-08-10T03:44:01,true,2,,1,,RTE,DE POIDS DE FIOLE,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.638437,46.599947,0.86,housenumber,1 Route de Poids de Fiole 39570 Nogna,39390_0073_00001,G,1 ROUTE DE POIDS DE FIOLE,
497491043,00020,49749104300020,O,2020-02-18,,,,2021-02-23T14:04:47,true,1,,23,,GR,RUE,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2020-02-18,A,,,,,47.89Z,NAFRev2,N,5.64442,46.597838,0.75,housenumber,23 Grande Rue 39570 Nogna,39390_0045_00023,G,23 GRANDE RUE,
498466994,00015,49846699400015,O,2007-06-05,,,,2008-01-05T00:55:32,true,2,,9,,RUE,DU FAUBOURG,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.641991,46.597452,0.94,housenumber,9 Rue du Faubourg 39570 Nogna,39390_0037_00009,G,9 RUE DU FAUBOURG,
500910054,00013,50091005400013,O,2007-10-01,,,,2021-02-23T14:10:43,true,2,,13,,RUE,DE LA SUISSE,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,5.643697,46.600768,0.94,housenumber,13 Rue de la Suisse 39570 Nogna,39390_0090_00013,G,13 RUE DE LA SUISSE,
500910054,00021,50091005400021,O,2016-09-09,,,,2021-02-23T14:10:43,false,1,,13,,RUE,DE LA SUISSE,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2016-09-09,A,,,,,35.11Z,NAFRev2,N,5.643697,46.600768,0.94,housenumber,13 Rue de la Suisse 39570 Nogna,39390_0090_00013,G,13 RUE DE LA SUISSE,
504817719,00033,50481771900033,O,2019-02-01,,,9529ZF,2020-03-11T08:27:49,false,2,,11,,RUE,DE LA MOUTETTE,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,P.T.B,81.21Z,NAFRev2,N,5.643419,46.597258,0.94,housenumber,11 Rue de la Moutette 39570 Nogna,39390_0060_00011,G,11 RUE DE LA MOUTETTE,
504817719,00041,50481771900041,O,2020-01-01,,,9529ZF,2021-03-17T09:04:27,true,3,,21,,,GRANDE RUE,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,LA NAPOLITAINE,56.10C,NAFRev2,N,5.643948,46.598342,0.94,housenumber,21 Grande Rue 39570 Nogna,39390_0045_00021,G,21 GRANDE RUE,
512434796,00011,51243479600011,O,2009-05-10,,,,2012-11-10T00:52:13,true,1,,5,,RUE,DU FAUBOURG,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2009-05-10,A,,,,,96.09Z,NAFRev2,N,5.642341,46.59809,0.94,housenumber,5 Rue du Faubourg 39570 Nogna,39390_0037_00005,G,5 RUE DU FAUBOURG,
521288217,00016,52128821700016,O,2010-03-23,,,,2012-11-29T08:31:32,true,1,34,,,,RUE DE LA SUISSE,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2010-03-23,F,,,,,81.30Z,NAFRev2,N,5.643386,46.600059,0.94,street,Rue de la Suisse 39570 Nogna,39390_0090,G,RUE DE LA SUISSE,
530818301,00026,53081830100026,O,2014-04-01,03,2019,4399DC,2021-10-27T08:38:15,false,2,,5,,RTE,DE POIDS DE FIOLE,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,81.30Z,NAFRev2,O,5.638088,46.599598,0.86,housenumber,5 Route de Poids de Fiole 39570 Nogna,39390_0073_00005,G,5 ROUTE DE POIDS DE FIOLE,
530818301,00034,53081830100034,O,2020-04-01,,,4399DC,2021-02-23T15:49:28,true,1,,,,,QUARTIER LE LATHET,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,81.30Z,NAFRev2,O,5.627723,46.604729,0.37,street,Lieu Dit Lathet 39570 Nogna,39390_5ru8jw,G,LIEU DIT LATHET,
530852854,00021,53085285400021,O,2016-09-15,,,,2021-12-17T04:13:11,true,1,,5,,RTE,DE POIDS DE FIOLE,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,68.20A,NAFRev2,N,5.638088,46.599598,0.86,housenumber,5 Route de Poids de Fiole 39570 Nogna,39390_0073_00005,G,5 ROUTE DE POIDS DE FIOLE,
534549738,00027,53454973800027,O,2012-05-29,01,2019,4322BB,2021-10-27T08:42:36,true,4,,3,,RUE,DES CLARINES,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.22A,NAFRev2,N,5.642317,46.601474,0.94,housenumber,3 Rue des Clarines 39570 Nogna,39390_0022_00003,G,3 RUE DES CLARINES,
534940796,00012,53494079600012,O,2011-09-26,,,,2016-04-20T03:16:15,true,2,,2,,RTE,DE PUBLY,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2015-05-17,F,,,,,85.59A,NAFRev2,N,5.64104,46.599753,0.82,housenumber,2 Route de Publy 39570 Nogna,39390_0080_00002,G,2 ROUTE DE PUBLY,
535275465,00016,53527546500016,O,2011-09-12,,,,2014-01-09T11:07:42,false,2,,14,,RUE,DU CHATEAU,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,85.52Z,NAFRev2,N,5.641975,46.595764,0.69,housenumber,14 Chemin du Chateau 39570 Nogna,39390_q6vdk4_00014,G,14 CHEMIN DU CHATEAU,
752167908,00017,75216790800017,O,2012-06-01,,,,2015-01-20T12:10:00,true,2,,13,,RUE,DE LA SUISSE,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.30Z,NAFRev2,N,5.643697,46.600768,0.94,housenumber,13 Rue de la Suisse 39570 Nogna,39390_0090_00013,G,13 RUE DE LA SUISSE,
778407627,00018,77840762700018,O,1900-01-01,NN,,,2008-01-05T03:07:37,true,3,,,,,,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778407635,00011,77840763500011,O,,,,,,true,1,,,,,,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
778407650,00010,77840765000010,O,,,,,,true,1,,,,,,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
789998457,00020,78999845700020,O,2021-01-11,,,,2021-02-23T16:16:00,true,1,,16,,RUE,GRANDE,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,PRESTIGE AUTOMOBILE,45.11Z,NAFRev2,N,5.64278,46.598573,0.78,housenumber,16 Grande Rue 39570 Nogna,39390_0045_00016,G,16 GRANDE RUE,
790563605,00027,79056360500027,O,2015-01-01,01,2019,,2021-10-27T08:58:57,false,1,,,,,LE LATHET,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2015-01-01,A,LE NEW LOOK,,,,56.30Z,NAFRev2,O,5.627723,46.604729,0.65,street,Lieu Dit Lathet 39570 Nogna,39390_5ru8jw,G,LIEU DIT LATHET,
790901771,00010,79090177100010,O,2013-01-15,,,,2017-01-10T10:42:16,false,2,,11,B,RUE,DE LA MOUTETTE,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2016-06-06,F,,,,,43.32A,NAFRev2,N,5.64342,46.597259,0.94,housenumber,11b Rue de la Moutette 39570 Nogna,39390_0060_00011_b,G,11B RUE DE LA MOUTETTE,
794747857,00017,79474785700017,O,2013-09-01,,,,2021-02-23T16:23:56,true,1,,2,,RUE,DES CLARINES,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,93.13Z,NAFRev2,N,5.642081,46.601123,0.94,housenumber,2 Rue des Clarines 39570 Nogna,39390_0022_00002,G,2 RUE DES CLARINES,
795107200,00011,79510720000011,O,2013-07-01,,,,2013-11-19T03:46:58,true,2,,1,,RUE,DE LA CURE,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.31Z,NAFRev2,N,5.640226,46.600264,0.94,housenumber,1 Rue de la Cure 39570 Nogna,39390_0025_00001,G,1 RUE DE LA CURE,
798241287,00019,79824128700019,O,2013-10-31,,,,2013-11-03T04:04:30,true,1,,10,,,RUE DU CHATEAU,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,68.20B,NAFRev2,N,5.642314,46.596598,0.69,housenumber,10 Chemin du Chateau 39570 Nogna,39390_q6vdk4_00010,G,10 CHEMIN DU CHATEAU,
810115527,00022,81011552700022,O,2018-04-30,,,,2020-09-11T04:00:05,false,4,,8,,RUE,DE LA SUISSE,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,86.90D,NAFRev2,N,5.642702,46.599526,0.94,housenumber,8 Rue de la Suisse 39570 Nogna,39390_0090_00008,G,8 RUE DE LA SUISSE,
811052067,00014,81105206700014,O,2015-05-01,01,2019,,2021-10-27T09:17:19,true,1,,,,,,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
823873542,00018,82387354200018,O,2016-11-21,NN,,,2019-09-13T03:46:07,true,4,,1,,RUE,DE LA CURE,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,74.20Z,NAFRev2,N,5.640226,46.600264,0.94,housenumber,1 Rue de la Cure 39570 Nogna,39390_0025_00001,G,1 RUE DE LA CURE,
824282966,00012,82428296600012,O,2017-01-02,,,8121ZZ,2016-12-13T04:52:29,true,1,,1,,,GRANDE RUE,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,SANDRY-NET,81.21Z,NAFRev2,N,5.639131,46.600546,0.94,housenumber,1 Grande Rue 39570 Nogna,39390_0045_00001,G,1 GRANDE RUE,
825080906,00019,82508090600019,O,2017-02-01,,,9529ZC,2017-01-20T04:26:41,true,1,,7,,RTE,DE PUBLY,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,MAGUYTE COUTURE,95.29Z,NAFRev2,N,5.640854,46.600271,0.82,housenumber,7 Route de Publy 39570 Nogna,39390_0080_00007,G,7 ROUTE DE PUBLY,
832739403,00018,83273940300018,O,2017-10-11,03,2019,,2021-10-27T09:37:10,true,1,,9,,RUE,DU FAUBOURG,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2017-10-11,A,,,,,63.11Z,NAFRev2,O,5.641991,46.597452,0.94,housenumber,9 Rue du Faubourg 39570 Nogna,39390_0037_00009,G,9 RUE DU FAUBOURG,
833336555,00028,83333655500028,O,2021-07-25,,,,2021-09-06T10:07:50,true,1,,7,,RUE,DE LA PETITE ECOLE,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2021-07-25,A,,,,,96.09Z,NAFRev2,N,5.642179,46.59991,0.94,housenumber,7 Rue de la Petite Ecole 39570 Nogna,39390_0070_00007,G,7 RUE DE LA PETITE ECOLE,
840368856,00018,84036885600018,O,2018-06-11,,,,2018-06-18T03:32:50,true,1,APPARTEMENT 3,3,,RUE,DU FAUBOURG,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2018-06-11,A,,,,,47.99A,NAFRev2,N,5.642325,46.59849,0.94,housenumber,3 Rue du Faubourg 39570 Nogna,39390_0037_00003,G,3 RUE DU FAUBOURG,
848776605,00018,84877660500018,O,2019-03-04,,,9529ZF,2019-03-05T03:46:45,true,1,,9,,,A RUE DE LA MOUTETTE,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,BERTIN MULTISERVICE,95.29Z,NAFRev2,N,5.64353,46.597641,0.87,street,Rue de la Moutette 39570 Nogna,39390_0060,G,RUE DE LA MOUTETTE,
850062621,00014,85006262100014,O,2019-04-16,,,4331ZB,2019-04-17T04:06:27,true,1,,15,,,GRANDE RUE,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2019-04-16,A,,,,,43.31Z,NAFRev2,N,5.643259,46.598427,0.94,housenumber,15 Grande Rue 39570 Nogna,39390_0045_00015,G,15 GRANDE RUE,
853477644,00019,85347764400019,O,2019-08-20,,,,2020-09-28T10:03:09,true,1,,10,,CHE,DU CHATEAU,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2019-08-20,A,,,,,47.99A,NAFRev2,N,5.642314,46.596598,0.83,housenumber,10 Chemin du Chateau 39570 Nogna,39390_q6vdk4_00010,G,10 CHEMIN DU CHATEAU,
879115301,00019,87911530100019,O,2019-09-11,,,,2020-07-22T10:56:01,true,1,,15,,,GRANDE RUE,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2019-09-11,A,,,,,47.99A,NAFRev2,N,5.643259,46.598427,0.94,housenumber,15 Grande Rue 39570 Nogna,39390_0045_00015,G,15 GRANDE RUE,
880277652,00025,88027765200025,O,2021-08-05,,,,2021-09-04T12:17:21,true,1,,5,,RUE,DU PRENOT,39570,NOGNA,,,39390,,,,,,,,,,,,,,,,,,,2021-08-05,A,,,,,93.19Z,NAFRev2,N,5.640639,46.595933,0.94,housenumber,5 Rue du Prenot 39570 Nogna,39390_0075_00005,G,5 RUE DU PRENOT,