id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-260625,2020-01-03,000001,Vente,21000,,,SAINT LUBIN,E154,22110,22087,Kergrist-Moëlou,22,,,22087000YB0006,,,,,,,,,,,,,0,,,,,T,terres,,,5730,-3.320678,48.27198
2020-260625,2020-01-03,000001,Vente,21000,,,LA SOURCE,E182,22110,22087,Kergrist-Moëlou,22,,,22087000ZT0033,,,,,,,,,,,,,0,,,,,T,terres,,,17955,-3.325852,48.27467
2020-260625,2020-01-03,000001,Vente,21000,,,LA SOURCE,E182,22110,22087,Kergrist-Moëlou,22,,,22087000ZT0033,,,,,,,,,,,,,0,,,,,T,terres,,,17955,-3.325852,48.27467
2020-260625,2020-01-03,000001,Vente,21000,,,LA SOURCE,E182,22110,22087,Kergrist-Moëlou,22,,,22087000ZT0034,,,,,,,,,,,,,0,,,,,P,prés,,,10779,-3.323777,48.273635
2020-260625,2020-01-03,000001,Vente,21000,,,LA SOURCE,E182,22110,22087,Kergrist-Moëlou,22,,,22087000ZT0034,,,,,,,,,,,,,0,,,,,T,terres,,,14121,-3.323777,48.273635
2020-260643,2020-01-13,000001,Vente,35,,,GOASVEN,B403,22110,22087,Kergrist-Moëlou,22,,,22087000YB0075,,,,,,,,,,,,,0,,,,,S,sols,,,117,-3.3121,48.266354
2020-260737,2020-01-27,000001,Vente,5000,,,PARC DREY AN TY,C618,22110,22087,Kergrist-Moëlou,22,,,220870000B0553,,,,,,,,,,,,,0,,,,,T,terres,,,3157,-3.297484,48.333106
2020-260907,2020-02-17,000001,Vente,35000,5351,,KERMAREC,B558,22110,22087,Kergrist-Moëlou,22,,,220870000D0273,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,770,-3.302433,48.296104
2020-260907,2020-02-17,000001,Vente,35000,,,KERMARECH,B559,22110,22087,Kergrist-Moëlou,22,,,220870000D0282,,,,,,,,,,,,,0,,,,,S,sols,,,823,-3.301903,48.296396
2020-260907,2020-02-17,000001,Vente,35000,,,SAINT COUDAN,E152,22110,22087,Kergrist-Moëlou,22,,,22087000ZK0008,,,,,,,,,,,,,0,,,,,T,terres,,,4800,-3.301958,48.295647
2020-260907,2020-02-17,000001,Vente,35000,,,SAINT COUDAN,E152,22110,22087,Kergrist-Moëlou,22,,,22087000ZK0008,,,,,,,,,,,,,0,,,,,S,sols,,,220,-3.301958,48.295647
2020-260921,2020-02-25,000001,Vente,749.49,,,TOULAZEN,E226,22110,22087,Kergrist-Moëlou,22,,,22087000YS0022,,,,,,,,,,,,,0,,,,,P,prés,,,349,-3.359961,48.253269
2020-260921,2020-02-25,000001,Vente,749.49,,,TOULAZEN,E226,22110,22087,Kergrist-Moëlou,22,,,22087000YS0025,,,,,,,,,,,,,0,,,,,S,sols,,,577,-3.349047,48.253722
2020-260988,2020-02-26,000001,Vente,45000,5505,,MOUSTERMEUR,B979,22110,22087,Kergrist-Moëlou,22,,,220870000K0747,,,,,,,,,,,,,0,1,Maison,14,1,S,sols,,,323,-3.353533,48.284578
2020-260988,2020-02-26,000001,Vente,45000,5506,,MOUSTERMEUR,B979,22110,22087,Kergrist-Moëlou,22,,,220870000K0876,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,251,-3.353144,48.284683
2020-260988,2020-02-26,000001,Vente,45000,,,MOUSTERMEUR,B979,22110,22087,Kergrist-Moëlou,22,,,220870000K0878,,,,,,,,,,,,,0,,,,,S,sols,,,625,-3.353289,48.284542
2020-260988,2020-02-26,000001,Vente,45000,,,MOUSTERMEUR,B979,22110,22087,Kergrist-Moëlou,22,,,22087000ZW0024,,,,,,,,,,,,,0,,,,,T,terres,,,5810,-3.353698,48.284853
2020-260990,2020-02-27,000001,Vente,20000,,,PAULEN AR VERN,D387,22110,22087,Kergrist-Moëlou,22,,,220870000C0117,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3915,-3.291547,48.321104
2020-260990,2020-02-27,000001,Vente,20000,,,PAULEN AR VERN,D387,22110,22087,Kergrist-Moëlou,22,,,220870000C0118,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9395,-3.290755,48.321774
2020-260990,2020-02-27,000001,Vente,20000,,,PARC BIHAN,C443,22110,22087,Kergrist-Moëlou,22,,,220870000C0119,,,,,,,,,,,,,0,,,,,T,terres,,,2902,-3.290397,48.322438
2020-260990,2020-02-27,000001,Vente,20000,,,PARC COZ,C560,22110,22087,Kergrist-Moëlou,22,,,220870000C0121,,,,,,,,,,,,,0,,,,,L,landes,,,1362,-3.292197,48.322595
2020-260990,2020-02-27,000001,Vente,20000,,,PRADEN BIHAN,D474,22110,22087,Kergrist-Moëlou,22,,,220870000C0122,,,,,,,,,,,,,0,,,,,L,landes,,,1450,-3.292078,48.322844
2020-260990,2020-02-27,000001,Vente,20000,,,PANTEN AR BLOMEN,B998,22110,22087,Kergrist-Moëlou,22,,,220870000C0123,,,,,,,,,,,,,0,,,,,L,landes,,,1500,-3.292446,48.322854
2020-260990,2020-02-27,000001,Vente,20000,,,PANTEN AR BLOMEN,B998,22110,22087,Kergrist-Moëlou,22,,,220870000C0124,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10323,-3.290747,48.3227
2020-260990,2020-02-27,000001,Vente,20000,,,PANTEN AR BLOMEN,B998,22110,22087,Kergrist-Moëlou,22,,,220870000C0124,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1437,-3.290747,48.3227
2020-261431,2020-05-29,000001,Vente,9.3,,,KERAUDOU,B515,22110,22087,Kergrist-Moëlou,22,,,22087000ZH0056,,,,,,,,,,,,,0,,,,,S,sols,,,31,-3.301018,48.301533
2020-261517,2020-06-04,000001,Vente,107500,5444,,LE MENEZ,B934,22110,22087,Kergrist-Moëlou,22,,,22087000YW0016,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,-3.359051,48.266511
2020-261517,2020-06-04,000001,Vente,107500,5444,,LE MENEZ,B934,22110,22087,Kergrist-Moëlou,22,,,22087000YW0016,,,,,,,,,,,,,0,1,Maison,140,6,T,terres,,,215,-3.359051,48.266511
2020-261517,2020-06-04,000001,Vente,107500,,,MENEZ DU,B942,22110,22087,Kergrist-Moëlou,22,,,22087000YW0018,,,,,,,,,,,,,0,,,,,T,terres,,,245,-3.359334,48.266512
2020-261517,2020-06-04,000001,Vente,107500,,,MENEZ DU,B942,22110,22087,Kergrist-Moëlou,22,,,22087000YW0018,,,,,,,,,,,,,0,,,,,S,sols,,,40,-3.359334,48.266512
2020-261517,2020-06-04,000001,Vente,107500,,,MENEZ DU,B942,22110,22087,Kergrist-Moëlou,22,,,22087000YW0038,,,,,,,,,,,,,0,,,,,S,sols,,,287,-3.358867,48.266433
2020-261610,2020-07-09,000001,Vente,28500,,,AR LIORS,B100,22110,22087,Kergrist-Moëlou,22,,,220870000A0508,,,,,,,,,,,,,0,,,,,S,sols,,,208,-3.314536,48.309737
2020-261610,2020-07-09,000001,Vente,28500,,,AR LIORS,B100,22110,22087,Kergrist-Moëlou,22,,,220870000A0508,,,,,,,,,,,,,0,,,,,J,jardins,,,590,-3.314536,48.309737
2020-261610,2020-07-09,000001,Vente,28500,,,AU BOURG,B181,22110,22087,Kergrist-Moëlou,22,,,220870000A0519,,,,,,,,,,,,,0,,,,,S,sols,,,21,-3.315626,48.310237
2020-261610,2020-07-09,000001,Vente,28500,,,AU BOURG,B181,22110,22087,Kergrist-Moëlou,22,,,220870000A0519,,,,,,,,,,,,,0,,,,,P,prés,,,560,-3.315626,48.310237
2020-261610,2020-07-09,000001,Vente,28500,5022,,AU BOURG,B181,22110,22087,Kergrist-Moëlou,22,,,220870000A0524,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,590,-3.315418,48.30997
2020-261610,2020-07-09,000001,Vente,28500,,,LIORS BIHAN,B771,22110,22087,Kergrist-Moëlou,22,,,220870000A0731,,,,,,,,,,,,,0,,,,,CA,carrières,,,162,-3.314677,48.309868
2020-261634,2020-06-30,000001,Vente,273171,,,AR LEN,B096,22110,22087,Kergrist-Moëlou,22,,,220870000L0001,,,,,,,,,,,,,0,,,,,T,terres,,,1902,-3.342824,48.318063
2020-261634,2020-06-30,000001,Vente,273171,,,PRAT MILIN AR SIVIERE,D923,22110,22087,Kergrist-Moëlou,22,,,220870000L0404,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2116,-3.349127,48.316998
2020-261634,2020-06-30,000001,Vente,273171,,,PRAT AR VILIN,D718,22110,22087,Kergrist-Moëlou,22,,,220870000L0407,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1292,-3.347927,48.317054
2020-261634,2020-06-30,000001,Vente,273171,,,PRAT AR VILIN,D718,22110,22087,Kergrist-Moëlou,22,,,220870000L0408,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,826,-3.34852,48.316833
2020-261634,2020-06-30,000001,Vente,273171,5424,,MOULIN DE LA CIVIERE,E273,22110,22087,Kergrist-Moëlou,22,,,220870000L0410,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,896,-3.347888,48.317402
2020-261634,2020-06-30,000001,Vente,273171,,,GERN MILIN AR SIVIERE,B358,22110,22087,Kergrist-Moëlou,22,,,220870000L0411,,,,,,,,,,,,,0,,,,,L,landes,,,2202,-3.347738,48.317666
2020-261634,2020-06-30,000001,Vente,273171,,,PRAT MILIN AR SIVIERE,D923,22110,22087,Kergrist-Moëlou,22,,,220870000L0412,,,,,,,,,,,,,0,,,,,L,landes,,,7310,-3.345611,48.317797
2020-261634,2020-06-30,000001,Vente,273171,,,BIEZ MILIN AR SIVIERE,B167,22110,22087,Kergrist-Moëlou,22,,,220870000L0413,,,,,,,,,,,,,0,,,,,E,eaux,,,820,-3.345967,48.317588
2020-261634,2020-06-30,000001,Vente,273171,,,COAT AR SIVIERE,B237,22110,22087,Kergrist-Moëlou,22,,,220870000L0414,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15430,-3.345715,48.317365
2020-261634,2020-06-30,000001,Vente,273171,,,LIORS CANAP,B779,22110,22087,Kergrist-Moëlou,22,,,220870000L0418,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1510,-3.347717,48.317015
2020-261648,2020-06-18,000001,Vente,85000,,,RESTCOSTIOU,E037,22110,22087,Kergrist-Moëlou,22,,,220870000N0752,,,,,,,,,,,,,0,,,,,S,sols,,,481,-3.339537,48.272333
2020-261648,2020-06-18,000001,Vente,85000,,,LIORS BRAS,B776,22110,22087,Kergrist-Moëlou,22,,,220870000N0754,,,,,,,,,,,,,0,,,,,S,sols,,,689,-3.339671,48.27248
2020-261648,2020-06-18,000001,Vente,85000,,,LIORS AR LEUR,B743,22110,22087,Kergrist-Moëlou,22,,,220870000N0755,,,,,,,,,,,,,0,,,,,S,sols,,,620,-3.339335,48.272514
2020-261648,2020-06-18,000001,Vente,85000,,,RESTCOSTIOU,E037,22110,22087,Kergrist-Moëlou,22,,,220870000N0757,,,,,,,,,,,,,0,,,,,S,sols,,,70,-3.339256,48.27237
2020-261818,2020-08-04,000001,Vente,44010,5177,,KERFLOC H AN DOUR,B532,22110,22087,Kergrist-Moëlou,22,,,22087000ZM0051,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,414,-3.35085,48.295517
2020-261818,2020-08-04,000001,Vente,44010,5177,,KERFLOC H AN DOUR,B532,22110,22087,Kergrist-Moëlou,22,,,22087000ZM0051,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,828,-3.35085,48.295517
2020-261818,2020-08-04,000001,Vente,44010,5177,,KERFLOC H AN DOUR,B532,22110,22087,Kergrist-Moëlou,22,,,22087000ZM0051,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,261,-3.35085,48.295517
2020-261930,2020-09-01,000001,Vente,25000,5388,,KERFREZOUR,E277,22110,22087,Kergrist-Moëlou,22,,,220870000B0257,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,87,-3.311995,48.327789
2020-261930,2020-09-01,000001,Vente,25000,,,KERFREZOUR,E277,22110,22087,Kergrist-Moëlou,22,,,220870000B0258,,,,,,,,,,,,,0,,,,,S,sols,,,78,-3.311778,48.327848
2020-261930,2020-09-01,000001,Vente,25000,,,LIORS BIAN,B768,22110,22087,Kergrist-Moëlou,22,,,220870000B0259,,,,,,,,,,,,,0,,,,,T,terres,,,36,-3.31148,48.327972
2020-261930,2020-09-01,000001,Vente,25000,,,SAOULIGUELEC,E171,22110,22087,Kergrist-Moëlou,22,,,220870000B0585,,,,,,,,,,,,,0,,,,,T,terres,,,1092,-3.31212,48.327823
2020-261954,2020-08-31,000001,Vente,27350,,,KERBELLEC,B518,22110,22087,Kergrist-Moëlou,22,,,22087000YC0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7320,-3.30639,48.269908
2020-261954,2020-08-31,000001,Vente,27350,,,KERBELLEC,B518,22110,22087,Kergrist-Moëlou,22,,,22087000YC0002,,,,,,,,,,,,,0,,,,,T,terres,,,21981,-3.30639,48.269908
2020-261954,2020-08-31,000001,Vente,27350,,,KERBELLEC,B518,22110,22087,Kergrist-Moëlou,22,,,22087000YC0002,,,,,,,,,,,,,0,,,,,T,terres,,,21982,-3.30639,48.269908
2020-261954,2020-08-31,000001,Vente,27350,,,KERBELLEC,B518,22110,22087,Kergrist-Moëlou,22,,,22087000YC0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14187,-3.30639,48.269908
2020-262028,2020-09-08,000001,Vente,100000,,,LE JARDIN,B480,22110,22087,Kergrist-Moëlou,22,,,22087000YX0028,,,,,,,,,,,,,0,,,,,J,jardins,,,300,-3.354866,48.278977
2020-262028,2020-09-08,000001,Vente,100000,5207,,PARCOU YEOD,D324,22110,22087,Kergrist-Moëlou,22,,,22087000YX0029,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,967,-3.355382,48.278992
2020-262028,2020-09-08,000001,Vente,100000,,,PARC COULOT,C559,22110,22087,Kergrist-Moëlou,22,,,22087000YX0030,,,,,,,,,,,,,0,,,,,T,terres,,,4421,-3.355388,48.278755
2020-262028,2020-09-08,000001,Vente,100000,,,PARC COULOT,C559,22110,22087,Kergrist-Moëlou,22,,,22087000YX0030,,,,,,,,,,,,,0,,,,,S,sols,,,1160,-3.355388,48.278755
2020-262028,2020-09-08,000001,Vente,100000,,,PARC COULOT,C559,22110,22087,Kergrist-Moëlou,22,,,22087000YX0030,,,,,,,,,,,,,0,,,,,T,terres,,,4421,-3.355388,48.278755
2020-262028,2020-09-08,000001,Vente,100000,,,PARC COULOT,C559,22110,22087,Kergrist-Moëlou,22,,,22087000YX0033,,,,,,,,,,,,,0,,,,,T,terres,,,340,-3.355219,48.279068
2020-262251,2020-10-09,000001,Vente,87650,,,GOASVEN,B403,22110,22087,Kergrist-Moëlou,22,,,22087000YB0025,,,,,,,,,,,,,0,,,,,S,sols,,,2270,-3.312633,48.269686
2020-262251,2020-10-09,000001,Vente,87650,,,GOASVEN,B403,22110,22087,Kergrist-Moëlou,22,,,22087000YB0025,,,,,,,,,,,,,0,,,,,T,terres,,,29235,-3.312633,48.269686
2020-262251,2020-10-09,000001,Vente,87650,,,GOASVEN,B403,22110,22087,Kergrist-Moëlou,22,,,22087000YB0025,,,,,,,,,,,,,0,,,,,T,terres,,,87705,-3.312633,48.269686
2020-262251,2020-10-09,000001,Vente,87650,,,LA SOURCE,E182,22110,22087,Kergrist-Moëlou,22,,,22087000ZT0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3899,-3.328857,48.277954
2020-262251,2020-10-09,000001,Vente,87650,,,LA SOURCE,E182,22110,22087,Kergrist-Moëlou,22,,,22087000ZT0006,,,,,,,,,,,,,0,,,,,T,terres,,,25241,-3.328857,48.277954
2020-262251,2020-10-09,000001,Vente,87650,,,RESTCOSTIOU,E037,22110,22087,Kergrist-Moëlou,22,,,22087000ZY0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7200,-3.330907,48.277931
2020-262251,2020-10-09,000001,Vente,87650,,,RESTCOSTIOU,E037,22110,22087,Kergrist-Moëlou,22,,,22087000ZY0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16510,-3.330907,48.277931
2020-262367,2020-10-23,000001,Vente,170000,5345,,SAINT COUDAN,E152,22110,22087,Kergrist-Moëlou,22,,,22087000ZK0047,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,1899,-3.305452,48.292732
2020-262367,2020-10-23,000001,Vente,170000,5345,,SAINT COUDAN,E152,22110,22087,Kergrist-Moëlou,22,,,22087000ZK0047,,,,,,,,,,,,,0,1,Maison,190,5,T,terres,,,4483,-3.305452,48.292732
2020-262367,2020-10-23,000001,Vente,170000,,,JARDIN AR LEUR,B485,22110,22087,Kergrist-Moëlou,22,,,22087000ZK0048,,,,,,,,,,,,,0,,,,,T,terres,,,628,-3.305884,48.292674
2020-262367,2020-10-23,000001,Vente,170000,,,SAINT COUDAN,E152,22110,22087,Kergrist-Moëlou,22,,,22087000ZK0061,,,,,,,,,,,,,0,,,,,T,terres,,,1035,-3.30535,48.292377
2020-262371,2020-10-20,000001,Vente,100000,5416,,LUSTRUYEN,B924,22110,22087,Kergrist-Moëlou,22,,,22087000YC0045,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,888,,
2020-262371,2020-10-20,000001,Vente,100000,,,LUSTRUYEN,B924,22110,22087,Kergrist-Moëlou,22,,,22087000YC0046,,,,,,,,,,,,,0,,,,,S,sols,,,301,-3.302143,48.277817
2020-262416,2020-10-26,000001,Vente,86000,,,KERFREZOUR,E277,22110,22087,Kergrist-Moëlou,22,,,220870000B0254,,,,,,,,,,,,,0,,,,,S,sols,,,1786,-3.311191,48.327371
2020-262416,2020-10-26,000001,Vente,86000,,,LE JARDIN,B480,22110,22087,Kergrist-Moëlou,22,,,220870000B0255,,,,,,,,,,,,,0,,,,,T,terres,,,434,-3.311617,48.327328
2020-262416,2020-10-26,000001,Vente,86000,5419,,KERFREZOUR,E277,22110,22087,Kergrist-Moëlou,22,,,220870000B0577,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,300,-3.311118,48.327554
2020-262416,2020-10-26,000001,Vente,86000,5419,,KERFREZOUR,E277,22110,22087,Kergrist-Moëlou,22,,,220870000B0577,,,,,,,,,,,,,0,1,Maison,85,5,T,terres,,,1872,-3.311118,48.327554
2020-262453,2020-11-05,000001,Vente,84800,4,,RUE DE TREMARGAT,0205,22110,22087,Kergrist-Moëlou,22,,,220870000A0567,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,148,-3.315692,48.309683
2020-262453,2020-11-05,000001,Vente,84800,5476,,RUE DE TREMARGAT,0205,22110,22087,Kergrist-Moëlou,22,,,220870000A0821,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2101,-3.315607,48.309436
2020-262453,2020-11-05,000001,Vente,84800,5476,,RUE DE TREMARGAT,0205,22110,22087,Kergrist-Moëlou,22,,,220870000A0821,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,980,-3.315607,48.309436
2020-262512,2020-11-20,000001,Vente,30000,5147,,KERVENAL,B574,22110,22087,Kergrist-Moëlou,22,,,220870000L0641,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1729,-3.361465,48.305908
2020-262512,2020-11-20,000001,Vente,30000,,,KERVENAL,B574,22110,22087,Kergrist-Moëlou,22,,,220870000L0642,,,,,,,,,,,,,0,,,,,S,sols,,,3,-3.361545,48.306046
2020-262512,2020-11-20,000001,Vente,30000,,,KERVENAL,B574,22110,22087,Kergrist-Moëlou,22,,,22087000ZA0025,,,,,,,,,,,,,0,,,,,T,terres,,,2133,-3.361711,48.305597
2020-262813,2020-12-30,000002,Vente,41000,5163,,KERMOROU,B562,22110,22087,Kergrist-Moëlou,22,,,220870000K0111,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,67,-3.344664,48.302567
