id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1180314,2021-12-13,000002,Vente,534,,,LE VILLAGE,B020,70120,70274,Grandecourt,70,,,702740000A0822,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.857484,47.633117
2021-1180314,2021-12-13,000002,Vente,534,,,LE VILLAGE,B020,70120,70274,Grandecourt,70,,,702740000A0824,,,,,,,,,,,,,0,,,,,S,sols,,,52,5.857429,47.63314
2021-1180314,2021-12-13,000002,Vente,534,,,LE VILLAGE,B020,70120,70274,Grandecourt,70,,,702740000A0826,,,,,,,,,,,,,0,,,,,S,sols,,,73,5.85721,47.633202
2021-1180314,2021-12-13,000002,Vente,534,,,LE VILLAGE,B020,70120,70274,Grandecourt,70,,,702740000A0827,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.857381,47.63316
2021-1180766,2021-01-22,000001,Vente,60000,22,,RUE DE LA FONTAINE,0050,70120,70274,Grandecourt,70,,,702740000A0659,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,814,5.857684,47.633997
2021-1180766,2021-01-22,000001,Vente,60000,,,LE VILLAGE,B020,70120,70274,Grandecourt,70,,,702740000A0663,,,,,,,,,,,,,0,,,,,S,sols,,,198,5.857609,47.633812
2021-1180766,2021-01-22,000001,Vente,60000,,,LE VILLAGE,B020,70120,70274,Grandecourt,70,,,702740000A0815,,,,,,,,,,,,,0,,,,,S,sols,,,280,5.857567,47.633723
2021-1180766,2021-01-22,000001,Vente,60000,,,LES GRANDES VIGNES,B011,70120,70274,Grandecourt,70,,,70274000ZB0011,,,,,,,,,,,,,0,,,,,P,prés,,,22666,5.857844,47.634757
2021-1180766,2021-01-22,000001,Vente,60000,,,LES GRANDES VIGNES,B011,70120,70274,Grandecourt,70,,,70274000ZB0011,,,,,,,,,,,,,0,,,,,P,prés,,,11334,5.857844,47.634757
2021-1180766,2021-01-22,000001,Vente,60000,,,LES GRANDES VIGNES,B011,70120,70274,Grandecourt,70,,,70274000ZB0020,,,,,,,,,,,,,0,,,,,P,prés,,,161,5.857361,47.633942
2021-1180766,2021-01-22,000001,Vente,60000,,,LES GRANDES VIGNES,B011,70120,70274,Grandecourt,70,,,70274000ZB0020,,,,,,,,,,,,,0,,,,,P,prés,,,322,5.857361,47.633942
2021-1180766,2021-01-22,000001,Vente,60000,,,LES GRANDES VIGNES,B011,70120,70274,Grandecourt,70,,,70274000ZB0020,,,,,,,,,,,,,0,,,,,P,prés,,,161,5.857361,47.633942
2021-1180766,2021-01-22,000001,Vente,60000,,,LES GRANDES VIGNES,B011,70120,70274,Grandecourt,70,,,70274000ZB0067,,,,,,,,,,,,,0,,,,,P,prés,,,2119,5.857198,47.633925
