id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-581400,2020-01-07,000001,Vente,130000,105,,RTE DE LUCBARDEZ,0050,40090,40064,Canenx-et-Réaut,40,,,400640000B0200,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,610,-0.441823,44.006455
2020-581400,2020-01-07,000001,Vente,130000,,,CANENX,B003,40090,40064,Canenx-et-Réaut,40,,,400640000B0202,,,,,,,,,,,,,0,,,,,T,terres,,,739,-0.441351,44.006963
2020-581400,2020-01-07,000001,Vente,130000,,,CANENX,B003,40090,40064,Canenx-et-Réaut,40,,,400640000B0202,,,,,,,,,,,,,0,,,,,J,jardins,,,950,-0.441351,44.006963
2020-581400,2020-01-07,000001,Vente,130000,,,CANENX,B003,40090,40064,Canenx-et-Réaut,40,,,400640000B0202,,,,,,,,,,,,,0,,,,,S,sols,,,1786,-0.441351,44.006963
2020-581400,2020-01-07,000001,Vente,130000,,,CANENX,B003,40090,40064,Canenx-et-Réaut,40,,,400640000B0231,,,,,,,,,,,,,0,,,,,T,terres,,,6445,-0.441115,44.007659
2020-584954,2020-05-26,000001,Vente,160000,,,LA LANDE,B005,40090,40064,Canenx-et-Réaut,40,,,400640000A0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,31145,-0.48316,44.024861
2020-584954,2020-05-26,000001,Vente,160000,,,LA LANDE,B005,40090,40064,Canenx-et-Réaut,40,,,400640000A0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11230,-0.485282,44.026985
2020-584954,2020-05-26,000001,Vente,160000,,,LA LANDE,B005,40090,40064,Canenx-et-Réaut,40,,,400640000A0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,62350,-0.485211,44.027837
2020-584954,2020-05-26,000001,Vente,160000,,,LA LANDE,B005,40090,40064,Canenx-et-Réaut,40,,,400640000A0347,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11835,-0.486487,44.029554
2020-585861,2020-06-08,000001,Vente,192000,19,,ALL DES ERABLES,0045,40090,40064,Canenx-et-Réaut,40,,,400640000B0298,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1969,-0.448912,44.007879
2020-588163,2020-08-11,000001,Vente,20000,,,CANENX,B003,40090,40064,Canenx-et-Réaut,40,,,400640000B0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2148,-0.441958,44.007033
2020-588163,2020-08-11,000001,Vente,20000,,,CANENX,B003,40090,40064,Canenx-et-Réaut,40,,,400640000B0364,,,,,,,,,,,,,0,,,,,L,landes,,,130,-0.44205,44.006545
2020-590632,2020-10-28,000001,Vente,78000,63,,RTE DE LUCBARDEZ,0050,40090,40064,Canenx-et-Réaut,40,,,400640000B0362,,,,,,,,,,,,,0,2,Appartement,55,4,S,sols,,,1600,-0.442403,44.006728
2020-590632,2020-10-28,000001,Vente,78000,63,,RTE DE LUCBARDEZ,0050,40090,40064,Canenx-et-Réaut,40,,,400640000B0362,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1600,-0.442403,44.006728
2020-591776,2020-11-17,000001,Vente,32425,,,CANENX,B003,40090,40064,Canenx-et-Réaut,40,,,400640000B0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1297,-0.451017,44.006193
2020-591779,2020-11-24,000001,Vente,38475,,,CANENX,B003,40090,40064,Canenx-et-Réaut,40,,,400640000B0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1379,-0.44941,44.006698
2020-592953,2020-12-29,000001,Vente,97050,96,,RTE DE MAILLERES,0055,40090,40064,Canenx-et-Réaut,40,,,400640000B0234,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,918,-0.443255,44.007492
2020-592953,2020-12-29,000001,Vente,97050,,,CANENX,B003,40090,40064,Canenx-et-Réaut,40,,,400640000B0237,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,607,-0.443275,44.007682
