siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186709150,00012,18670915000012,O,1985-09-09,01,2018,,2020-08-25T10:13:54,true,4,PRESBYTERE D'ARTOLSHEIM,2,,RUE,DE L'EGLISE,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2014-04-23,A,FABRIQUE DE L'EGLISE D'ARTOLSHEIM,,,,94.91Z,NAFRev2,N,7.574393,48.208888,0.94,housenumber,2 Rue de l'Eglise 67390 Artolsheim,67011_0013_00002,G,2 RUE DE L EGLISE,
216700112,00016,21670011200016,O,1983-03-01,03,2018,,2020-08-25T10:18:33,true,4,,,,,,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216700112,00024,21670011200024,O,1983-12-21,03,2018,,2020-08-25T10:18:33,false,3,,9,,RUE,PRINCIPALE,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ETS CATHOLIQUE,,,,85.20Z,NAFRev2,N,7.573466,48.208714,0.94,housenumber,9 Rue Principale 67390 Artolsheim,67011_0037_00009,G,9 RUE PRINCIPALE,
216700112,00032,21670011200032,O,1995-10-01,NN,,,2008-01-04T18:39:40,false,3,MAIRIE,,,,,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU RHIN,,,,42.99Z,NAFRev2,N,7.574983,48.208243,0.38,street,Rue de la Patrie 67390 Artolsheim,67011_0025,D,RUE DE LA PATRIE,
256700519,00018,25670051900018,O,1983-03-01,NN,,,2008-10-13T16:19:59,true,5,,,,,MAIRIE,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2008-10-08,F,,,,,36.00Z,NAFRev2,N,7.574983,48.208243,0.38,street,Rue de la Patrie 67390 Artolsheim,67011_0025,G,RUE DE LA PATRIE,
266701671,00015,26670167100015,O,1995-12-25,NN,,,2017-08-06T14:15:55,true,4,MAIRIE,148,,RUE,PRINCIPALE,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.573904,48.209615,0.77,street,Rue Principale 67390 Artolsheim,67011_0037,G,RUE PRINCIPALE,
296701162,00012,29670116200012,O,1983-08-10,NN,,,2017-11-28T14:09:14,true,4,MAIRIE,,,,MAIRIE,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,42.99Z,NAFRev2,O,7.574983,48.208243,0.38,street,Rue de la Patrie 67390 Artolsheim,67011_0025,G,RUE DE LA PATRIE,
300654340,00011,30065434000011,O,,NN,,,,true,1,,136,,RUE,DES MESSIEURS,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,7.575222,48.20875,0.79,street,Rue des Messieurs 67390 Artolsheim,67011_0015,G,RUE DES MESSIEURS,
310823596,00013,31082359600013,O,,NN,,,,true,1,,124,,RUE,DE LA PATRIE,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,00.20,NAP,N,7.574983,48.208243,0.78,street,Rue de la Patrie 67390 Artolsheim,67011_0025,G,RUE DE LA PATRIE,
312371396,00010,31237139600010,O,,NN,,,,true,1,,79,,RUE,PRINCIPALE,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,1991-03-23,F,,,,,62.46,NAP,N,7.573904,48.209615,0.8,street,Rue Principale 67390 Artolsheim,67011_0037,G,RUE PRINCIPALE,
320930571,00015,32093057100015,O,,NN,,,,true,1,,5,,RUE,PRINCIPALE,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,65.02,NAP,N,7.57371,48.209196,0.94,housenumber,5 Rue Principale 67390 Artolsheim,67011_0037_00005,G,5 RUE PRINCIPALE,
323648840,00029,32364884000029,O,1982-01-01,12,2018,4120AZ,2020-08-25T10:30:19,true,5,,8,,RTE,DE MARCKOLSHEIM,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2009-10-22,A,,,,,43.99C,NAFRev2,O,7.57137,48.204233,0.77,street,Route de Marckolsheim 67390 Artolsheim,67011_0017,G,ROUTE DE MARCKOLSHEIM,
323954198,00012,32395419800012,O,,NN,,,,true,1,,162,,RUE,PRINCIPALE,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,7.573904,48.209615,0.77,street,Rue Principale 67390 Artolsheim,67011_0037,G,RUE PRINCIPALE,
326063419,00013,32606341900013,O,,,,,,true,1,,11,,RUE,PRINCIPALE,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.02,NAP,N,7.573387,48.208578,0.94,housenumber,11 Rue Principale 67390 Artolsheim,67011_0037_00011,G,11 RUE PRINCIPALE,
327133401,00015,32713340100015,O,,,,,,true,1,,129,,RUE,DE LA PATRIE,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,7.574983,48.208243,0.78,street,Rue de la Patrie 67390 Artolsheim,67011_0025,G,RUE DE LA PATRIE,
330216540,00014,33021654000014,O,,NN,,,,true,1,,65,,RUE,PRINCIPALE,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,7.573904,48.209615,0.8,street,Rue Principale 67390 Artolsheim,67011_0037,G,RUE PRINCIPALE,
334758125,00010,33475812500010,O,1986-01-01,NN,,,2010-02-19T08:56:04,false,4,,170,,RUE,PRINCIPALE,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,01.11Z,NAFRev2,N,7.573904,48.209615,0.77,street,Rue Principale 67390 Artolsheim,67011_0037,G,RUE PRINCIPALE,
334758125,00028,33475812500028,O,2010-02-01,,,,2010-02-19T08:56:04,true,1,,1,,RUE,DU STADE,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.11Z,NAFRev2,N,7.573696,48.204061,0.94,housenumber,1 Rue du Stade 67390 Artolsheim,67011_0090_00001,G,1 RUE DU STADE,
338827355,00029,33882735500029,O,1994-01-01,NN,,,,false,3,,161,,RUE,DES PRES,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,26.6E,NAF1993,N,7.573307,48.206814,0.73,street,Rue des Prés 67390 Artolsheim,67011_0035,G,RUE DES PRES,
338938509,00019,33893850900019,O,,NN,,,,true,1,,161,,RUE,DES PRES,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,7.573307,48.206814,0.73,street,Rue des Prés 67390 Artolsheim,67011_0035,G,RUE DES PRES,
343710836,00010,34371083600010,O,1988-01-01,NN,,,2018-03-27T19:34:47,true,4,,43,,RTE,DE STRASBOURG,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2018-03-19,F,,,,,01.11Z,NAFRev2,N,7.575071,48.213233,0.85,housenumber,43 Route de Strasbourg 67390 Artolsheim,67011_0095_00043,G,43 ROUTE DE STRASBOURG,
343805644,00014,34380564400014,O,1987-07-01,NN,,,2017-10-27T10:25:55,false,4,,2,,RUE,PRINCIPALE,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,7.573927,48.209926,0.94,housenumber,2 Rue Principale 67390 Artolsheim,67011_0037_00002,G,2 RUE PRINCIPALE,
343805644,00022,34380564400022,O,2014-01-01,,,,2017-10-31T08:36:33,true,2,,7,,RTE,DE HESSENHEIM,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20A,NAFRev2,N,7.569962,48.204679,0.75,street,Route de Hessenheim 67390 Artolsheim,67011_0014,G,ROUTE DE HESSENHEIM,
344040969,00034,34404096900034,O,2015-04-01,,,,2015-10-20T10:30:14,true,2,,16,,CHE,DE L'ECLUSE,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20A,NAFRev2,N,7.566824,48.211241,0.84,housenumber,16 Chemin de l'Ecluse 67390 Artolsheim,67011_0135_00016,G,16 CHEMIN DE L ECLUSE,
344342399,00013,34434239900013,O,,NN,,,,true,1,,154,,RUE,PRINCIPALE,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.573904,48.209615,0.77,street,Rue Principale 67390 Artolsheim,67011_0037,G,RUE PRINCIPALE,
348151606,00020,34815160600020,O,2015-05-01,,,,2020-11-11T03:55:26,false,2,,15,,RUE,DES MESSIEURS,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2020-07-25,F,,,,,68.10Z,NAFRev2,O,7.574002,48.207662,0.94,housenumber,15 Rue des Messieurs 67390 Artolsheim,67011_0015_00015,G,15 RUE DES MESSIEURS,
348765405,00017,34876540500017,O,1989-01-01,NN,,,2008-07-09T08:22:14,true,4,,115,,RUE,DU MOULIN,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.11Z,NAFRev2,N,7.574255,48.209899,0.76,street,Rue du Moulin 67390 Artolsheim,67011_0016,G,RUE DU MOULIN,
349263905,00011,34926390500011,O,1989-01-01,NN,,,2008-07-09T08:34:00,true,6,,41,,RUE,DE LA POLICE,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.57263,48.210201,0.82,street,Rue de la Police 67390 Artolsheim,67011_0030,G,RUE DE LA POLICE,
349264663,00015,34926466300015,O,1989-01-01,NN,,,2006-12-15T00:35:14,false,4,,81,,RUE,PRINCIPALE,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,7.573904,48.209615,0.8,street,Rue Principale 67390 Artolsheim,67011_0037,G,RUE PRINCIPALE,
349264663,00023,34926466300023,O,2002-12-01,NN,,,2008-06-16T11:01:45,true,4,,6,,RTE,,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.569683,48.20474,0.59,housenumber,6 Route de Hessenheim 67390 Artolsheim,67011_0014_00006,G,6 ROUTE DE HESSENHEIM,
352955769,00026,35295576900026,O,1990-05-02,NN,,,,false,4,,10,,RUE,VERTE,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,1998-11-05,F,,,,,85.1C,NAF1993,N,7.571991,48.205617,0.75,street,Rue Verte 67390 Artolsheim,67011_0120,G,RUE VERTE,
352955769,00034,35295576900034,O,1998-11-05,NN,,,2008-01-04T23:48:41,true,3,,25,,RTE,DE MARCKOLSHEIM,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,7.57137,48.204233,0.74,street,Route de Marckolsheim 67390 Artolsheim,67011_0017,G,ROUTE DE MARCKOLSHEIM,
353156250,00014,35315625000014,O,1990-01-01,NN,,,2009-08-24T09:19:45,false,4,,157,,RUE,PRINCIPALE,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.573904,48.209615,0.77,street,Rue Principale 67390 Artolsheim,67011_0037,G,RUE PRINCIPALE,
353156250,00022,35315625000022,O,1991-10-01,,,,2009-08-24T09:19:45,true,1,,15,,RUE,VERTE,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,1991-10-01,A,,,,,01.11Z,NAFRev2,N,7.573302,48.205224,0.94,housenumber,15 Rue Verte 67390 Artolsheim,67011_0120_00015,G,15 RUE VERTE,
353156441,00019,35315644100019,O,,NN,,,,true,1,,149,,RUE,PRINCIPALE,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,7.573904,48.209615,0.77,street,Rue Principale 67390 Artolsheim,67011_0037,G,RUE PRINCIPALE,
353180003,00017,35318000300017,O,1990-01-05,NN,,4334ZC,2017-05-04T01:31:49,true,5,,17,,RTE,D HESSENHEIM,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2015-09-18,F,,,,,43.34Z,NAFRev2,O,7.569962,48.204679,0.61,street,Route de Hessenheim 67390 Artolsheim,67011_0014,G,ROUTE DE HESSENHEIM,
380212944,00017,38021294400017,O,1991-01-01,NN,,,2008-01-04T21:39:39,true,3,,27,,RTE,DE STRASBOURG,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.574796,48.212008,0.85,housenumber,27 Route de Strasbourg 67390 Artolsheim,67011_0095_00027,G,27 ROUTE DE STRASBOURG,
380604132,00015,38060413200015,O,1991-01-01,NN,,,2017-10-31T07:49:31,false,6,,58,,RUE,PRINCIPALE,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1A,NAFRev1,O,7.570987,48.204706,0.94,housenumber,58 Rue Principale 67390 Artolsheim,67011_0037_00058,G,58 RUE PRINCIPALE,
380604132,00023,38060413200023,O,2015-01-01,,,,2017-11-07T09:54:24,true,2,,7,,RTE,DE HESSENHEIM,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2017-11-06,A,,,,,55.20Z,NAFRev2,N,7.569962,48.204679,0.75,street,Route de Hessenheim 67390 Artolsheim,67011_0014,G,ROUTE DE HESSENHEIM,
384317095,00014,38431709500014,O,1992-01-01,NN,,,2019-05-23T03:37:21,true,4,,169,D,RUE,VERTE,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.11Z,NAFRev2,N,7.571991,48.205617,0.66,street,Rue Verte 67390 Artolsheim,67011_0120,G,RUE VERTE,
384319067,00011,38431906700011,O,1992-01-01,NN,,,2016-01-12T00:14:08,true,3,,84,,RUE,DU MOULIN,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.574255,48.209899,0.79,street,Rue du Moulin 67390 Artolsheim,67011_0016,G,RUE DU MOULIN,
384703260,00016,38470326000016,O,1900-01-01,NN,,,2013-12-20T09:14:17,true,5,,6,,RUE,DU MOULIN,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2013-11-05,A,,,,,35.11Z,NAFRev2,N,7.574749,48.209542,0.94,housenumber,6 Rue du Moulin 67390 Artolsheim,67011_0016_00006,G,6 RUE DU MOULIN,
385376330,00010,38537633000010,O,1992-01-21,,,,,false,3,,184,,RUE,PRINCIPALE,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1G,NAF1993,N,7.573904,48.209615,0.77,street,Rue Principale 67390 Artolsheim,67011_0037,G,RUE PRINCIPALE,
388448730,00019,38844873000019,O,1992-06-01,02,2018,,2020-08-25T10:23:33,true,4,,9,,RUE,DE LA DORDOGNE,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,O,7.572909,48.204295,0.94,housenumber,9 Rue de la Dordogne 67390 Artolsheim,67011_0130_00009,G,9 RUE DE LA DORDOGNE,
391836731,00011,39183673100011,O,,,,,,true,1,,45,D,RUE,DE LA POLICE,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4X,NAF1993,N,7.57263,48.210201,0.78,street,Rue de la Police 67390 Artolsheim,67011_0030,G,RUE DE LA POLICE,
392056768,00014,39205676800014,O,1969-01-01,NN,,,,true,1,,62,,RUE,PRINCIPALE,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,7.573904,48.209615,0.8,street,Rue Principale 67390 Artolsheim,67011_0037,G,RUE PRINCIPALE,
392394359,00021,39239435900021,O,1993-08-01,01,2018,1071CB,2020-08-25T10:27:13,false,3,,37,,RUE,PRINCIPALE,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.24Z,NAFRev2,O,7.571983,48.20632,0.94,housenumber,37 Rue Principale 67390 Artolsheim,67011_0037_00037,G,37 RUE PRINCIPALE,
393390257,00011,39339025700011,O,,NN,,,,true,1,,66,,RUE,PRINCIPALE,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1G,NAF1993,N,7.573904,48.209615,0.8,street,Rue Principale 67390 Artolsheim,67011_0037,G,RUE PRINCIPALE,
394293054,00018,39429305400018,O,1970-01-01,NN,,,,true,1,,35,,RUE,PRINCIPALE,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2002-09-21,F,,,,,01.1A,NAF1993,N,7.572097,48.206514,0.94,housenumber,35 Rue Principale 67390 Artolsheim,67011_0037_00035,G,35 RUE PRINCIPALE,
394293070,00014,39429307000014,O,1985-03-01,NN,,,2012-03-05T15:02:17,true,4,,15,,RUE,DU MOULIN,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,7.575782,48.208988,0.94,housenumber,15 Rue du Moulin 67390 Artolsheim,67011_0016_00015,G,15 RUE DU MOULIN,
394293096,00019,39429309600019,O,1982-10-01,NN,,,2008-01-04T18:03:47,true,3,,136,,RUE,DES MESSIEURS,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.575222,48.20875,0.79,street,Rue des Messieurs 67390 Artolsheim,67011_0015,G,RUE DES MESSIEURS,
394622922,00018,39462292200018,O,1993-01-01,NN,,,2007-04-16T10:21:15,true,3,,44,A,RUE,DE LA POLICE,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,7.57263,48.210201,0.78,street,Rue de la Police 67390 Artolsheim,67011_0030,G,RUE DE LA POLICE,
394745566,00023,39474556600023,O,,NN,,,,true,1,,152,,RUE,PRINCIPALE,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,1997-03-11,F,,,,,45.2J,NAF1993,O,7.573904,48.209615,0.77,street,Rue Principale 67390 Artolsheim,67011_0037,G,RUE PRINCIPALE,
398206508,00028,39820650800028,O,2003-01-01,NN,,,2006-11-25T12:32:40,true,3,,58,,RUE,PRINCIPALE,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.1J,NAFRev1,N,7.570987,48.204706,0.94,housenumber,58 Rue Principale 67390 Artolsheim,67011_0037_00058,G,58 RUE PRINCIPALE,
399580638,00019,39958063800019,O,1995-01-01,NN,,,2017-04-20T08:03:06,true,4,,154,,RUE,PRINCIPALE,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,7.573904,48.209615,0.77,street,Rue Principale 67390 Artolsheim,67011_0037,G,RUE PRINCIPALE,
400160859,00015,40016085900015,O,,,,,,true,1,,31,,RUE,PRINCIPALE,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.2C,NAF1993,N,7.57235,48.20694,0.94,housenumber,31 Rue Principale 67390 Artolsheim,67011_0037_00031,G,31 RUE PRINCIPALE,
403258783,00022,40325878300022,O,1998-01-01,NN,,,2008-01-05T20:19:47,true,3,,184,A,RUE,PRINCIPALE,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.573904,48.209615,0.74,street,Rue Principale 67390 Artolsheim,67011_0037,G,RUE PRINCIPALE,
404143950,00032,40414395000032,O,2003-01-01,,,,2008-09-11T03:48:41,true,2,,10,,RTE,DE HESSENHEIM,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,46.19B,NAFRev2,N,7.569478,48.204783,0.85,housenumber,10 Route de Hessenheim 67390 Artolsheim,67011_0014_00010,G,10 ROUTE DE HESSENHEIM,
409743820,00014,40974382000014,O,1988-11-16,NN,,,2008-01-04T21:31:20,true,3,,150,,RUE,PRINCIPALE,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.573904,48.209615,0.77,street,Rue Principale 67390 Artolsheim,67011_0037,G,RUE PRINCIPALE,
409743838,00016,40974383800016,O,1985-12-31,NN,,,,true,4,,155,,RUE,PRINCIPALE,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.1A,NAFRev1,N,7.573904,48.209615,0.77,street,Rue Principale 67390 Artolsheim,67011_0037,G,RUE PRINCIPALE,
409743846,00019,40974384600019,O,1986-12-31,NN,,,2018-01-09T12:16:06,true,4,,16,,RUE,PRINCIPALE,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,7.573344,48.208735,0.94,housenumber,16 Rue Principale 67390 Artolsheim,67011_0037_00016,G,16 RUE PRINCIPALE,
409743853,00015,40974385300015,O,1988-09-19,NN,,,2008-02-13T10:11:47,true,3,,13,,RUE,DE LA PATRIE,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.576148,48.207826,0.94,housenumber,13 Rue de la Patrie 67390 Artolsheim,67011_0025_00013,G,13 RUE DE LA PATRIE,
410266308,00023,41026630800023,O,2015-04-15,,,,2018-03-29T03:40:49,true,1,,15,,RUE,DES MESSIEURS,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,68.20B,NAFRev2,N,7.574002,48.207662,0.94,housenumber,15 Rue des Messieurs 67390 Artolsheim,67011_0015_00015,G,15 RUE DES MESSIEURS,
410326102,00044,41032610200044,O,2006-03-30,NN,,,2011-04-23T09:22:47,true,3,,58,,RUE,PRINCIPALE,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,56.10A,NAFRev2,O,7.570987,48.204706,0.94,housenumber,58 Rue Principale 67390 Artolsheim,67011_0037_00058,G,58 RUE PRINCIPALE,
410419188,00017,41041918800017,O,1989-04-01,NN,,,,true,1,,35,,RUE,PRINCIPALE,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,7.572097,48.206514,0.94,housenumber,35 Rue Principale 67390 Artolsheim,67011_0037_00035,G,35 RUE PRINCIPALE,
410419196,00010,41041919600010,O,1996-07-01,NN,,,,true,1,,13,,RUE,DU MOULIN,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,7.575685,48.209047,0.94,housenumber,13 Rue du Moulin 67390 Artolsheim,67011_0016_00013,G,13 RUE DU MOULIN,
410440507,00029,41044050700029,O,2015-04-15,,,,2018-03-29T03:40:50,true,1,,15,,RUE,DES MESSIEURS,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,68.20B,NAFRev2,N,7.574002,48.207662,0.94,housenumber,15 Rue des Messieurs 67390 Artolsheim,67011_0015_00015,G,15 RUE DES MESSIEURS,
410440903,00020,41044090300020,O,2015-04-15,,,,2018-03-29T03:40:49,true,1,,15,,RUE,DES MESSIEURS,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,68.20B,NAFRev2,N,7.574002,48.207662,0.94,housenumber,15 Rue des Messieurs 67390 Artolsheim,67011_0015_00015,G,15 RUE DES MESSIEURS,
414472555,00013,41447255500013,O,1997-10-01,NN,,,,true,3,,37,,RUE,PRINCIPALE,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,7.571983,48.20632,0.94,housenumber,37 Rue Principale 67390 Artolsheim,67011_0037_00037,G,37 RUE PRINCIPALE,
414484923,00019,41448492300019,O,1997-10-01,NN,,,2008-01-04T22:49:08,true,3,,37,,RUE,PRINCIPALE,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.571983,48.20632,0.94,housenumber,37 Rue Principale 67390 Artolsheim,67011_0037_00037,G,37 RUE PRINCIPALE,
418267985,00012,41826798500012,O,1998-03-27,NN,,,2016-06-10T03:37:42,true,4,,45,D,RUE,DE LA POLICE,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,47.76Z,NAFRev2,N,7.57263,48.210201,0.78,street,Rue de la Police 67390 Artolsheim,67011_0030,G,RUE DE LA POLICE,
418494035,00011,41849403500011,O,1998-01-01,21,2018,4312BA,2020-08-25T10:43:42,true,4,,34,,RUE,PRINCIPALE,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99E,NAFRev2,O,7.571167,48.2078,0.94,housenumber,34 Rue Principale 67390 Artolsheim,67011_0037_00034,G,34 RUE PRINCIPALE,
419216957,00011,41921695700011,O,1998-03-01,NN,,,2008-01-04T23:32:41,true,3,S BSTIEN S HOF,5,,RUE,PRINCIPALE,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.57371,48.209196,0.94,housenumber,5 Rue Principale 67390 Artolsheim,67011_0037_00005,G,5 RUE PRINCIPALE,
419641634,00037,41964163400037,O,2012-11-08,,,,2014-11-13T16:33:16,false,2,,29,,RTE,DE STRASBOURG,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2014-11-03,F,,,,,68.10Z,NAFRev2,N,7.57488,48.212364,0.85,housenumber,29 Route de Strasbourg 67390 Artolsheim,67011_0095_00029,G,29 ROUTE DE STRASBOURG,
420751604,00018,42075160400018,O,,,,,,true,1,,4,A,RUE,DES TILLEULS,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,67.2Z,NAF1993,N,7.570571,48.206301,0.94,interpolation,4 Rue des Tilleuls 67390 Artolsheim,,G,2 RUE DES TILLEULS,
421900507,00011,42190050700011,O,1999-01-01,NN,,,2011-05-03T00:37:20,false,4,,9,,RUE,DE CALVIAC,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.4A,NAF1993,N,7.575405,48.207269,0.94,housenumber,9 Rue de Calviac 67390 Artolsheim,67011_0008_00009,G,9 RUE DE CALVIAC,
421900507,00029,42190050700029,O,2008-12-01,,,,2017-11-21T19:20:59,true,2,,1,,RUE,DE LA PATRIE,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2015-12-31,F,FERME RINKLIN,,,,01.43Z,NAFRev2,N,7.574983,48.208243,0.94,housenumber,1 Rue de la Patrie 67390 Artolsheim,67011_0025_00001,G,1 RUE DE LA PATRIE,
423618750,00024,42361875000024,O,1999-08-17,NN,,,,true,3,,10,,RTE,DE HESSENHEIM,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2003-07-26,F,,,,,70.1D,NAFRev1,N,7.569478,48.204783,0.85,housenumber,10 Route de Hessenheim 67390 Artolsheim,67011_0014_00010,G,10 ROUTE DE HESSENHEIM,
424011716,00067,42401171600067,O,2007-03-28,NN,,,2015-08-31T10:28:01,true,4,,29,,RTE,DE STRASBOURG,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2010-06-04,F,,,,,72.19Z,NAFRev2,O,7.57488,48.212364,0.85,housenumber,29 Route de Strasbourg 67390 Artolsheim,67011_0095_00029,G,29 ROUTE DE STRASBOURG,
424093938,00019,42409393800019,O,1999-07-01,,,,2008-11-08T01:45:11,false,3,,2,,RUE,DES VERGERS,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,36.5Z,NAF1993,N,7.572774,48.2083,0.94,housenumber,2 Rue des Vergers 67390 Artolsheim,67011_0110_00002,G,2 RUE DES VERGERS,
425071248,00016,42507124800016,O,1999-09-14,NN,,,2017-11-14T08:57:25,true,4,,,,,LES BAINS D'ARTOLSHEIM,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2008-07-10,A,,,,,01.61Z,NAFRev2,N,7.590779,48.216341,0.94,street,Les Bains d'Artolsheim 67390 Artolsheim,67011_a010,G,LES BAINS D ARTOLSHEIM,
427443676,00023,42744367600023,O,2010-02-02,,,,2012-11-09T01:14:36,true,1,,40,,RUE,PRINCIPALE,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2010-02-02,A,,,,,43.32B,NAFRev2,N,7.572074,48.206704,0.94,housenumber,40 Rue Principale 67390 Artolsheim,67011_0037_00040,G,40 RUE PRINCIPALE,
427443676,00031,42744367600031,O,2010-02-02,,,,2014-07-08T02:03:41,false,1,,40,,RUE,PRINCIPALE,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2010-02-02,F,,,,,43.32B,NAFRev2,N,7.572074,48.206704,0.94,housenumber,40 Rue Principale 67390 Artolsheim,67011_0037_00040,G,40 RUE PRINCIPALE,
428166581,00028,42816658100028,O,2019-09-08,,,1629ZA,2019-08-12T11:32:08,true,1,,21,,RTE,DE MARCKOLSHEIM,67390,ARTOLSHEIM,,,67011,,,,,,,,,,,,,,,,,,,2019-09-08,A,,,,ATELIER DECORINNE,16.29Z,NAFRev2,N,7.57137,48.204233,0.74,street,Route de Marckolsheim 67390 Artolsheim,67011_0017,G,ROUTE DE MARCKOLSHEIM,