siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300104,00019,21530010400019,O,1983-03-01,02,2020,,2022-08-29T09:07:38,true,4,,5,,RTE,SAINTE SUZANNE,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.323101,48.15448,0.84,housenumber,5 Route de Sainte Suzanne 53600 Assé-le-Bérenger,53010_0055_00005,G,5 ROUTE DE SAINTE SUZANNE,
215300104,00027,21530010400027,O,1983-12-21,01,2020,,2023-05-12T20:01:39,false,8,,7,,RTE,SAINTE SUZANNE,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2023-05-01,A,ECOLE ELEMENTAIRE PUBLIQUE SAINT-GEORGES-SUR-ERVE,,,,85.20Z,NAFRev2,N,-0.32305,48.153999,0.84,interpolation,7 Route de Sainte Suzanne 53600 Assé-le-Bérenger,,G,5 ROUTE DE SAINTE SUZANNE,
215300104,00035,21530010400035,O,2002-04-15,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,5,,RTE,SAINTE SUZANNE,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE VERGER,,,,42.99Z,NAFRev2,N,-0.323101,48.15448,0.84,housenumber,5 Route de Sainte Suzanne 53600 Assé-le-Bérenger,53010_0055_00005,G,5 ROUTE DE SAINTE SUZANNE,
265301754,00015,26530175400015,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,5,,RTE,SAINTE SUZANNE,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.323101,48.15448,0.84,housenumber,5 Route de Sainte Suzanne 53600 Assé-le-Bérenger,53010_0055_00005,G,5 ROUTE DE SAINTE SUZANNE,
304770217,00012,30477021700012,O,,,,,2019-11-14T14:00:43,true,1,,,,,,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
309715225,00038,30971522500038,O,2003-01-01,NN,,,2019-11-14T14:00:43,true,3,3 ET 5,3,,RUE,DE LA FONTAINE,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.320413,48.154794,0.94,housenumber,3 Rue de la Fontaine 53600 Assé-le-Bérenger,53010_0040_00003,G,3 RUE DE LA FONTAINE,
321446858,00011,32144685800011,O,1981-03-27,,,,2019-11-14T14:00:43,false,5,,,,,MAIRIE,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321446858,00029,32144685800029,O,2014-04-01,02,2020,,2022-08-29T09:17:07,true,3,,,,,LE LAISIS,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.99C,NAFRev2,O,-0.30145,48.141394,0.55,street,Chemin de la Maison Neuve 53600 Assé-le-Bérenger,53010_0043,G,CHEMIN DE LA MAISON NEUVE,
322832973,00034,32283297300034,O,1987-06-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LE ROUPEYROUX,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,74.8F,NAF1993,N,-0.307859,48.165618,0.83,street,Roupeyroux 53600 Assé-le-Bérenger,53010_ij5t23,G,ROUPEYROUX,
323669283,00026,32366928300026,O,1986-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA PANTINIERE,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,-0.306959,48.158496,0.54,street,Chemin de la Petite Pinsonnière 53600 Assé-le-Bérenger,53010_0050,G,CHEMIN DE LA PETITE PINSONNIERE,
324954353,00011,32495435300011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.292391,48.146373,0.59,street,Chemin des Bourbes 53600 Assé-le-Bérenger,53010_0007,G,CHEMIN DES BOURBES,
326426004,00015,32642600400015,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LE PLESSIS,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2018-01-08,F,,,,,01.42Z,NAFRev2,N,-0.320575,48.155333,0.35,street,Place de l’Eglise 53600 Assé-le-Bérenger,53010_0019,G,PLACE DE L EGLISE,
326656006,00011,32665600600011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LE PRIEURE,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,1994-06-08,F,,,,,01.3Z,NAF1993,N,-0.304353,48.14358,0.58,street,Chemin du Pré de la Fleurière 53600 Assé-le-Bérenger,53010_0051,G,CHEMIN DU PRE DE LA FLEURIERE,
326691441,00017,32669144100017,O,1983-03-02,NN,,,2019-11-14T14:00:43,true,5,,,,LD,LE CHAMP DE LA BARRE,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,81.21Z,NAFRev2,N,-0.311764,48.147614,0.66,street,Chemin de la Barre 53600 Assé-le-Bérenger,53010_0001,G,CHEMIN DE LA BARRE,
327516803,00019,32751680300019,O,1983-07-01,,,,2019-11-14T14:00:43,true,3,,,,LD,PERCE,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,-0.324639,48.154556,0.43,street,Rue du Pertuis 53600 Assé-le-Bérenger,53010_0049,G,RUE DU PERTUIS,
329272009,00013,32927200900013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,BREIL,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-0.336041,48.158989,0.91,street,Chemin du Breil 53600 Assé-le-Bérenger,53010_0008,G,CHEMIN DU BREIL,
329272017,00016,32927201700016,O,1984-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,LD,ROUPEYROUX,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.3Z,NAF1993,N,-0.307859,48.165618,0.94,street,Roupeyroux 53600 Assé-le-Bérenger,53010_ij5t23,G,ROUPEYROUX,
329272025,00019,32927202500019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA MAISON NEUVE,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,-0.30145,48.141394,0.92,street,Chemin de la Maison Neuve 53600 Assé-le-Bérenger,53010_0043,G,CHEMIN DE LA MAISON NEUVE,
331285346,00028,33128534600028,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA ROUGERIE,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,1993-08-15,F,,,,,01.3Z,NAF1993,N,-0.321394,48.154717,0.55,street,Rue de la Cordonnerie 53600 Assé-le-Bérenger,53010_0015,G,RUE DE LA CORDONNERIE,
334229937,00019,33422993700019,O,1985-10-23,NN,,,2019-11-14T14:00:43,false,4,,,,,LES VAULX DE LUCE,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
334229937,00027,33422993700027,O,1997-07-01,03,2020,4312BA,2022-08-29T09:23:40,true,4,,,,,LES VAULX DE LUCE,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
334659356,00011,33465935600011,O,1986-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,VIOLIERE,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.2A,NAF1993,N,-0.323731,48.154315,0.41,street,Rue de la Couardière 53600 Assé-le-Bérenger,53010_0017,G,RUE DE LA COUARDIERE,
338129604,00017,33812960400017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.05,NAP,N,-0.292391,48.146373,0.59,street,Chemin des Bourbes 53600 Assé-le-Bérenger,53010_0007,G,CHEMIN DES BOURBES,
339972010,00013,33997201000013,O,,NN,,,2019-11-14T14:00:43,true,1,,6,,LOT,DU PERTHUIS,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,-0.324539,48.154451,0.54,housenumber,6 Rue du Pertuis 53600 Assé-le-Bérenger,53010_0049_00006,G,6 RUE DU PERTUIS,
340279736,00029,34027973600029,O,1995-04-01,,,,2019-11-14T14:00:43,false,4,,,,,LE PRIEURE,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2014-08-15,F,,,,,68.20A,NAFRev2,N,-0.304353,48.14358,0.58,street,Chemin du Pré de la Fleurière 53600 Assé-le-Bérenger,53010_0051,G,CHEMIN DU PRE DE LA FLEURIERE,
344612981,00011,34461298100011,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,LD,PERCE,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,1993-05-26,F,,,,,60.2M,NAF1993,N,-0.324639,48.154556,0.43,street,Rue du Pertuis 53600 Assé-le-Bérenger,53010_0049,G,RUE DU PERTUIS,
344612981,00029,34461298100029,O,1998-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,PERCE,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,N,-0.324639,48.154556,0.43,street,Rue du Pertuis 53600 Assé-le-Bérenger,53010_0049,G,RUE DU PERTUIS,
349539718,00016,34953971800016,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA BREUZIERE,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,-0.323731,48.154315,0.44,street,Rue de la Couardière 53600 Assé-le-Bérenger,53010_0017,G,RUE DE LA COUARDIERE,
350548319,00010,35054831900010,O,1989-04-07,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,O,-0.292391,48.146373,0.59,street,Chemin des Bourbes 53600 Assé-le-Bérenger,53010_0007,G,CHEMIN DES BOURBES,
351794201,00019,35179420100019,O,1989-08-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA BREUZIERE,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2017-11-29,F,,,,,01.42Z,NAFRev2,N,-0.323731,48.154315,0.44,street,Rue de la Couardière 53600 Assé-le-Bérenger,53010_0017,G,RUE DE LA COUARDIERE,
352338172,00021,35233817200021,O,1991-08-01,NN,,,2019-11-14T14:00:43,false,5,,,,,LE BOURG,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,N,-0.292391,48.146373,0.7,street,Chemin des Bourbes 53600 Assé-le-Bérenger,53010_0007,G,CHEMIN DES BOURBES,
352444186,00022,35244418600022,O,2015-05-11,,,,2019-11-14T14:00:43,true,2,,,,,LA PINSONNIERE,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2016-05-11,F,,,,,93.29Z,NAFRev2,N,-0.306959,48.158496,0.91,street,Chemin de la Petite Pinsonnière 53600 Assé-le-Bérenger,53010_0050,G,CHEMIN DE LA PETITE PINSONNIERE,
353316839,00011,35331683900011,O,1990-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GAHINIERE,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.306959,48.158496,0.51,street,Chemin de la Petite Pinsonnière 53600 Assé-le-Bérenger,53010_0050,G,CHEMIN DE LA PETITE PINSONNIERE,
379247471,00012,37924747100012,O,1990-04-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA TISONNIERE,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.306959,48.158496,0.67,street,Chemin de la Petite Pinsonnière 53600 Assé-le-Bérenger,53010_0050,G,CHEMIN DE LA PETITE PINSONNIERE,
387915341,00011,38791534100011,O,1991-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA BUTTE,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.303841,48.162061,0.5,street,Chemin de la Frette 53600 Assé-le-Bérenger,53010_0036,G,CHEMIN DE LA FRETTE,
389456948,00014,38945694800014,O,1992-12-02,NN,,,2023-01-17T03:39:12,true,5,,,,LD,LA PETITE CHATTERIE,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2022-06-08,F,,,,,46.61Z,NAFRev2,N,-0.306959,48.158496,0.53,street,Chemin de la Petite Pinsonnière 53600 Assé-le-Bérenger,53010_0050,G,CHEMIN DE LA PETITE PINSONNIERE,
390139210,00012,39013921000012,O,1993-02-10,NN,,,2019-11-14T14:00:43,false,3,,,,LD,PERCE,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,1999-12-31,F,TRANSPORTS BELLAYER STEPHANE,,,,60.2B,NAF1993,N,-0.324639,48.154556,0.43,street,Rue du Pertuis 53600 Assé-le-Bérenger,53010_0049,G,RUE DU PERTUIS,
390510022,00010,39051002200010,O,1992-12-07,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LE CLOS,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,60.2M,NAFRev1,O,-0.293276,48.152385,0.93,street,Le Clos 53600 Assé-le-Bérenger,53010_4zb5oz,G,LE CLOS,
392494555,00015,39249455500015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA PETITE CHATTERIE,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,1992-12-02,F,,,,,51.6N,NAF1993,N,-0.306959,48.158496,0.53,street,Chemin de la Petite Pinsonnière 53600 Assé-le-Bérenger,53010_0050,G,CHEMIN DE LA PETITE PINSONNIERE,
397872516,00018,39787251600018,O,1994-07-11,NN,,,2019-11-14T14:00:43,false,4,,,,,LA CLAIE,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2000-03-21,F,,,,,51.2E,NAF1993,O,-0.321394,48.154717,0.51,street,Rue de la Cordonnerie 53600 Assé-le-Bérenger,53010_0015,G,RUE DE LA CORDONNERIE,
397872516,00026,39787251600026,O,2000-03-21,NN,,,2023-02-21T08:26:58,true,5,EVRON,,,LD,LA MARE NOIRE,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,46.61Z,NAFRev2,N,-0.347343,48.169767,0.91,street,Chemin de la Mare Noire 53600 Assé-le-Bérenger,53010_0044,G,CHEMIN DE LA MARE NOIRE,
397872516,00042,39787251600042,O,2012-10-08,NN,,,2021-10-27T08:23:58,false,1,,,,,LA MARE NOIRE,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2012-10-08,A,,,,,01.50Z,NAFRev2,N,-0.347343,48.169767,0.91,street,Chemin de la Mare Noire 53600 Assé-le-Bérenger,53010_0044,G,CHEMIN DE LA MARE NOIRE,
400500716,00016,40050071600016,O,1995-01-01,,,,2019-11-14T14:00:43,true,1,,,,,LA GUETTIERE,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,70.2B,NAF1993,N,-0.315191,48.150505,0.92,street,Chemin de la Guettière 53600 Assé-le-Bérenger,53010_0039,G,CHEMIN DE LA GUETTIERE,
402877914,00018,40287791400018,O,1995-09-01,00,2020,,2022-08-29T09:23:28,true,3,,,,,LE BREIL,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.336041,48.158989,0.9,street,Chemin du Breil 53600 Assé-le-Bérenger,53010_0008,G,CHEMIN DU BREIL,
403399322,00011,40339932200011,O,1996-01-08,NN,,,2019-11-14T14:00:43,true,4,,,,,LE LAISIS,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,45.20A,NAFRev2,N,-0.30145,48.141394,0.55,street,Chemin de la Maison Neuve 53600 Assé-le-Bérenger,53010_0043,G,CHEMIN DE LA MAISON NEUVE,
404779332,00018,40477933200018,O,1981-10-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LES NOES,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,-0.326242,48.147272,0.79,street,Chemin des Noës 53600 Assé-le-Bérenger,53010_0047,G,CHEMIN DES NOES,
405243759,00017,40524375900017,O,1995-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LES GALLINIERES,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.321882,48.16512,0.73,street,Chemin des Galinières 53600 Assé-le-Bérenger,53010_0037,G,CHEMIN DES GALINIERES,
405243890,00010,40524389000010,O,1995-01-01,NN,,,2019-12-18T14:17:28,true,4,,,,,LES GALLINIERES,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.42Z,NAFRev2,N,-0.321882,48.16512,0.73,street,Chemin des Galinières 53600 Assé-le-Bérenger,53010_0037,G,CHEMIN DES GALINIERES,
405248402,00019,40524840200019,O,1995-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LES GALLINIERES,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.321882,48.16512,0.73,street,Chemin des Galinières 53600 Assé-le-Bérenger,53010_0037,G,CHEMIN DES GALINIERES,
407565118,00020,40756511800020,O,2000-04-23,NN,,,2019-11-14T14:00:43,true,4,,,,,LA FLEUR DES CHAMPS,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.11Z,NAFRev2,N,-0.304353,48.14358,0.48,street,Chemin du Pré de la Fleurière 53600 Assé-le-Bérenger,53010_0051,G,CHEMIN DU PRE DE LA FLEURIERE,
409246253,00010,40924625300010,O,1996-01-08,NN,,,2019-11-14T14:00:43,true,4,,,,,LE LOISIR,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,-0.324918,48.155693,0.46,street,Lotissement du Preau 53600 Assé-le-Bérenger,53010_B583,G,LOTISSEMENT DU PREAU,
409829264,00012,40982926400012,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA MARE NOIRE,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,-0.347343,48.169767,0.91,street,Chemin de la Mare Noire 53600 Assé-le-Bérenger,53010_0044,G,CHEMIN DE LA MARE NOIRE,
409829272,00015,40982927200015,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE MOULIN DE LA COUR,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.1A,NAFRev1,N,-0.314325,48.146755,0.59,street,Chemin du Moulin de l’Aunay 53600 Assé-le-Bérenger,53010_0046,G,CHEMIN DU MOULIN DE L AUNAY,
410935894,00015,41093589400015,O,1993-01-01,,,,2019-11-14T14:00:43,true,3,,,,,L'AUNAY,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.7C,NAFRev1,N,-0.314325,48.146755,0.91,street,Chemin du Moulin de l’Aunay 53600 Assé-le-Bérenger,53010_0046,G,CHEMIN DU MOULIN DE L AUNAY,
411051246,00014,41105124600014,O,1994-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,,LES GALLINIERES,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.45Z,NAFRev2,N,-0.321882,48.16512,0.73,street,Chemin des Galinières 53600 Assé-le-Bérenger,53010_0037,G,CHEMIN DES GALINIERES,
411051253,00010,41105125300010,O,1983-12-31,NN,,,2022-02-18T03:34:39,true,4,,,,,,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
411051253,00028,41105125300028,O,2002-07-01,00,2020,,2022-08-29T09:28:01,false,4,,,,LD,LA ROUGERIE,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.61Z,NAFRev2,N,-0.321394,48.154717,0.55,street,Rue de la Cordonnerie 53600 Assé-le-Bérenger,53010_0015,G,RUE DE LA CORDONNERIE,
411076839,00017,41107683900017,O,1997-02-28,NN,,,2019-11-14T14:00:43,false,3,,,,,LES PLACAIS,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,51.1A,NAFRev1,N,-0.320575,48.155333,0.4,street,Place de l’Eglise 53600 Assé-le-Bérenger,53010_0019,G,PLACE DE L EGLISE,
411076839,00025,41107683900025,O,1997-03-01,NN,,,2021-02-23T11:33:18,true,3,,,,,LES PLACAIS,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.320575,48.155333,0.4,street,Place de l’Eglise 53600 Assé-le-Bérenger,53010_0019,G,PLACE DE L EGLISE,
417644952,00018,41764495200018,O,1998-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA VIOLERE,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2007-02-23,F,,,,,01.2A,NAFRev1,N,-0.311758,48.15815,0.51,street,Chemin de la Viel Rte de Saint-Georg 53600 Assé-le-Bérenger,53010_0065,G,CHEM DE LA VIEL RTE DE ST GEORG,
417699972,00010,41769997200010,O,1998-02-23,,,,2019-11-14T14:00:43,false,3,LE CLOSEAU DE L'AIRE,8,,RUE,DU PERTHUIS,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,60.2L,NAF1993,N,-0.324401,48.154306,0.8,housenumber,8 Rue du Pertuis 53600 Assé-le-Bérenger,53010_0049_00008,G,8 RUE DU PERTUIS,
418057246,00013,41805724600013,O,1998-05-01,NN,,,2019-11-14T14:00:43,true,3,,,,,ROUPEYROUX,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,-0.307859,48.165618,0.94,street,Roupeyroux 53600 Assé-le-Bérenger,53010_ij5t23,G,ROUPEYROUX,
418945028,00011,41894502800011,O,1998-05-01,NN,,,2019-11-14T14:00:43,false,5,,8,,RTE,D EVRON,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.11Z,NAFRev2,N,-0.321954,48.155293,0.82,housenumber,8 Route d’Evron 53600 Assé-le-Bérenger,53010_0020_00008,G,8 ROUTE D EVRON,
420830747,00010,42083074700010,O,1998-11-01,NN,,,2019-11-14T14:00:43,true,5,,,,LD,LA ROUGERIE,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.46Z,NAFRev2,N,-0.321394,48.154717,0.55,street,Rue de la Cordonnerie 53600 Assé-le-Bérenger,53010_0015,G,RUE DE LA CORDONNERIE,
421445065,00012,42144506500012,O,1998-12-17,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LA GUETTIERE,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,-0.315191,48.150505,0.92,street,Chemin de la Guettière 53600 Assé-le-Bérenger,53010_0039,G,CHEMIN DE LA GUETTIERE,
429881642,00012,42988164200012,O,2000-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LES VAULX DE LUCES,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430673434,00014,43067343400014,O,1994-05-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA RUE DOREE,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.323731,48.154315,0.51,street,Rue de la Couardière 53600 Assé-le-Bérenger,53010_0017,G,RUE DE LA COUARDIERE,
430673442,00017,43067344200017,O,1996-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LES PLACAIS,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,-0.320575,48.155333,0.4,street,Place de l’Eglise 53600 Assé-le-Bérenger,53010_0019,G,PLACE DE L EGLISE,
430673533,00013,43067353300013,O,1968-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE PONCEAU,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.324918,48.155693,0.43,street,Lotissement du Preau 53600 Assé-le-Bérenger,53010_B583,G,LOTISSEMENT DU PREAU,
430673541,00016,43067354100016,O,1971-01-01,,,,2019-11-14T14:00:43,true,1,,,,,LAUNAY,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,-0.314325,48.146755,0.64,street,Chemin du Moulin de l’Aunay 53600 Assé-le-Bérenger,53010_0046,G,CHEMIN DU MOULIN DE L AUNAY,
430675371,00024,43067537100024,O,2013-01-01,,,,2021-02-23T11:50:28,true,1,,,,,LE FOURNEAU SAINT-JOSEPH,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
432886810,00014,43288681000014,O,2000-07-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE CHAMP LONG,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.322516,48.153699,0.54,street,Chemin du Champ Fêtard 53600 Assé-le-Bérenger,53010_0009,G,CHEMIN DU CHAMP FETARD,
439161753,00033,43916175300033,O,2012-02-27,,,,2019-11-14T14:00:43,true,2,ROUTE DE ST GEORGES,,,,LE JARDIN DE LA PLANTE,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2017-01-05,F,,,,,43.99C,NAFRev2,O,4.776198,45.7542537,0.74,poi.residential,Le Jardin des Plantes (Zone résidentielle) Tassin-la-Demi-Lune,https://osm.org/way/203351730,G,,
450615463,00038,45061546300038,O,2018-10-01,,,,2021-02-23T13:33:30,true,1,,1,,RTE,DE SAINT GEORGES SUR ERVE,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,62.02B,NAFRev2,N,-0.320467,48.155848,0.89,housenumber,1 Route de Saint-Georges-sur-Erve 53600 Assé-le-Bérenger,53010_0053_00001,G,1 RTE DE SAINT GEORGES SUR ERVE,
451844880,00018,45184488000018,O,2004-02-02,NN,,,2019-11-14T14:00:43,true,3,,,,,LA PETITE MESLERIE,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,92.3A,NAFRev1,N,-0.306959,48.158496,0.51,street,Chemin de la Petite Pinsonnière 53600 Assé-le-Bérenger,53010_0050,G,CHEMIN DE LA PETITE PINSONNIERE,
453405250,00011,45340525000011,O,2004-05-01,11,2020,4312BA,2022-08-29T09:09:14,true,3,,,,LD,LES VAULX DE LUCES,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
478579436,00013,47857943600013,O,2004-04-01,,,,2019-11-14T14:00:43,true,3,,,,,LA ROCHE,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.311758,48.15815,0.41,street,Chemin de la Viel Rte de Saint-Georg 53600 Assé-le-Bérenger,53010_0065,G,CHEM DE LA VIEL RTE DE ST GEORG,
478729114,00015,47872911400015,O,2004-02-02,NN,,,2019-11-14T14:00:43,true,4,,6,,RUE,DE LA COUARDIERE,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,-0.323629,48.154418,0.94,housenumber,6 Rue de la Couardière 53600 Assé-le-Bérenger,53010_0017_00006,G,6 RUE DE LA COUARDIERE,
491494233,00019,49149423300019,O,2006-09-04,,,,2019-11-14T14:00:43,true,2,,14,,RTE,D'EVRON,53600,ASSE-LE-BERENGER,,,53010,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.7Z,NAFRev1,N,-0.323551,48.155316,0.83,housenumber,14 Route d’Evron 53600 Assé-le-Bérenger,53010_0020_00014,G,14 ROUTE D EVRON,