siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213502735,00011,21350273500011,O,1983-03-01,11,2018,,2020-08-25T10:16:57,true,3,,1,,PL,DE LA MAIRIE,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.263023,48.40397,0.84,housenumber,1 Place de la Mairie 35133 Saint-Germain-en-Coglès,35273_0060_00001,G,1 PLACE DE LA MAIRIE,
213502735,00045,21350273500045,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,2,,1,,PL,DE LA MAIRIE,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.263023,48.40397,0.84,housenumber,1 Place de la Mairie 35133 Saint-Germain-en-Coglès,35273_0060_00001,G,1 PLACE DE LA MAIRIE,
213502735,00052,21350273500052,O,1998-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,1,,PL,DE LA MAIRIE,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,2008-10-03,F,LOTISSEMENT BAZILLAIS,,,,42.99Z,NAFRev2,N,-1.263023,48.40397,0.84,housenumber,1 Place de la Mairie 35133 Saint-Germain-en-Coglès,35273_0060_00001,G,1 PLACE DE LA MAIRIE,
213502735,00060,21350273500060,O,2000-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,1,,PL,DE LA MAIRIE,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMNT COMMUNAL LOYSANCE,,,,42.99Z,NAFRev2,N,-1.263023,48.40397,0.84,housenumber,1 Place de la Mairie 35133 Saint-Germain-en-Coglès,35273_0060_00001,G,1 PLACE DE LA MAIRIE,
213502735,00078,21350273500078,O,2002-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,1,,PL,DE LA MAIRIE,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT VALLEE 2EME TRANCHE,,,,42.99Z,NAFRev2,N,-1.263023,48.40397,0.84,housenumber,1 Place de la Mairie 35133 Saint-Germain-en-Coglès,35273_0060_00001,G,1 PLACE DE LA MAIRIE,
213502735,00086,21350273500086,O,1999-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,1,,PL,DE LA MAIRIE,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT DE LA VALLEE,,,,42.99Z,NAFRev2,N,-1.263023,48.40397,0.84,housenumber,1 Place de la Mairie 35133 Saint-Germain-en-Coglès,35273_0060_00001,G,1 PLACE DE LA MAIRIE,
213502735,00094,21350273500094,O,2004-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,1,,PL,DE LA MAIRIE,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,2011-11-24,F,LOTISSEMENT BOIS DE L'ECUSSON,,,,42.99Z,NAFRev2,N,-1.263023,48.40397,0.84,housenumber,1 Place de la Mairie 35133 Saint-Germain-en-Coglès,35273_0060_00001,G,1 PLACE DE LA MAIRIE,
263502569,00019,26350256900019,O,1983-03-01,01,2018,,2020-08-25T10:20:58,true,5,MAIRIE,1,,PL,DE LA MAIRIE,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,88.99B,NAFRev2,O,-1.263023,48.40397,0.84,housenumber,1 Place de la Mairie 35133 Saint-Germain-en-Coglès,35273_0060_00001,G,1 PLACE DE LA MAIRIE,
263502569,00027,26350256900027,O,1996-07-08,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,1,,PL,DE LA MAIRIE,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.263023,48.40397,0.84,housenumber,1 Place de la Mairie 35133 Saint-Germain-en-Coglès,35273_0060_00001,G,1 PLACE DE LA MAIRIE,
263505109,00011,26350510900011,O,1985-03-19,NN,,,2019-11-14T14:00:34,true,5,MAIRIE,1,,PL,DE LA MAIRIE,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,N,-1.263023,48.40397,0.84,housenumber,1 Place de la Mairie 35133 Saint-Germain-en-Coglès,35273_0060_00001,G,1 PLACE DE LA MAIRIE,
273503185,00012,27350318500012,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
273503227,00012,27350322700012,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
293500104,00014,29350010400014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
293500120,00010,29350012000010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
293502340,00012,29350234000012,O,1995-05-18,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,1,,PL,DE LA MAIRIE,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,-1.263023,48.40397,0.84,housenumber,1 Place de la Mairie 35133 Saint-Germain-en-Coglès,35273_0060_00001,G,1 PLACE DE LA MAIRIE,
301610135,00016,30161013500016,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,1988-02-25,F,,,,,84.12,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
301836508,00012,30183650800012,O,,,,,2019-11-14T14:00:34,true,1,,,,,,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
301836649,00014,30183664900014,O,1964-01-01,NN,,,2019-11-14T14:00:34,true,5,BOURG,19,,RUE,PRINCIPALE,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,10.71C,NAFRev2,O,-1.263606,48.405573,0.94,housenumber,19 Rue Principale 35133 Saint-Germain-en-Coglès,35273_0076_00019,G,19 RUE PRINCIPALE,
303960074,00019,30396007400019,O,1900-01-01,,,,2019-11-14T14:00:34,false,3,,,,,MONHABEUF,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,2003-11-17,F,,,,,14.1A,NAFRev1,N,-1.254133,48.404816,0.74,locality,Le Petit Monhabeul 35133 Saint-Germain-en-Coglès,35273_c302,G,LE PETIT MONHABEUL,
304851546,00016,30485154600016,O,1975-01-01,NN,,,2019-11-14T14:00:34,true,5,,,,RTE,DE LA GARE,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,2008-07-16,F,,,,,23.70Z,NAFRev2,N,-1.263676,48.403799,0.76,street,Rue de la Gare 35133 Saint-Germain-en-Coglès,35273_0020,G,RUE DE LA GARE,
305072951,00018,30507295100018,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,BOURG,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,2008-07-18,F,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
305434490,00010,30543449000010,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,1994-07-15,F,,,,,85.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
305678625,00016,30567862500016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,MONTHIERY,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,-1.24782,48.394833,0.38,locality,Le Rocher de Montillon 35133 Saint-Germain-en-Coglès,35273_c609,G,LE ROCHER DE MONTILLON,
306329178,00017,30632917800017,O,1900-01-01,11,2018,,2020-12-06T20:03:20,true,4,,,,LD,LES HAUTS ROCHERS,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,2008-07-01,A,STE ELEVAGE DU COGLAIS,,,,46.32C,NAFRev2,O,-1.248998,48.402493,0.94,street,Les Hauts Rochers 35133 Saint-Germain-en-Coglès,35273_b962,G,LES HAUTS ROCHERS,
306963968,00012,30696396800012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,92.6C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
310210232,00214,31021023200214,O,1993-01-01,NN,,,2019-11-14T14:00:34,false,5,,,,RUE,GARE,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.64Z,NAFRev2,N,-1.263676,48.403799,0.82,street,Rue de la Gare 35133 Saint-Germain-en-Coglès,35273_0020,G,RUE DE LA GARE,
312542905,00012,31254290500012,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA CROIX TRIQUET,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,-1.28477,48.393439,0.94,street,La Croix Triquet 35133 Saint-Germain-en-Coglès,35273_b657,G,LA CROIX TRIQUET,
313141905,00015,31314190500015,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
313568115,00015,31356811500015,O,1978-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA CENSIE,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,01.4A,NAF1993,N,-1.280364,48.401739,0.94,street,La Censie 35133 Saint-Germain-en-Coglès,35273_m2ccbo,G,LA CENSIE,
314766890,00011,31476689000011,O,1979-01-01,02,2018,,2021-06-02T09:06:12,false,5,LA NOURIAIS,,,,LA NOURIAIS,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,46.23Z,NAFRev2,O,-1.258787,48.399032,0.94,street,La Nouriais 35133 Saint-Germain-en-Coglès,35273_nd8yue,G,LA NOURIAIS,
315516906,00015,31551690600015,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA CROIX DE MARCE,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.271392,48.380673,0.94,street,La Croix de Marce 35133 Saint-Germain-en-Coglès,35273_b651,G,LA CROIX DE MARCE,
315632851,00012,31563285100012,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,5,,,,LD,LA FAUVELAIS,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.27956,48.368679,0.94,street,La Fauvelais 35133 Saint-Germain-en-Coglès,35273_cjgrjd,G,LA FAUVELAIS,
315801902,00034,31580190200034,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,CROIX TRIQUET,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,1995-06-09,F,,,,,55.3A,NAF1993,N,-1.28477,48.393439,0.93,street,La Croix Triquet 35133 Saint-Germain-en-Coglès,35273_b657,G,LA CROIX TRIQUET,
315836130,00015,31583613000015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,MONHABEUL,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,-1.254133,48.404816,0.92,locality,Le Petit Monhabeul 35133 Saint-Germain-en-Coglès,35273_c302,G,LE PETIT MONHABEUL,
316143361,00020,31614336100020,O,,,,,2019-11-14T14:00:34,true,1,,,,,LOT BELLEVUE 19,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.31,NAP,N,-1.263491,48.402634,0.71,street,Lotissement Bellevue 35133 Saint-Germain-en-Coglès,35273_a005,G,LOTISSEMENT BELLEVUE,
316263508,00012,31626350800012,O,1979-01-01,NN,,,2019-12-09T09:45:16,true,3,,,,,LA VOLLERIE,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.26028,48.399903,0.94,street,La Vollerie 35133 Saint-Germain-en-Coglès,35273_4dc2xi,G,LA VOLLERIE,
316543610,00018,31654361000018,O,1979-01-01,NN,,,2020-04-10T03:47:07,true,3,,,,LD,BERTHELON,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.9631066,46.1944694,0.89,poi.stream,Bief Berthelon (Ruisseau) Saint-Julien-sur-Veyle,https://osm.org/way/373872148,G,,
316574201,00018,31657420100018,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LE MONHABEUL,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,1998-01-27,F,,,,,45.4A,NAF1993,O,-1.254133,48.404816,0.86,locality,Le Petit Monhabeul 35133 Saint-Germain-en-Coglès,35273_c302,G,LE PETIT MONHABEUL,
317389666,00015,31738966600015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
317506061,00017,31750606100017,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,6,,,,,LA CHARTRIE,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,2011-08-27,F,,,,,23.70Z,NAFRev2,N,-1.274922,48.391754,0.94,street,La Chartrie 35133 Saint-Germain-en-Coglès,35273_r5zzxm,G,LA CHARTRIE,
318267580,00021,31826758000021,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA HAREE,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-1.21162,48.39123,0.92,locality,La Haute Harée 35133 Saint-Germain-en-Coglès,35273_b953,G,LA HAUTE HAREE,
318794179,00032,31879417900032,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE ROCHER DE LA BAGILLAIS,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,84.14,NAP,N,-1.268907,48.406189,0.84,locality,Le Rocher de la Bazillais 35133 Saint-Germain-en-Coglès,35273_c603,G,LE ROCHER DE LA BAZILLAIS,
318975158,00011,31897515800011,O,1980-06-01,NN,,,2019-11-14T14:00:34,true,3,,,,,BAGUE,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,2006-07-10,F,,,,,01.3Z,NAFRev1,N,-1.279933,48.386251,0.94,street,Bague 35133 Saint-Germain-en-Coglès,35273_gsj4r3,G,BAGUE,
319253415,00016,31925341500016,O,1980-01-01,11,2018,,2020-08-25T10:28:09,true,4,,1,,RUE,DE VILLENEUVE,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.264531,48.407147,0.94,housenumber,1 Rue de Villeneuve 35133 Saint-Germain-en-Coglès,35273_0110_00001,G,1 RUE DE VILLENEUVE,
319253415,00024,31925341500024,O,1991-12-12,,,,2019-11-14T14:00:34,false,3,,,,RUE,DE VILLENEUVE,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,1992-04-27,F,CANTINE,,,,55.5A,NAF1993,N,-1.264531,48.407147,0.94,street,Rue de Villeneuve 35133 Saint-Germain-en-Coglès,35273_0110,G,RUE DE VILLENEUVE,
319253423,00010,31925342300010,O,,,,,2019-11-14T14:00:34,true,1,,,,,ECOLE PUBLIQUE,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3G,NAF1993,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
319748406,00018,31974840600018,O,1980-09-01,NN,,,2021-02-23T10:43:58,true,3,,38,,,LE BAS CHATELIER,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.259977,48.418878,0.89,street,Le Bas Chatellier 35133 Saint-Germain-en-Coglès,35273_b028,G,LE BAS CHATELLIER,
319748406,00026,31974840600026,O,2020-09-29,,,,2021-02-23T10:43:58,false,1,,,,,LE BAS CHATELLIER,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,2020-09-29,A,,,,,35.11Z,NAFRev2,N,-1.259977,48.418878,0.94,street,Le Bas Chatellier 35133 Saint-Germain-en-Coglès,35273_b028,G,LE BAS CHATELLIER,
319855243,00022,31985524300022,O,2015-10-20,,,1820ZZ,2019-11-14T14:00:34,true,2,LA HAUTE COSSIEE,7,,,,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.20Z,NAFRev2,N,-1.23565,48.399326,0.77,housenumber,7 Haute Cossiee 35133 Saint-Germain-en-Coglès,35273_b951_00007,D,7 HAUTE COSSIEE,
320184690,00032,32018469000032,O,2002-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA GARE,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.263676,48.403799,0.92,street,Rue de la Gare 35133 Saint-Germain-en-Coglès,35273_0020,G,RUE DE LA GARE,
320233380,00023,32023338000023,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.46,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
321089039,00010,32108903900010,O,,,,,2019-11-14T14:00:34,true,1,,9,,RUE,DE LA GROTTE,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,1989-12-14,F,,,,,47.02,NAP,N,-1.262567,48.406571,0.94,housenumber,9 Rue de la Grotte 35133 Saint-Germain-en-Coglès,35273_0030_00009,G,9 RUE DE LA GROTTE,
321695009,00019,32169500900019,O,1981-01-12,NN,,,2019-11-14T14:00:34,true,4,,,,,LES GENETAYS,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,-1.241823,48.404955,0.94,street,Les Genetays 35133 Saint-Germain-en-Coglès,35273_rhgjes,G,LES GENETAYS,
321719312,00019,32171931200019,O,1981-06-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA GAPAILLERE,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,23.70Z,NAFRev2,N,-1.283707,48.405549,0.94,street,La Gapaillere 35133 Saint-Germain-en-Coglès,35273_a95hx0,G,LA GAPAILLERE,
322188475,00014,32218847500014,O,1980-12-14,NN,,,2019-11-14T14:00:34,false,3,,,,LD,LA MARVAISE,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.3Z,NAF1993,N,-1.231382,48.378418,0.73,street,Marvaise 35133 Saint-Germain-en-Coglès,35273_pxkji6,G,MARVAISE,
322188475,00022,32218847500022,O,1995-01-01,NN,,,2021-02-23T10:45:48,true,4,,,,,LA PINTIERE,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.41Z,NAFRev2,O,-1.232587,48.391352,0.94,street,La Pintiere 35133 Saint-Germain-en-Coglès,35273_9blpwy,G,LA PINTIERE,
322282740,00024,32228274000024,O,2003-11-16,,,,2019-11-14T14:00:34,true,4,,,,,LE PREE,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,2014-02-08,F,,,,,68.20B,NAFRev2,N,-1.0182658,45.9905022,0.88,poi.camp_site,Le Pré Vert (Camping) Saint-Laurent-de-la-Prée,https://osm.org/way/289878707,G,,
322339375,00022,32233937500022,O,2004-06-28,,,,2020-07-20T20:12:19,false,3,,,,,MONTILLON,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,2004-12-31,F,PROJETS,,,,74.1G,NAFRev1,N,-1.24782,48.394833,0.92,locality,Le Rocher de Montillon 35133 Saint-Germain-en-Coglès,35273_c609,G,LE ROCHER DE MONTILLON,
322339375,00048,32233937500048,O,2019-11-19,,,,2021-02-23T10:45:56,true,2,,,,LD,MONTILLON,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,2020-02-26,A,PROJETS,,,PROJETS,70.22Z,NAFRev2,N,-1.24782,48.394833,0.92,locality,Le Rocher de Montillon 35133 Saint-Germain-en-Coglès,35273_c609,G,LE ROCHER DE MONTILLON,
322509761,00019,32250976100019,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE BAS CLINCHART,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,-1.220866,48.384703,0.83,street,Le Bas Clinchard 35133 Saint-Germain-en-Coglès,35273_b029,G,LE BAS CLINCHARD,
323704908,00025,32370490800025,O,2009-10-21,NN,,,2021-02-23T10:47:01,true,3,,,,,LA PETITE MARVAISE,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,2013-03-26,A,,,,,68.20B,NAFRev2,N,-1.230758,48.377676,0.52,street,Le Petit Marvaize 35133 Saint-Germain-en-Coglès,35273_c301,G,LE PETIT MARVAIZE,
323965244,00011,32396524400011,O,1982-04-01,NN,,,2019-11-14T14:00:34,true,4,,6,,,ALLEE DE LA CHAUVIERE,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.34Z,NAFRev2,N,-1.266706,48.406088,0.94,housenumber,6 Allée de la Chauvière 35133 Saint-Germain-en-Coglès,35273_0009_00006,G,6 ALLEE DE LA CHAUVIERE,
325757185,00013,32575718500013,O,1982-10-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LA CROIX,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,51.1A,NAFRev1,N,-1.273331,48.40381,0.94,street,La Croix 35133 Saint-Germain-en-Coglès,35273_qrmkpd,G,LA CROIX,
325757185,00021,32575718500021,O,1982-12-31,NN,,,2021-02-23T10:48:06,true,3,,,,,LA CROIX,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.273331,48.40381,0.94,street,La Croix 35133 Saint-Germain-en-Coglès,35273_qrmkpd,G,LA CROIX,
326525888,00011,32652588800011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
326868379,00032,32686837900032,O,1994-07-18,NN,,,2019-11-14T14:00:34,false,4,,17,,RUE,SAINT ETIENNE,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,85.1C,NAF1993,N,-1.265177,48.405015,0.94,housenumber,17 Rue de Saint-etienne 35133 Saint-Germain-en-Coglès,35273_0095_00017,G,17 RUE DE SAINT ETIENNE,
327308300,00018,32730830000018,O,1983-05-09,NN,,,2019-11-14T14:00:34,true,4,,,,,LA HERANGERIE,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,-1.230304,48.387375,0.94,street,La Herangerie 35133 Saint-Germain-en-Coglès,35273_58423s,G,LA HERANGERIE,
327428389,00024,32742838900024,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA COULIERE,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,55.10,NAP,N,-1.288047,48.41586,0.94,street,La Couliere 35133 Saint-Germain-en-Coglès,35273_0pprin,G,LA COULIERE,
327545448,00034,32754544800034,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,ZONE ARTISANALE DE LA GARE,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.04,NAP,N,4.7846917,44.0510377,0.77,poi.industrial,Zone artisanale de la Defraisse (Zone industrielle) Roquemaure,https://osm.org/way/236843227,G,,
328582440,00017,32858244000017,O,1983-12-01,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LE ROCHER CADIN,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,01.2A,NAF1993,N,-1.272587,48.402652,0.94,locality,Le Rocher Cadin 35133 Saint-Germain-en-Coglès,35273_c598,G,LE ROCHER CADIN,
329120588,00010,32912058800010,O,1984-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LA CHATAIGNERAIE,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,51.2E,NAF1993,O,-1.234988,48.380394,0.94,street,La Châtaigneraie 35133 Saint-Germain-en-Coglès,35273_41q37w,G,LA CHATAIGNERAIE,
329965834,00016,32996583400016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,FERME DE LA CARREE,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,1991-06-10,F,,,,,86.10,NAP,N,1.8060525,46.7850598,0.7,poi.farmyard,Domaine de la Curée (Corps de ferme) Étrechet,https://osm.org/way/407167399,G,,
330275033,00026,33027503300026,O,1998-03-06,NN,,,2019-11-14T14:00:34,false,4,,,,,LA CHARTRIE,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,2015-03-12,F,,,,,68.20B,NAFRev2,N,-1.274922,48.391754,0.94,street,La Chartrie 35133 Saint-Germain-en-Coglès,35273_r5zzxm,G,LA CHARTRIE,
330435876,00058,33043587600058,O,2013-01-01,,,,2021-02-23T10:50:53,false,1,,12,,,ALLEE DES IRIS,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,-1.267488,48.402432,0.94,housenumber,12 Allée des Iris 35133 Saint-Germain-en-Coglès,35273_0040_00012,G,12 ALLEE DES IRIS,
330831827,00028,33083182700028,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LES ROCHETTES,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,1990-01-30,F,,,,,55.60,NAP,N,-1.291675,48.411879,0.94,street,Les Rochettes 35133 Saint-Germain-en-Coglès,35273_tskpqd,G,LES ROCHETTES,
331948794,00028,33194879400028,O,1999-04-02,NN,,,2021-06-08T15:04:56,true,7,,13,,RUE,PRINCIPALE,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,2020-11-23,F,,,,,56.10A,NAFRev2,N,-1.263377,48.405032,0.94,housenumber,13 Rue Principale 35133 Saint-Germain-en-Coglès,35273_0076_00013,G,13 RUE PRINCIPALE,
332203793,00010,33220379300010,O,1985-04-01,NN,,,2021-07-28T15:48:45,false,4,,1,,RUE,DE LA GARE,35133,SAINT-GERMAIN-EN-COGLES,,,35273,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,-1.263676,48.403799,0.85,street,Rue de la Gare 35133 Saint-Germain-en-Coglès,35273_0020,G,RUE DE LA GARE,