siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218501930,00018,21850193000018,O,1983-03-01,03,2018,,2020-08-25T10:19:27,true,4,,17,,RUE,DES ROSIERS,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.306368,46.538645,0.94,housenumber,17 Rue des Rosiers 85320 Rosnay,85193_0070_00017,G,17 RUE DES ROSIERS,
218501930,00026,21850193000026,O,1983-12-21,02,2018,,2020-08-25T10:19:27,false,4,,3,,RUE,DES CARRIERES,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-1.306716,46.5354,0.94,housenumber,3 Rue des Carrieres 85320 Rosnay,85193_0006_00003,G,3 RUE DES CARRIERES,
218501930,00034,21850193000034,O,2002-09-01,NN,,,2008-03-21T09:50:08,false,4,MAIRIE,17,,RUE,DES ROSIERS,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.306368,46.538645,0.94,housenumber,17 Rue des Rosiers 85320 Rosnay,85193_0070_00017,G,17 RUE DES ROSIERS,
218501930,00042,21850193000042,O,2003-05-01,NN,,,2008-01-04T18:44:16,false,3,MAIRIE,17,,RUE,DES ROSIERS,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU MARAIS,,,,55.30Z,NAFRev2,N,-1.306368,46.538645,0.94,housenumber,17 Rue des Rosiers 85320 Rosnay,85193_0070_00017,G,17 RUE DES ROSIERS,
268502861,00019,26850286100019,O,1993-01-01,NN,,,2010-06-26T03:17:09,true,3,MAIRIE,17,,RUE,DES ROSIERS,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.306368,46.538645,0.94,housenumber,17 Rue des Rosiers 85320 Rosnay,85193_0070_00017,G,17 RUE DES ROSIERS,
268502945,00010,26850294500010,O,1993-01-01,NN,,,2010-10-21T14:13:25,true,4,MAIRIE,17,,RUE,DES ROSIERS,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2009-01-01,F,CDE,,,,88.99B,NAFRev2,N,-1.306368,46.538645,0.94,housenumber,17 Rue des Rosiers 85320 Rosnay,85193_0070_00017,G,17 RUE DES ROSIERS,
300398864,00011,30039886400011,O,,,,,2006-11-25T09:11:43,true,1,,,,,,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,92.12,NAP,N,,,0,,,,,,
304007925,00015,30400792500015,O,1975-01-01,NN,,9524ZZ,2017-06-08T04:35:28,true,4,,8,,RUE,DU GUE BESSON,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,31.09B,NAFRev2,N,-1.309576,46.539508,0.94,housenumber,8 Rue du Gué-besson 85320 Rosnay,85193_0035_00008,G,8 RUE DU GUE BESSON,
307049015,01271,30704901501271,O,1993-01-01,NN,,,2008-01-04T19:45:08,false,3,,,,RTE,DES CAVES,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-1.318481,46.528573,0.79,street,Route des Caves 85320 Rosnay,85193_0009,G,ROUTE DES CAVES,
310124516,00017,31012451600017,O,,,,,,true,1,,,,LD,FOLLET,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-1.295208,46.525516,0.94,street,Follet 85320 Rosnay,85193_n34ldd,G,FOLLET,
311851869,00017,31185186900017,O,,,,,,true,1,,,,,LE PLESSIS,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,70.2C,NAF1993,N,-1.291234,46.539398,0.94,street,Le Plessis 85320 Rosnay,85193_i7wvy3,G,LE PLESSIS,
312004351,00044,31200435100044,O,1996-04-01,NN,,,2006-10-27T00:32:23,true,3,,,,,L'AUDERIE,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,74.2C,NAFRev1,N,-1.309519,46.53234,0.94,street,L'Auderie 85320 Rosnay,85193_aczfg4,G,L AUDERIE,
316011758,00026,31601175800026,O,1900-01-01,NN,,,2007-03-26T04:03:17,true,4,RTE DE MAREUIL,,,LD,LES CARRIERES,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,-1.306716,46.5354,0.79,street,Rue des Carrieres 85320 Rosnay,85193_0006,G,RUE DES CARRIERES,
317894186,00012,31789418600012,O,,NN,,,,true,1,,,,,BOURG,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,-1.310675,46.539154,0.92,street,Le Bourg 85320 Rosnay,85193_4x1814,G,LE BOURG,
320155971,00106,32015597100106,O,2019-01-11,,,5610CR,2019-06-11T07:46:40,true,2,,,,,LES TAVELIERES,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2019-05-28,A,JP PIZZAS,,,,56.10C,NAFRev2,N,-1.313912,46.528308,0.94,street,Les Tavelieres 85320 Rosnay,85193_cx1dlw,G,LES TAVELIERES,
320878994,00013,32087899400013,O,1980-12-02,NN,,,2020-08-24T14:29:38,true,3,,,,,BOURG,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,71.3A,NAF1993,N,-1.310675,46.539154,0.92,street,Le Bourg 85320 Rosnay,85193_4x1814,G,LE BOURG,
323477679,00019,32347767900019,O,1982-01-04,NN,,,2008-11-07T00:40:09,true,3,,,,,FOLLET,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,-1.295208,46.525516,0.94,street,Follet 85320 Rosnay,85193_n34ldd,G,FOLLET,
326417359,00014,32641735900014,O,1983-01-24,NN,,,2008-01-04T19:16:44,true,4,,,,,L AUDERIE,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.309519,46.53234,0.94,street,L'Auderie 85320 Rosnay,85193_aczfg4,G,L AUDERIE,
326658366,00017,32665836600017,O,,,,,,true,1,,,,,BOURG,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.32,NAP,N,-1.310675,46.539154,0.92,street,Le Bourg 85320 Rosnay,85193_4x1814,G,LE BOURG,
327683504,00028,32768350400028,O,1997-01-01,NN,,,,true,1,,,,,LES CAVES,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,-1.318966,46.530313,0.94,street,Les Caves 85320 Rosnay,85193_66iwmq,G,LES CAVES,
328179395,00012,32817939500012,O,,NN,,,,true,1,,,,,LES CAVES,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.56,NAP,N,-1.318966,46.530313,0.94,street,Les Caves 85320 Rosnay,85193_66iwmq,G,LES CAVES,
328500137,00026,32850013700026,O,1999-02-24,NN,,,2017-01-20T04:38:38,true,3,,,,,LES FRELANDIERES,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.292129,46.550105,0.94,street,Les Frelandières 85320 Rosnay,85193_8xs2w5,G,LES FRELANDIERES,
331796243,00029,33179624300029,O,1999-04-01,NN,,,,true,3,,,,,LA CHEVALLERAIE,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,-1.308875,46.522213,0.31,street,La Grenouillère 85320 Rosnay,85193_hjo5lv,G,LA GRENOUILLERE,
332494863,00019,33249486300019,O,1985-03-22,NN,,,2013-06-27T03:46:17,true,4,,,,,MAIRIE,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,77.31Z,NAFRev2,N,-1.309519,46.53234,0.37,street,L'Auderie 85320 Rosnay,85193_aczfg4,G,L AUDERIE,
339952111,00013,33995211100013,O,,,,,,true,1,,,,,LA CHEVALLERAIE,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-1.308875,46.522213,0.31,street,La Grenouillère 85320 Rosnay,85193_hjo5lv,G,LA GRENOUILLERE,
340444306,00013,34044430600013,O,,,,,,true,1,,,,,LES CARRIERES,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,1988-12-27,F,,,,,41.02,NAP,N,-1.306716,46.5354,0.79,street,Rue des Carrieres 85320 Rosnay,85193_0006,G,RUE DES CARRIERES,
341140333,00046,34114033300046,O,2015-01-01,,,,2020-01-23T09:55:12,true,1,,,,,LE TREUIL,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2015-01-01,A,EXPLOITATION MARTIN,,,,01.43Z,NAFRev2,N,-1.286137,46.530194,0.94,street,Le Treuil 85320 Rosnay,85193_qu2am4,G,LE TREUIL,
341725323,00057,34172532300057,O,2003-07-02,NN,,,2009-09-29T10:15:16,false,4,,,,,LE TREUIL,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,19.2Z,NAFRev1,N,-1.286137,46.530194,0.94,street,Le Treuil 85320 Rosnay,85193_qu2am4,G,LE TREUIL,
348197237,00012,34819723700012,O,1988-10-01,NN,,,2010-04-18T05:11:25,true,5,,24,,RUE,DES CARRIERES,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,45.11Z,NAFRev2,O,-1.307008,46.535092,0.94,housenumber,24 Rue des Carrieres 85320 Rosnay,85193_0006_00024,G,24 RUE DES CARRIERES,
349744888,00018,34974488800018,O,,NN,,,2012-10-25T03:39:41,true,1,,,,,LES CARRIERES,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,15.9A,NAF1993,N,-1.306716,46.5354,0.79,street,Rue des Carrieres 85320 Rosnay,85193_0006,G,RUE DES CARRIERES,
350117628,00023,35011762800023,O,2004-08-01,00,2017,,2019-06-24T13:04:28,false,5,,,,,LE PLESSIS,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,01.21Z,NAFRev2,O,-1.291234,46.539398,0.94,street,Le Plessis 85320 Rosnay,85193_i7wvy3,G,LE PLESSIS,
352552483,00013,35255248300013,O,1989-09-01,,,,2010-12-15T10:42:11,true,4,,,,,L'AUDERIE,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,-1.309519,46.53234,0.94,street,L'Auderie 85320 Rosnay,85193_aczfg4,G,L AUDERIE,
353135858,00010,35313585800010,O,1989-11-01,NN,,,,true,1,,,,,LES CAVES,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-1.318966,46.530313,0.94,street,Les Caves 85320 Rosnay,85193_66iwmq,G,LES CAVES,
378839492,00022,37883949200022,O,1993-02-01,NN,,,2008-01-04T21:21:31,true,3,,,,,L'AUDERIE,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.309519,46.53234,0.94,street,L'Auderie 85320 Rosnay,85193_aczfg4,G,L AUDERIE,
379905599,00013,37990559900013,O,1990-11-01,,,,2020-01-24T09:18:29,true,5,,,,,LE PLESSIS,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,-1.291234,46.539398,0.94,street,Le Plessis 85320 Rosnay,85193_i7wvy3,G,LE PLESSIS,
380087007,00023,38008700700023,O,1991-07-01,NN,,,,true,4,,,,,LE PLESSIS,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,1997-06-17,F,,,,,36.1G,NAF1993,O,-1.291234,46.539398,0.94,street,Le Plessis 85320 Rosnay,85193_i7wvy3,G,LE PLESSIS,
380335521,00015,38033552100015,O,,NN,,,,true,1,,,,,LA RIBOULERIE,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,01.50,NAP,N,,,0,,,,,,
382297125,00017,38229712500017,O,1991-06-01,03,2018,,2020-08-25T10:19:16,true,4,,,,,LE BOURG,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-1.310675,46.539154,0.94,street,Le Bourg 85320 Rosnay,85193_4x1814,G,LE BOURG,
383908969,00017,38390896900017,O,1991-12-01,NN,,,2015-03-27T04:18:22,true,3,,,,,LA RIBOULERIE,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389197450,00015,38919745000015,O,1992-11-19,NN,,,2017-05-04T03:17:49,true,4,,,,RUE,DU GUE BESSON,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-1.308513,46.53984,0.94,street,Rue du Gué-besson 85320 Rosnay,85193_0035,G,RUE DU GUE BESSON,
389574021,00017,38957402100017,O,1993-01-01,,,,,false,3,,,,,LE BOURG,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,1997-01-29,F,,,,,52.2J,NAF1993,N,-1.310675,46.539154,0.94,street,Le Bourg 85320 Rosnay,85193_4x1814,G,LE BOURG,
389574021,00025,38957402100025,O,1997-01-29,03,2018,,2020-08-25T10:24:38,false,6,,,,IMP,DE LA FOURREE,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,47.25Z,NAFRev2,O,-1.306829,46.540836,0.83,street,Impasse de la Fourree 85320 Rosnay,85193_0023,G,IMPASSE DE LA FOURREE,
389694555,00019,38969455500019,O,1993-01-01,NN,,,2013-01-23T05:51:44,true,4,,,,,L'AUDERIE,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,01.21Z,NAFRev2,N,-1.309519,46.53234,0.94,street,L'Auderie 85320 Rosnay,85193_aczfg4,G,L AUDERIE,
389980673,00021,38998067300021,O,2002-02-01,NN,,,2014-07-08T01:16:59,true,6,,,,,LA CAMBAUDIERE,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,46.73A,NAFRev2,N,-1.324233,46.542705,0.94,street,La Cambaudiere 85320 Rosnay,85193_o0gr2e,G,LA CAMBAUDIERE,
392908844,00013,39290884400013,O,1993-11-01,NN,,,2007-04-06T06:45:37,false,3,,4,,RUE,DU FIEF,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,70.2C,NAFRev1,N,-1.308249,46.541256,0.94,housenumber,4 Rue du Fief 85320 Rosnay,85193_0017_00004,G,4 RUE DU FIEF,
392944088,00013,39294408800013,O,1991-01-01,NN,,,2012-05-05T04:42:43,true,3,,,,,L'AUDERIE,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.309519,46.53234,0.94,street,L'Auderie 85320 Rosnay,85193_aczfg4,G,L AUDERIE,
393688130,00011,39368813000011,O,,,,,,true,1,,,,,LE TREUIL,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.2A,NAF1993,N,-1.286137,46.530194,0.94,street,Le Treuil 85320 Rosnay,85193_qu2am4,G,LE TREUIL,
394735252,00014,39473525200014,O,1992-04-01,NN,,,2008-01-04T18:12:30,true,3,,,,,LE PLESSIS,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.291234,46.539398,0.94,street,Le Plessis 85320 Rosnay,85193_i7wvy3,G,LE PLESSIS,
398573634,00019,39857363400019,O,1994-07-11,NN,,,2011-12-20T04:34:56,true,4,,,,,FOLLET,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.21Z,NAFRev2,N,-1.295208,46.525516,0.94,street,Follet 85320 Rosnay,85193_n34ldd,G,FOLLET,
399038496,00010,39903849600010,O,1994-12-01,NN,,,,false,4,,8,,RUE,DU FIEF,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2002-01-25,F,,,,,51.6K,NAF1993,O,-1.308848,46.542311,0.94,housenumber,8 Rue du Fief 85320 Rosnay,85193_0017_00008,G,8 RUE DU FIEF,
399323971,00016,39932397100016,O,1994-09-01,,,,2008-01-04T19:07:10,true,3,,,,,FOLLET,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.295208,46.525516,0.94,street,Follet 85320 Rosnay,85193_n34ldd,G,FOLLET,
399448422,00036,39944842200036,O,2011-01-12,,,,2017-03-22T10:58:59,true,3,,8,,RUE,DU FIEF,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,-1.308848,46.542311,0.94,housenumber,8 Rue du Fief 85320 Rosnay,85193_0017_00008,G,8 RUE DU FIEF,
399872233,00016,39987223300016,O,1995-02-01,NN,,,2012-06-20T04:33:44,true,5,,,,,BELLEVUE,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,O,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
400479853,00014,40047985300014,O,1995-02-01,NN,,,2008-01-04T19:29:27,true,3,,,,,BELLEVUE,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
403436025,00015,40343602500015,O,1995-10-01,NN,,,2006-11-25T15:03:32,false,4,,19,,RUE,DU GUE BESSON,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,1998-05-12,F,,,,,92.6C,NAF1993,O,-1.310158,46.538851,0.94,housenumber,19 Rue du Gué-besson 85320 Rosnay,85193_0035_00019,G,19 RUE DU GUE BESSON,
403810658,00019,40381065800019,O,1994-01-01,NN,,,2014-06-14T03:39:29,true,5,,,,,PIERRES FOLLES,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.21Z,NAFRev2,O,-1.298828,46.527905,0.69,locality,Pierre Folle 85320 Rosnay,85193_b053,G,PIERRE FOLLE,
408524577,00017,40852457700017,O,,NN,,,,true,1,,,,,LES PIERRES FOLLES,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,92.6C,NAF1993,N,-1.298828,46.527905,0.62,locality,Pierre Folle 85320 Rosnay,85193_b053,G,PIERRE FOLLE,
409882073,00011,40988207300011,O,1996-04-15,NN,,,,false,4,,,,,L AUDERIE,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,01.1G,NAF1993,N,-1.309519,46.53234,0.94,street,L'Auderie 85320 Rosnay,85193_aczfg4,G,L AUDERIE,
410351811,00014,41035181100014,O,1997-01-01,,,,,true,1,,,,,FOLLET,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8K,NAF1993,N,-1.295208,46.525516,0.94,street,Follet 85320 Rosnay,85193_n34ldd,G,FOLLET,
410913669,00017,41091366900017,O,1997-01-31,NN,,,2009-04-29T04:30:28,true,4,,,,,LES PIERRES FOLLES,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,-1.298828,46.527905,0.62,locality,Pierre Folle 85320 Rosnay,85193_b053,G,PIERRE FOLLE,
411711997,00022,41171199700022,O,1987-12-31,NN,,,2007-01-17T09:10:57,false,3,,,,,PIERRE FOLLE,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-1.298828,46.527905,0.94,locality,Pierre Folle 85320 Rosnay,85193_b053,G,PIERRE FOLLE,
411714470,00019,41171447000019,O,1987-12-31,NN,,,,true,1,,3,T,IMP,DE LA FOURREE,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,1999-03-18,F,,,,,01.1G,NAF1993,N,-1.306829,46.540836,0.7,street,Impasse de la Fourree 85320 Rosnay,85193_0023,G,IMPASSE DE LA FOURREE,
411720964,00013,41172096400013,O,1987-12-31,NN,,,2010-07-07T05:38:21,true,4,,,,,LE PLESSIS,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.42Z,NAFRev2,N,-1.291234,46.539398,0.94,street,Le Plessis 85320 Rosnay,85193_i7wvy3,G,LE PLESSIS,
411723018,00015,41172301800015,O,1987-12-31,00,2018,,2020-08-25T10:39:52,true,5,,,,,LA CAMBAUDIERE,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,O,-1.324233,46.542705,0.94,street,La Cambaudiere 85320 Rosnay,85193_o0gr2e,G,LA CAMBAUDIERE,
411723133,00012,41172313300012,O,1996-11-01,NN,,,,true,4,,,,,LA GRENOUILLERE,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2000-01-26,F,,,,,01.1G,NAF1993,N,-1.308875,46.522213,0.94,street,La Grenouillère 85320 Rosnay,85193_hjo5lv,G,LA GRENOUILLERE,
411725971,00013,41172597100013,O,,NN,,,,true,1,,,,,LA BRAUDIERE,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-1.324233,46.542705,0.65,street,La Cambaudiere 85320 Rosnay,85193_o0gr2e,G,LA CAMBAUDIERE,
412942294,00015,41294229400015,O,,NN,,,,true,1,,,,,PIERRE FOLLE,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.1A,NAF1993,N,-1.298828,46.527905,0.94,locality,Pierre Folle 85320 Rosnay,85193_b053,G,PIERRE FOLLE,
412950321,00015,41295032100015,O,1989-01-01,NN,,,2007-01-19T13:32:52,true,3,,,,,PIERRE FOLLE,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-1.298828,46.527905,0.94,locality,Pierre Folle 85320 Rosnay,85193_b053,G,PIERRE FOLLE,
414461459,00011,41446145900011,O,1997-09-16,NN,,,2008-01-04T22:48:41,true,3,,,,,LA JARRIERE,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,-1.306716,46.5354,0.47,street,Rue des Carrieres 85320 Rosnay,85193_0006,G,RUE DES CARRIERES,
419103940,00039,41910394000039,O,2014-03-03,,,,2018-11-24T04:35:45,false,2,,1,,RUE,DU PERROT,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2018-06-19,F,L'HAIR DU TEMPS,,,,96.02A,NAFRev2,N,-1.307429,46.540377,0.94,housenumber,1 Rue du Perrot 85320 Rosnay,85193_0045_00001,G,1 RUE DU PERROT,
419719653,00018,41971965300018,O,1998-01-01,NN,,,2008-01-04T23:41:13,true,3,,,,,LA CHEVALLERAIE,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.308875,46.522213,0.31,street,La Grenouillère 85320 Rosnay,85193_hjo5lv,G,LA GRENOUILLERE,
420888976,00016,42088897600016,O,1998-11-01,NN,,,2010-11-03T08:28:35,true,4,BESSON,10,,RUE,DU GUE,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,78.30Z,NAFRev2,O,-1.309288,46.539788,0.92,housenumber,10 Rue du Gué-besson 85320 Rosnay,85193_0035_00010,G,10 RUE DU GUE BESSON,
422641241,00019,42264124100019,O,1999-01-01,NN,,,2008-01-05T00:24:53,true,3,,,,IMP,DE LA FOURREE,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.306829,46.540836,0.83,street,Impasse de la Fourree 85320 Rosnay,85193_0023,G,IMPASSE DE LA FOURREE,
423603059,00035,42360305900035,O,2014-11-01,,,,2018-05-14T07:41:30,false,3,,,,,LIEU DIT LA GRENOUILLERE,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2016-08-30,F,,,,,46.19B,NAFRev2,O,-1.308875,46.522213,0.94,street,La Grenouillère 85320 Rosnay,85193_hjo5lv,G,LA GRENOUILLERE,
424129948,00016,42412994800016,O,1999-09-01,NN,,,2014-08-07T03:22:09,true,3,,,,,FOLLET,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.295208,46.525516,0.94,street,Follet 85320 Rosnay,85193_n34ldd,G,FOLLET,
427779608,00012,42777960800012,O,1985-01-01,NN,,,2008-01-05T01:19:10,true,3,,,,,,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427780176,00017,42778017600017,O,1969-01-01,NN,,,2008-01-05T01:19:10,true,3,FOLLET,,,,,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.295208,46.525516,0.94,street,Follet 85320 Rosnay,85193_n34ldd,D,FOLLET,
428296628,00061,42829662800061,O,2005-12-08,,,,2011-02-22T10:42:14,false,5,CHEZ MME CHARPENTREAU DANIELE,,,LD,LA BRAUDIERE,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,86.90E,NAFRev2,N,-1.324233,46.542705,0.65,street,La Cambaudiere 85320 Rosnay,85193_o0gr2e,G,LA CAMBAUDIERE,
428552673,00025,42855267300025,O,2010-05-28,,,,2012-11-09T01:14:52,false,2,,1,,,ILOT DES GRIPPES,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2010-12-18,F,,,,,95.29Z,NAFRev2,N,-1.311414,46.52661,0.58,housenumber,1 Lotissement les Grippes 85320 Rosnay,85193_a021_00001,G,1 LOTISSEMENT LES GRIPPES,
428941769,00013,42894176900013,O,1999-11-23,NN,,,2020-02-25T03:48:42,true,3,,8,,RUE,DU FIEF,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.308848,46.542311,0.94,housenumber,8 Rue du Fief 85320 Rosnay,85193_0017_00008,G,8 RUE DU FIEF,
429541295,00045,42954129500045,O,2020-03-23,,,,2020-08-05T08:35:26,true,1,,11,,RUE,DES CARRIERES,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2020-03-23,A,,,,,47.99A,NAFRev2,N,-1.306716,46.5354,0.81,street,Rue des Carrieres 85320 Rosnay,85193_0006,G,RUE DES CARRIERES,
430691196,00017,43069119600017,O,1985-01-01,NN,,,2008-01-05T01:55:29,true,4,,,,RUE,DE LA FORGE,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.305674,46.537873,0.94,street,Rue de la Forge 85320 Rosnay,85193_0022,G,RUE DE LA FORGE,
430691303,00019,43069130300019,O,1992-01-01,NN,,,2009-03-16T08:51:45,true,5,,32,,RUE,DES ROSIERS,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-1.306224,46.538366,0.94,housenumber,32 Rue des Rosiers 85320 Rosnay,85193_0070_00032,G,32 RUE DES ROSIERS,
432269314,00014,43226931400014,O,2000-06-01,01,2018,,2020-08-25T10:20:17,true,3,,,,IMP,DE LA FOURREE,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.306829,46.540836,0.83,street,Impasse de la Fourree 85320 Rosnay,85193_0023,G,IMPASSE DE LA FOURREE,
433349941,00016,43334994100016,O,2000-11-06,,,,2007-05-16T04:02:22,true,3,,,,,PIERRES FOLLES,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.5A,NAFRev1,N,-1.298828,46.527905,0.69,locality,Pierre Folle 85320 Rosnay,85193_b053,G,PIERRE FOLLE,
434078945,00020,43407894500020,O,2017-07-06,,,,2018-06-14T10:24:03,false,2,,1,,LD,LA GRENOUILLERE,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2018-05-14,F,PIZZA.JD,,,PIZZA.JD,47.81Z,NAFRev2,N,-1.308875,46.522213,0.94,street,La Grenouillère 85320 Rosnay,85193_hjo5lv,G,LA GRENOUILLERE,
438327900,00017,43832790000017,O,2001-07-03,NN,,,,true,1,,,,,LES TAVELIERES,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.1F,NAF1993,N,-1.313912,46.528308,0.94,street,Les Tavelieres 85320 Rosnay,85193_cx1dlw,G,LES TAVELIERES,
439414467,00019,43941446700019,O,2001-09-01,NN,,,2008-11-08T02:08:04,true,3,,,,LD,LES CARRIERES,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,-1.306716,46.5354,0.79,street,Rue des Carrieres 85320 Rosnay,85193_0006,G,RUE DES CARRIERES,
442284337,00023,44228433700023,O,2013-09-27,,,,2016-01-12T00:24:07,true,1,,,,,LE PLESSIS,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2013-09-27,A,,,,,81.30Z,NAFRev2,N,-1.291234,46.539398,0.94,street,Le Plessis 85320 Rosnay,85193_i7wvy3,G,LE PLESSIS,
442951646,00011,44295164600011,O,2002-08-01,NN,,,2008-11-08T02:17:12,true,4,,1,,RUE,DE PERROT,85320,ROSNAY,,,85193,,,,,,,,,,,,,,,,,,,2003-01-19,F,,,,,29.5G,NAFRev1,N,-1.307429,46.540377,0.77,housenumber,1 Rue du Perrot 85320 Rosnay,85193_0045_00001,G,1 RUE DU PERROT,