id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-188122,2019-01-15,000001,Vente,975000,,,FERME DES GRAINVILLERIES,B052,14430,14091,Bourgeauville,14,,,140910000A0359,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.038914,49.273464
2019-188122,2019-01-15,000001,Vente,975000,,,FERME DES GRAINVILLERIES,B052,14430,14091,Bourgeauville,14,,,140910000A0359,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2500,0.038914,49.273464
2019-188122,2019-01-15,000001,Vente,975000,5021,,LES GRAINVILLERIES,B065,14430,14091,Bourgeauville,14,,,140910000A0445,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,6000,0.039955,49.272775
2019-188122,2019-01-15,000001,Vente,975000,5021,,LES GRAINVILLERIES,B065,14430,14091,Bourgeauville,14,,,140910000A0445,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,1000,0.039955,49.272775
2019-188122,2019-01-15,000001,Vente,975000,5021,,LES GRAINVILLERIES,B065,14430,14091,Bourgeauville,14,,,140910000A0445,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1000,0.039955,49.272775
2019-188122,2019-01-15,000001,Vente,975000,5021,,LES GRAINVILLERIES,B065,14430,14091,Bourgeauville,14,,,140910000A0445,,,,,,,,,,,,,0,1,Maison,38,2,AG,terrains d'agrément,,,6000,0.039955,49.272775
2019-188122,2019-01-15,000001,Vente,975000,5021,,LES GRAINVILLERIES,B065,14430,14091,Bourgeauville,14,,,140910000A0445,,,,,,,,,,,,,0,1,Maison,160,6,PP,prés plantes,,,4965,0.039955,49.272775
2019-188122,2019-01-15,000001,Vente,975000,5021,,LES GRAINVILLERIES,B065,14430,14091,Bourgeauville,14,,,140910000A0445,,,,,,,,,,,,,0,1,Maison,38,2,PP,prés plantes,,,4965,0.039955,49.272775
2019-188315,2019-02-15,000001,Vente,10000,,,LA COUTURE,B044,14430,14091,Bourgeauville,14,,,140910000A0131,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,6380,0.051427,49.279143
2019-188886,2019-04-13,000001,Vente,280000,5110,,COTE HIEUVILLE,B028,14430,14091,Bourgeauville,14,,,140910000A0399,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1000,0.056437,49.281058
2019-188886,2019-04-13,000001,Vente,280000,5110,,COTE HIEUVILLE,B028,14430,14091,Bourgeauville,14,,,140910000A0399,,,,,,,,,,,,,0,1,Maison,115,4,PP,prés plantes,,,10083,0.056437,49.281058
2019-188955,2019-04-04,000001,Vente,825000,,,L HERBAGE AUX BOEUFS,B068,14430,14091,Bourgeauville,14,,,140910000A0199,,,,,,,,,,,,,0,,,,,P,prés,,,50535,0.046365,49.27278
2019-188955,2019-04-04,000001,Vente,825000,,,LE PRE DU CLIQUET,B106,14430,14091,Bourgeauville,14,,,140910000A0200,,,,,,,,,,,,,0,,,,,P,prés,,,11760,0.047241,49.27199
2019-188955,2019-04-04,000001,Vente,825000,,,LE CLIQUET,B020,14430,14091,Bourgeauville,14,,,140910000A0204,,,,,,,,,,,,,0,,,,,P,prés,,,20860,0.049035,49.273306
2019-188955,2019-04-04,000001,Vente,825000,5074,,LES HUGUENOTS,B074,14430,14091,Bourgeauville,14,,,140910000A0400,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,1000,0.048138,49.271677
2019-188955,2019-04-04,000001,Vente,825000,5074,,LES HUGUENOTS,B074,14430,14091,Bourgeauville,14,,,140910000A0400,,,,,,,,,,,,,0,1,Maison,240,6,PP,prés plantes,,,7800,0.048138,49.271677
2019-188955,2019-04-04,000001,Vente,825000,5074,,LES HUGUENOTS,B074,14430,14091,Bourgeauville,14,,,140910000A0400,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1000,0.048138,49.271677
2019-188955,2019-04-04,000001,Vente,825000,5074,,LES HUGUENOTS,B074,14430,14091,Bourgeauville,14,,,140910000A0400,,,,,,,,,,,,,0,1,Maison,70,2,PP,prés plantes,,,7800,0.048138,49.271677
2019-189185,2019-04-23,000001,Vente,9000,,,LE GD JARDIN,B061,14430,14091,Bourgeauville,14,,,140910000A0075,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,4927,0.063494,49.279956
2019-189185,2019-04-23,000001,Vente,9000,,,LE GD JARDIN,B061,14430,14091,Bourgeauville,14,,,140910000A0076,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,9237,0.062906,49.279932
2019-189533,2019-05-21,000001,Vente,149500,,,LA GDE PIECE,B062,14430,14091,Bourgeauville,14,,,140910000A0453,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,4170,0.054179,49.272165
2019-189916,2019-06-28,000001,Vente,420000,5098,,LES VIGNETTES,B113,14430,14091,Bourgeauville,14,,,140910000B0016,,,,,,,,,,,,,0,1,Maison,140,6,P,prés,,,26939,0.055695,49.271337
2019-189916,2019-06-28,000001,Vente,420000,5098,,LES VIGNETTES,B113,14430,14091,Bourgeauville,14,,,140910000B0016,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,1400,0.055695,49.271337
2019-189916,2019-06-28,000001,Vente,420000,5098,,LES VIGNETTES,B113,14430,14091,Bourgeauville,14,,,140910000B0016,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1000,0.055695,49.271337
2019-191226,2019-10-11,000001,Vente,203000,5097,,LA GDE PIECE,B062,14430,14091,Bourgeauville,14,,,140910000A0452,,,,,,,,,,,,,0,1,Maison,207,9,PP,prés plantes,,,4566,0.053227,49.272938
2019-191226,2019-10-11,000001,Vente,203000,5097,,LA GDE PIECE,B062,14430,14091,Bourgeauville,14,,,140910000A0452,,,,,,,,,,,,,0,1,Maison,207,9,S,sols,,,1000,0.053227,49.272938
2019-191226,2019-10-11,000001,Vente,203000,5097,,LA GDE PIECE,B062,14430,14091,Bourgeauville,14,,,140910000A0452,,,,,,,,,,,,,0,1,Maison,207,9,AG,terrains d'agrément,,,10000,0.053227,49.272938
2019-191226,2019-10-11,000001,Vente,203000,5097,,LA GDE PIECE,B062,14430,14091,Bourgeauville,14,,,140910000A0452,,,,,,,,,,,,,0,2,Appartement,30,1,PP,prés plantes,,,4566,0.053227,49.272938
2019-191226,2019-10-11,000001,Vente,203000,5097,,LA GDE PIECE,B062,14430,14091,Bourgeauville,14,,,140910000A0452,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,1000,0.053227,49.272938
2019-191226,2019-10-11,000001,Vente,203000,5097,,LA GDE PIECE,B062,14430,14091,Bourgeauville,14,,,140910000A0452,,,,,,,,,,,,,0,2,Appartement,30,1,AG,terrains d'agrément,,,10000,0.053227,49.272938
2019-191705,2019-12-04,000001,Vente,810000,,,LE GD JARDIN,B061,14430,14091,Bourgeauville,14,,,140910000A0403,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,180,0.063236,49.282057
2019-191705,2019-12-04,000001,Vente,810000,,,LE GD JARDIN,B061,14430,14091,Bourgeauville,14,,,140910000A0404,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,100,0.063392,49.281881
2019-191705,2019-12-04,000001,Vente,810000,,,LE GD JARDIN,B061,14430,14091,Bourgeauville,14,,,140910000A0413,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,267,0.063299,49.281958
2019-191705,2019-12-04,000001,Vente,810000,,,LE GD JARDIN,B061,14430,14091,Bourgeauville,14,,,140910000A0415,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,106,0.063168,49.282077
2019-191970,2019-12-17,000001,Vente,336360,,,LA COUTURE,B044,14430,14091,Bourgeauville,14,,,140910000A0146,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,6217,0.051076,49.279784
2019-191970,2019-12-17,000001,Vente,336360,,,COTE HIEUVILLE,B028,14430,14091,Bourgeauville,14,,,140910000A0420,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,684,0.049983,49.279736
2019-191970,2019-12-17,000001,Vente,336360,5068,,FONTAINE AUBRAY,B055,14430,14091,Bourgeauville,14,,,140910000A0425,,,,,,,,,,,,,0,1,Maison,124,6,PP,prés plantes,,,1433,0.050281,49.279449
2019-191970,2019-12-17,000001,Vente,336360,5068,,FONTAINE AUBRAY,B055,14430,14091,Bourgeauville,14,,,140910000A0425,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,1000,0.050281,49.279449
2019-192053,2019-12-20,000001,Vente,798750,,,LE CLOSET,B023,14430,14091,Bourgeauville,14,,,140910000A0052,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,11130,0.060736,49.28128
2019-192053,2019-12-20,000001,Vente,798750,,,COUR DE HAUT,B033,14430,14091,Bourgeauville,14,,,140910000A0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,791,0.058193,49.280132
2019-192053,2019-12-20,000001,Vente,798750,,,COUR DE HAUT,B033,14430,14091,Bourgeauville,14,,,140910000A0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3290,0.057879,49.279794
2019-192053,2019-12-20,000001,Vente,798750,,,COUR DE HAUT,B033,14430,14091,Bourgeauville,14,,,140910000A0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3260,0.05716,49.27979
2019-192053,2019-12-20,000001,Vente,798750,,,COUR DE HAUT,B033,14430,14091,Bourgeauville,14,,,140910000A0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,0.056461,49.279539
2019-192053,2019-12-20,000001,Vente,798750,,,COUR DE HAUT,B033,14430,14091,Bourgeauville,14,,,140910000A0066,,,,,,,,,,,,,0,,,,,P,prés,,,3655,0.056774,49.279304
2019-192053,2019-12-20,000001,Vente,798750,5054,,COTE HIEUVILLE,B028,14430,14091,Bourgeauville,14,,,140910000A0431,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,1000,0.057442,49.280283
2019-192053,2019-12-20,000001,Vente,798750,5054,,COTE HIEUVILLE,B028,14430,14091,Bourgeauville,14,,,140910000A0431,,,,,,,,,,,,,0,1,Maison,118,6,PP,prés plantes,,,14674,0.057442,49.280283
2019-192242,2019-09-26,000001,Adjudication,325000,,,FERME DU BOUILLON,B053,14430,14091,Bourgeauville,14,,,140910000A0282,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2673,0.039601,49.274491
2019-192242,2019-09-26,000001,Adjudication,325000,5022,,LE BOUILLON,B008,14430,14091,Bourgeauville,14,,,140910000A0346,,,,,,,,,,,,,0,1,Maison,360,8,S,sols,,,357,0.038888,49.274311
2019-192242,2019-09-26,000001,Adjudication,325000,5022,,LE BOUILLON,B008,14430,14091,Bourgeauville,14,,,140910000A0346,,,,,,,,,,,,,0,1,Maison,360,8,AG,terrains d'agrément,,,3730,0.038888,49.274311
2019-192242,2019-09-26,000001,Adjudication,325000,,,FERME DU BOUILLON,B053,14430,14091,Bourgeauville,14,,,140910000A0360,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2500,0.038663,49.274805
