siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702270,00013,21070227000013,O,1983-03-01,03,2019,,2021-10-27T08:06:33,true,4,MAIRIE,43,,RTE,BLEUE,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.734151,45.251206,0.81,housenumber,43 Route Bleue 07430 Saint-Cyr,07227_0019_00043,G,43 ROUTE BLEUE,
210702270,00021,21070227000021,O,1990-06-14,02,2019,,2021-10-27T08:06:33,false,3,,1,,RUE,BUISSONNIERE,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PAUL CEZANNE,,,,85.20Z,NAFRev2,N,4.735999,45.251826,0.94,housenumber,1 Rue Buissonniere 07430 Saint-Cyr,07227_0022_00001,G,1 RUE BUISSONNIERE,
210702270,00039,21070227000039,O,1997-01-01,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,,,,LE VILLAGE,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE DE L'ASSAINISSEMENT DE ST CYR,,,,37.00Z,NAFRev2,N,4.729308,45.251954,0.43,street,Le Violet 07430 Saint-Cyr,07227_z47krr,G,LE VIOLET,
210702270,00047,21070227000047,O,2000-01-01,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,,,,,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,2008-12-31,F,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,4.742494,45.24682,0.52,street,Impasse de la Clairiere 07430 Saint-Cyr,07227_0107,D,IMPASSE DE LA CLAIRIERE,
260703202,00010,26070320200010,O,1991-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,4.742494,45.24682,0.52,street,Impasse de la Clairiere 07430 Saint-Cyr,07227_0107,G,IMPASSE DE LA CLAIRIERE,
260703533,00018,26070353300018,O,1991-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.742494,45.24682,0.52,street,Impasse de la Clairiere 07430 Saint-Cyr,07227_0107,G,IMPASSE DE LA CLAIRIERE,
290701788,00017,29070178800017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1C,NAF1993,N,4.729308,45.251954,0.43,street,Le Violet 07430 Saint-Cyr,07227_z47krr,G,LE VIOLET,
292604873,00011,29260487300011,O,,,,,2019-11-14T14:00:15,true,1,,,,,MAIRIE,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,70.1C,NAF1993,N,4.742494,45.24682,0.52,street,Impasse de la Clairiere 07430 Saint-Cyr,07227_0107,G,IMPASSE DE LA CLAIRIERE,
300776853,00016,30077685300016,O,,,,,2019-11-14T14:00:15,true,1,,,,,MOREL,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.758203,45.254053,0.94,street,Morel 07430 Saint-Cyr,07227_9oenqv,G,MOREL,
301254462,00015,30125446200015,O,1974-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3F,NAF1993,O,,,0,,,,,,
301551131,00016,30155113100016,O,,,,,2019-11-14T14:00:15,true,1,,43,,AV,GAMBETTA,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,2.344163,48.672374,0.75,poi,Avenue Gambetta (Pont) Savigny-sur-Orge,https://osm.org/way/22894781,G,,
302511282,00014,30251128200014,O,1975-09-01,NN,,,2021-01-19T14:21:09,true,4,,,,,,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302511282,00030,30251128200030,O,2008-01-01,,,,2021-03-08T08:31:02,false,2,23 RUE DU VIVARAIS,,,,,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,4.729725,45.252144,0.81,housenumber,23 Route du Vivarais 07430 Saint-Cyr,07227_0076_00023,D,23 ROUTE DU VIVARAIS,
304235377,00013,30423537700013,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,6,,,,,,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306298068,00025,30629806800025,O,2022-03-15,,,,2022-03-17T10:44:55,true,1,,13,,RUE,DES JARDINS,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,90.03A,NAFRev2,N,4.729824,45.250917,0.95,housenumber,13 Rue des Jardins 07430 Saint-Cyr,07227_0044_00013,G,13 RUE DES JARDINS,
307811869,00014,30781186900014,O,1976-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
311024723,00018,31102472300018,O,1977-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,LD,FONTANNES,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.745977,45.251855,0.76,street,Fontanes 07430 Saint-Cyr,07227_ccghoy,G,FONTANES,
311626667,00019,31162666700019,O,1964-01-01,,,,2019-11-14T14:00:15,true,4,,,,,,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
314439100,00012,31443910000012,O,1978-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,2002-01-18,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
314439100,00020,31443910000020,O,2002-01-18,NN,,,2019-11-14T14:00:15,false,3,MME VANOYE,147,,RUE,DE LA CHAUX,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,91.3E,NAFRev1,O,4.742509,45.246334,0.95,housenumber,147 Rue de la Chaux 07430 Saint-Cyr,07227_0035_00147,G,147 RUE DE LA CHAUX,
314439100,00038,31443910000038,O,2007-01-01,02,2019,,2021-10-27T08:18:51,true,3,MAIRIE,,,,,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,94.99Z,NAFRev2,O,4.742494,45.24682,0.52,street,Impasse de la Clairiere 07430 Saint-Cyr,07227_0107,D,IMPASSE DE LA CLAIRIERE,
314724600,00023,31472460000023,O,1989-12-31,NN,,,2019-11-14T14:00:15,true,1,,,,,LA CAMARGUE,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4F,NAF1993,N,4.738338,45.247689,0.41,street,Rue de la Chaux 07430 Saint-Cyr,07227_0035,G,RUE DE LA CHAUX,
316114594,00013,31611459400013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,RABIER,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.731819,45.248753,0.93,street,Rue du Rabier 07430 Saint-Cyr,07227_0058,G,RUE DU RABIER,
317164408,00013,31716440800013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA CAMARGUE,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,4.738338,45.247689,0.41,street,Rue de la Chaux 07430 Saint-Cyr,07227_0035,G,RUE DE LA CHAUX,
318176666,00036,31817666600036,O,1992-10-01,NN,,,2019-11-14T14:00:15,false,3,ETERPAT LE HAUT,,,,,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,50.1Z,NAF1993,N,4.737886,45.2345,0.54,street,Rue des Hauts de l’Eterpas 07430 Saint-Cyr,07227_0039,D,RUE DES HAUTS DE L ETERPAS,
318502267,00012,31850226700012,O,,NN,,,2022-02-11T04:28:37,true,1,,,,,,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,01.00,NAP,N,,,0,,,,,,
319784724,00027,31978472400027,O,1989-02-14,NN,,,2019-11-14T14:00:15,false,4,CHEZ MR PAUL CHAVANON,,,,,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,2004-12-24,F,,,,,40.1A,NAFRev1,N,,,0,,,,,,
321215568,00015,32121556800015,O,1981-02-14,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,45.2V,NAF1993,O,4.729308,45.251954,0.43,street,Le Violet 07430 Saint-Cyr,07227_z47krr,G,LE VIOLET,
321673451,00019,32167345100019,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,1991-09-04,F,,,,,55.71,NAP,N,,,0,,,,,,
321741787,00055,32174178700055,O,2012-02-01,,,,2019-11-14T14:00:15,true,2,,150,,RUE,DE LA CHAUX,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,73.11Z,NAFRev2,N,4.738338,45.247689,0.79,street,Rue de la Chaux 07430 Saint-Cyr,07227_0035,G,RUE DE LA CHAUX,
321764169,00025,32176416900025,O,,,,,2019-11-14T14:00:15,true,1,,,,,LA CHAUX,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,4.740568,45.246866,0.94,street,La Chaux 07430 Saint-Cyr,07227_ydum9o,G,LA CHAUX,
324633353,00010,32463335300010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,81.21,NAP,N,,,0,,,,,,
324920305,00012,32492030500012,O,,,,,2019-11-14T14:00:15,true,1,,,,RTE,D'ETREPAS,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.09,NAP,N,,,0,,,,,,
325023760,00011,32502376000011,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
325348068,00025,32534806800025,O,1985-09-09,NN,,,2019-11-14T14:00:15,true,1,,,,,ZA DE PRACHENET,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,28.5C,NAF1993,O,4.738751,45.250993,0.65,street,Zone Artisanale Prachenet 07430 Saint-Cyr,07227_vlu5sq,G,ZONE ARTISANALE PRACHENET,
326243649,00026,32624364900026,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE COLON,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,48.07,NAP,N,4.731971,45.256135,0.51,street,Chemin de Combillon 07430 Saint-Cyr,07227_0101,G,CHEMIN DE COMBILLON,
326755444,00014,32675544400014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
328367453,00011,32836745300011,O,,,,,2019-11-14T14:00:15,true,1,,,,LD,MOREL,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,1987-12-12,F,,,,,55.70,NAP,N,4.758203,45.254053,0.94,street,Morel 07430 Saint-Cyr,07227_9oenqv,G,MOREL,
333019867,00022,33301986700022,O,1995-04-01,,,,2019-11-14T14:00:15,true,1,,,,,COIN BARGIEUX  CD82,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,22.2J,NAF1993,N,,,0,,,,,,
334008505,00011,33400850500011,O,1985-09-09,NN,,,2019-11-14T14:00:15,true,3,,,,LD,PRACHENET,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.738751,45.250993,0.91,street,Zone Artisanale Prachenet 07430 Saint-Cyr,07227_vlu5sq,G,ZONE ARTISANALE PRACHENET,
336012182,00018,33601218200018,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
336211651,00011,33621165100011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,35.04,NAP,N,,,0,,,,,,
336312590,00019,33631259000019,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
336912225,00016,33691222500016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,2002-10-08,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
337010540,00017,33701054000017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,1988-07-24,F,,,,,65.06,NAP,N,,,0,,,,,,
337011688,00013,33701168800013,O,1970-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,ROUTE NATIONALE,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20B,NAFRev2,N,4.735165,45.250943,0.39,street,Route Bleue 07430 Saint-Cyr,07227_0019,G,ROUTE BLEUE,
337011688,00039,33701168800039,O,1991-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LES BARRAQUES,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,4.6573703,44.4357431,0.89,poi.residential,Les Barraques (Zone résidentielle) Saint-Montan,https://osm.org/way/32401300,G,,
337721633,00010,33772163300010,O,,NN,,,2022-02-28T09:00:16,true,1,,,,,LE VILLAGE,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,1988-05-02,F,,,,,65.03,NAP,N,4.729308,45.251954,0.43,street,Le Violet 07430 Saint-Cyr,07227_z47krr,G,LE VIOLET,
338119126,00039,33811912600039,O,1993-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,PRE DE LOUME,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.6C,NAF1993,N,4.731857,45.253524,0.51,street,Lot le Pré des Saints 07430 Saint-Cyr,07227_0055,G,LOT LE PRE DES SAINTS,
338303571,00024,33830357100024,O,2007-06-01,,,,2019-12-18T04:10:18,true,3,ETERPAS LE HAUT,,,,,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,81.30Z,NAFRev2,N,4.743014,45.236396,0.65,street,Rue de l’Eterpas le Bas 07430 Saint-Cyr,07227_0038,D,RUE DE L ETERPAS LE BAS,
338638455,00018,33863845500018,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,REVELARDON,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
338809569,00019,33880956900019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,,F,,,,,96.23,NAP,N,,,0,,,,,,
340149616,00013,34014961600013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,CHAMP DE GILLES,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,O,4.735762,45.252695,0.83,locality,Champ de Gille 07430 Saint-Cyr,07227_B004,G,CHAMP DE GILLE,
341759652,00017,34175965200017,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LE VILLAGE,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,65.06,NAP,N,4.729308,45.251954,0.43,street,Le Violet 07430 Saint-Cyr,07227_z47krr,G,LE VIOLET,
341759652,00025,34175965200025,O,2012-09-13,,,3312ZB,2019-11-14T14:00:15,true,4,,1,,RUE,DU LAVOIR,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,CLOT HENRI,33.12Z,NAFRev2,N,4.729008,45.252229,0.95,housenumber,1 Rue du Lavoir 07430 Saint-Cyr,07227_0046_00001,G,1 RUE DU LAVOIR,
344050604,00018,34405060400018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE RABIER,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.25,NAP,N,4.731819,45.248753,0.66,street,Rue du Rabier 07430 Saint-Cyr,07227_0058,G,RUE DU RABIER,
347843161,00014,34784316100014,O,1988-08-01,NN,,,2021-10-11T08:28:13,true,4,,,,,VILLAGE,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,2010-10-11,F,,,,,01.41Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
348056888,00012,34805688800012,O,1988-09-01,11,2019,,2021-10-27T08:38:25,true,4,,,,,FONTANES,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.20Z,NAFRev2,O,4.745977,45.251855,0.94,street,Fontanes 07430 Saint-Cyr,07227_ccghoy,G,FONTANES,
348494980,00017,34849498000017,O,1987-03-05,NN,,,2020-09-22T13:26:41,true,4,,,,,ETERPAT LE HAUT,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,2020-09-21,F,,,,,68.20A,NAFRev2,N,4.737886,45.2345,0.54,street,Rue des Hauts de l’Eterpas 07430 Saint-Cyr,07227_0039,G,RUE DES HAUTS DE L ETERPAS,
352964191,00014,35296419100014,O,1989-12-31,NN,,,2019-11-14T14:00:15,true,3,,,,RTE,DE L ETREPAS,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,45.4F,NAF1993,N,4.743014,45.236396,0.57,street,Rue de l’Eterpas le Bas 07430 Saint-Cyr,07227_0038,G,RUE DE L ETERPAS LE BAS,
353566888,00023,35356688800023,O,1998-01-28,NN,,,2019-11-14T14:00:15,true,9,,,,,ZA DE PRACHENET,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,2018-11-07,F,,,,,88.99B,NAFRev2,N,4.738751,45.250993,0.65,street,Zone Artisanale Prachenet 07430 Saint-Cyr,07227_vlu5sq,G,ZONE ARTISANALE PRACHENET,
378706741,00014,37870674100014,O,1990-01-01,NN,,,2021-02-23T11:07:23,true,4,,,,,MOREL,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,4.758203,45.254053,0.94,street,Morel 07430 Saint-Cyr,07227_9oenqv,G,MOREL,
378706741,00022,37870674100022,O,2015-04-20,,,,2021-02-23T11:07:23,false,1,,,,LD,MOREL,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,,35.11Z,NAFRev2,N,4.758203,45.254053,0.94,street,Morel 07430 Saint-Cyr,07227_9oenqv,G,MOREL,
378895460,00012,37889546000012,O,1990-07-27,NN,,,2019-11-14T14:00:15,true,1,,,,,,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,1999-01-29,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
379447634,00013,37944763400013,O,1990-09-10,NN,,,2019-11-14T14:00:15,true,1,,,,,ECOLE PUBLIQUE,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,91.3E,NAF1993,O,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
379634710,00014,37963471000014,O,1988-10-04,NN,,,2019-11-14T14:00:15,false,3,,,,,LIEUDIT LE RABIER,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,70.2C,NAF1993,N,4.731819,45.248753,0.66,street,Rue du Rabier 07430 Saint-Cyr,07227_0058,G,RUE DU RABIER,
381069327,00033,38106932700033,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,SORAS,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,1996-08-02,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
381275049,00017,38127504900017,O,1991-03-01,NN,,,2019-11-14T14:00:15,true,3,ZONE INDUSTRIELLE,,,,PRACHENET,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,20.3Z,NAF1993,N,4.738751,45.250993,0.91,street,Zone Artisanale Prachenet 07430 Saint-Cyr,07227_vlu5sq,G,ZONE ARTISANALE PRACHENET,
382791226,00014,38279122600014,O,,,,,2019-11-14T14:00:15,true,1,,,,LD,BEAUREGARD,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,4.742017,45.242019,0.93,street,Rue de Beauregard 07430 Saint-Cyr,07227_0016,G,RUE DE BEAUREGARD,
383007424,00013,38300742400013,O,1991-07-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LA RATISSE,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,1992-01-06,F,,,,,85.1G,NAF1993,N,4.755488,45.249935,0.92,street,Montee de la Ratisse 07430 Saint-Cyr,07227_0111,G,MONTEE DE LA RATISSE,
384359212,00014,38435921200014,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,BEAUREGARD,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.742017,45.242019,0.93,street,Rue de Beauregard 07430 Saint-Cyr,07227_0016,G,RUE DE BEAUREGARD,
384777538,00016,38477753800016,O,1992-01-27,NN,,,2019-11-14T14:00:15,true,3,,27,,RUE,DU THORRENCON,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.728817,45.247839,0.95,housenumber,27 Rue du Thorrençon 07430 Saint-Cyr,07227_0066_00027,G,27 RUE DU THORRENCON,
385270749,00018,38527074900018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388063935,00034,38806393500034,O,2018-08-01,,,,2022-01-13T11:54:09,true,1,,105,,,ROUTE BLEUE ZONE DE PRACHENET,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,68.20B,NAFRev2,N,4.738751,45.250993,0.49,street,Zone Artisanale Prachenet 07430 Saint-Cyr,07227_vlu5sq,G,ZONE ARTISANALE PRACHENET,
389785841,00021,38978584100021,O,2007-11-01,NN,,,2019-11-14T14:00:15,true,4,,92,,RUE,DE LA CHAUX,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,2009-01-10,F,,,,,90.02Z,NAFRev2,O,4.739106,45.247499,0.95,housenumber,92 Rue de la Chaux 07430 Saint-Cyr,07227_0035_00092,G,92 RUE DE LA CHAUX,
389960915,00038,38996091500038,O,1993-03-31,NN,,,2019-11-14T14:00:15,false,4,CHEZ MR VERGNE,,,,LES VIGNE,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5L,NAF1993,O,4.729062,45.249363,0.66,street,Rue des Vignes 07430 Saint-Cyr,07227_0070,G,RUE DES VIGNES,
390070670,00018,39007067000018,O,1993-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,BEAUREGARD,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.742017,45.242019,0.93,street,Rue de Beauregard 07430 Saint-Cyr,07227_0016,G,RUE DE BEAUREGARD,
390677920,00030,39067792000030,O,2019-01-21,01,2019,,2021-10-27T08:18:25,false,2,,125,,CHE,DE COMBEGRAND,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,2021-03-23,F,,,,,64.30Z,NAFRev2,N,4.72621,45.260328,0.86,housenumber,125 Chemin de Combegrand 07430 Saint-Cyr,07227_0100_00125,G,125 CHEMIN DE COMBEGRAND,
392827978,00017,39282797800017,O,1993-10-26,NN,,9602AA,2019-11-14T14:00:15,true,6,,,,RUE,DE L'EPARS,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,2016-03-30,F,,,,,96.02A,NAFRev2,N,4.743014,45.236396,0.64,street,Rue de l’Eterpas le Bas 07430 Saint-Cyr,07227_0038,G,RUE DE L ETERPAS LE BAS,
392996542,00016,39299654200016,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,FOUILLOUX,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.728106,45.253002,0.47,street,Rue de la Fontenouille 07430 Saint-Cyr,07227_0040,G,RUE DE LA FONTENOUILLE,
393397658,00088,39339765800088,O,2020-07-01,,,,2021-02-23T11:19:08,true,1,,66,,RUE,DES FORGES,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,86.90E,NAFRev2,N,4.733968,45.250603,0.8,street,Rue des Forges 07430 Saint-Cyr,07227_0042,G,RUE DES FORGES,
393577549,00024,39357754900024,O,1999-02-01,11,2019,3831ZA,2021-10-27T08:21:35,true,5,ZI PRACHENET,,,LD,LA TEYRE,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,2008-03-07,A,,,,,46.77Z,NAFRev2,O,4.742494,45.24682,0.42,street,Impasse de la Clairiere 07430 Saint-Cyr,07227_0107,G,IMPASSE DE LA CLAIRIERE,
394379663,00013,39437966300013,O,1994-04-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,25.99B,NAFRev2,N,,,0,,,,,,
395401417,00021,39540141700021,O,1995-05-17,00,2019,,2021-10-27T08:23:30,true,6,,,,,COIN BARGIEUX,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398253427,00015,39825342700015,O,1994-07-29,NN,,,2019-11-14T14:00:15,true,6,,,,,Z A DE PRACHENET,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62A,NAFRev2,N,4.738751,45.250993,0.62,street,Zone Artisanale Prachenet 07430 Saint-Cyr,07227_vlu5sq,G,ZONE ARTISANALE PRACHENET,
399093533,00053,39909353300053,O,2018-08-01,,,,2021-02-23T11:22:53,true,1,,105,,,ROUTE BLEUE ZONE DE PRACHENET,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,68.20B,NAFRev2,N,4.738751,45.250993,0.49,street,Zone Artisanale Prachenet 07430 Saint-Cyr,07227_vlu5sq,G,ZONE ARTISANALE PRACHENET,
399593391,00010,39959339100010,O,1995-01-01,NN,,,2019-11-14T14:00:15,true,3,,3,,,LES CHATAIGNIERS,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.737644,45.248171,0.37,housenumber,3 Rue des Cerisiers 07430 Saint-Cyr,07227_0030_00003,G,3 RUE DES CERISIERS,
399955418,00021,39995541800021,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,MOREL,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,1996-03-25,F,,,,,52.6D,NAF1993,N,4.758203,45.254053,0.94,street,Morel 07430 Saint-Cyr,07227_9oenqv,G,MOREL,
401048079,00016,40104807900016,O,1995-05-01,NN,,,2019-11-14T14:00:15,false,4,,,,,ZI DE PRACHENET,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,36.1G,NAF1993,O,4.738751,45.250993,0.65,street,Zone Artisanale Prachenet 07430 Saint-Cyr,07227_vlu5sq,G,ZONE ARTISANALE PRACHENET,
402379614,00017,40237961400017,O,1995-09-15,NN,,,2019-11-14T14:00:15,true,3,LD COMBILLON,12,,RUE,RAZAT,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.8F,NAFRev1,N,4.727847,45.25358,0.87,housenumber,12 Rue du Razat 07430 Saint-Cyr,07227_0060_00012,G,12 RUE DU RAZAT,
403323546,00016,40332354600016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,COIN BARGIEUX,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
404201311,00028,40420131100028,O,2015-02-01,,,2550BZ,2019-11-19T16:37:54,false,1,ZA DE PRACHENET,185,,RUE,DE L INDUSTRIE,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,25.50B,NAFRev2,N,4.739202,45.251525,0.95,housenumber,185 Rue de l’Industrie 07430 Saint-Cyr,07227_0121_00185,G,185 RUE DE L INDUSTRIE,
404368102,00012,40436810200012,O,1996-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,CHAMP DE GILLES,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,1998-07-07,F,,,,,45.4J,NAF1993,O,4.735762,45.252695,0.83,locality,Champ de Gille 07430 Saint-Cyr,07227_B004,G,CHAMP DE GILLE,
404368102,00020,40436810200020,O,1998-07-07,NN,,,2019-11-14T14:00:15,false,4,CHAMP DE GILLES,29,,RUE,DES MURIERS,07430,SAINT-CYR,,,07227,,,,,,,,,,,,,,,,,,,2012-06-27,F,,,,,43.34Z,NAFRev2,O,4.736831,45.252142,0.95,housenumber,29 Rue des Mûriers 07430 Saint-Cyr,07227_0050_00029,G,29 RUE DES MURIERS,