siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217200153,00013,21720015300013,O,1983-03-01,01,2020,,2022-08-29T09:08:41,true,3,,,,,,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
267205367,00019,26720536700019,O,1994-12-15,NN,,,2018-03-27T16:42:29,true,4,,,,,MAIRIE,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297202236,00016,29720223600016,O,1987-08-19,NN,,,,true,1,,,,,MAIRIE,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,70.1C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303610950,00071,30361095000071,O,2010-07-23,,,4399CZ,2015-03-17T00:11:15,true,4,,,,,LE LUNEL,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,2013-11-20,F,GD CONSTRUCTIONS,,,,43.99C,NAFRev2,N,0.333014,48.440218,0.51,street,Rue Lucien Brunet 72600 Les Aulneaux,72015_0190,G,RUE LUCIEN BRUNET,
304197254,00028,30419725400028,O,,NN,,,,true,1,,,,,BOURG,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
323204149,00013,32320414900013,O,,NN,,,,true,1,,,,,LA HERCORDIERE,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,1988-09-02,F,,,,,41.07,NAP,N,0.357796,48.451376,0.5,street,Lieu Dit la Branchardiere 72600 Les Aulneaux,72015_hk19tu,G,LIEU DIT LA BRANCHARDIERE,
334550365,00020,33455036500020,O,1999-01-01,NN,,,2008-01-04T20:51:59,true,3,,,,LD,LE PRE DE LA COMMUNE,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.0371353,49.0019333,0.9,poi.orchard,Le Pré de la Commune (Verger) Domjean,https://osm.org/way/232212269,G,,
339753600,00016,33975360000016,O,,NN,,,,true,1,,,,,LA GUILLEMOTIERE,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,41.07,NAP,N,0.333022,48.432803,0.39,locality,La Grande Gibeaudiere 72600 Les Aulneaux,72015_B191,G,LA GRANDE GIBEAUDIERE,
350229977,00011,35022997700011,O,1988-01-25,NN,,,2017-05-04T01:04:06,true,6,,,,,LA PERDRILLERE,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,0.333995,48.433122,0.44,locality,La Petite Gibeaudiere 72600 Les Aulneaux,72015_B283,G,LA PETITE GIBEAUDIERE,
382294239,00019,38229423900019,O,1990-12-25,NN,,,2007-04-26T09:11:43,true,2,,,,,LA CORBINIERE,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,0.356942,48.435624,0.91,street,Chemin de la Corbinière 72600 Les Aulneaux,72015_0065,G,CHEMIN DE LA CORBINIERE,
394055859,00018,39405585900018,O,1994-01-01,NN,,,2006-10-28T02:05:18,true,4,,,,,L HETRE MAINE,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,2006-04-24,F,,,,,01.1A,NAFRev1,N,0.350066,48.448837,0.93,locality,L’Hetre Maine 72600 Les Aulneaux,72015_B204,G,L HETRE MAINE,
403740681,00016,40374068100016,O,1990-01-01,NN,,,2021-02-23T11:28:04,true,4,,,,,LA CLOTEE,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,2.713704,48.4965362,0.89,poi.track,Grand Chemin de la Clotée Chartrettes,https://osm.org/way/244107367,G,,
413333626,00013,41333362600013,O,,NN,,,,true,1,,,,,LA CORBINIERE,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.2A,NAF1993,N,0.356942,48.435624,0.91,street,Chemin de la Corbinière 72600 Les Aulneaux,72015_0065,G,CHEMIN DE LA CORBINIERE,
413333634,00017,41333363400017,O,1982-12-31,NN,,,2007-03-07T06:19:27,true,3,,,,,LA HERCORDIERE,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,0.357796,48.451376,0.5,street,Lieu Dit la Branchardiere 72600 Les Aulneaux,72015_hk19tu,G,LIEU DIT LA BRANCHARDIERE,
413333642,00010,41333364200010,O,1991-01-01,NN,,,2021-10-27T03:46:23,true,4,,,,,CHANCEAUX,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.42Z,NAFRev2,N,0.503385,48.4463535,0.89,poi.castle,Château de Chanceaux Saint-Jouin-de-Blavou,https://osm.org/way/320867276,G,,
417715935,00017,41771593500017,O,1998-01-12,01,2020,,2022-08-29T09:31:59,true,5,,,,LD,LES BOIS,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,96.09Z,NAFRev2,O,0.336097,48.432257,0.9,street,Rue des Bois 72600 Les Aulneaux,72015_0021,G,RUE DES BOIS,
418873709,00020,41887370900020,O,2015-04-01,,,,2018-06-28T11:38:20,false,2,,,,LD,LES BOIS,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,96.09Z,NAFRev2,N,0.336097,48.432257,0.9,street,Rue des Bois 72600 Les Aulneaux,72015_0021,G,RUE DES BOIS,
420495905,00010,42049590500010,O,1992-12-31,NN,,,2008-01-04T23:52:52,true,3,,,,,LA CORBINIERE,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.356942,48.435624,0.91,street,Chemin de la Corbinière 72600 Les Aulneaux,72015_0065,G,CHEMIN DE LA CORBINIERE,
427773932,00012,42777393200012,O,1988-01-01,NN,,,2008-01-05T01:19:06,true,3,,,,,LA BLANCHARDIERE,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.357796,48.451376,0.76,street,Lieu Dit la Branchardiere 72600 Les Aulneaux,72015_hk19tu,G,LIEU DIT LA BRANCHARDIERE,
427774088,00012,42777408800012,O,1982-01-01,NN,,,2008-01-05T01:19:06,true,3,,,,,,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428897292,00010,42889729200010,O,1991-01-01,NN,,,2015-04-08T03:44:00,true,4,,,,,LE LIGNERY,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.3Z,NAF1993,N,0.357796,48.451376,0.34,street,Lieu Dit la Branchardiere 72600 Les Aulneaux,72015_hk19tu,G,LIEU DIT LA BRANCHARDIERE,
430680686,00010,43068068600010,O,1990-01-01,NN,,,2008-01-05T01:55:24,true,3,,,,,LA PICHONNIERE,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.362717,48.43736,0.91,street,Chemin de la Pichonnière 72600 Les Aulneaux,72015_0210,G,CHEMIN DE LA PICHONNIERE,
430680744,00017,43068074400017,O,1991-01-01,NN,,,2008-01-05T01:55:24,true,4,,,,,MALNOE,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.4082042,47.5432339,0.88,poi.track,Ligne de Malnoë (Chemin) La Meilleraye-de-Bretagne,https://osm.org/way/316947595,G,,
430680876,00017,43068087600017,O,1968-01-01,NN,,,,true,1,,,,,L ACQUET,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,2001-08-18,F,,,,,01.3Z,NAF1993,N,0.351506,48.445083,0.4,street,Rue Jacques Casselin 72600 Les Aulneaux,72015_0175,G,RUE JACQUES CASSELIN,
430680884,00011,43068088400011,O,1974-01-01,NN,,,2008-01-05T01:55:24,true,3,,,,,LA HERCORDIERE,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.357796,48.451376,0.5,street,Lieu Dit la Branchardiere 72600 Les Aulneaux,72015_hk19tu,G,LIEU DIT LA BRANCHARDIERE,
430681312,00012,43068131200012,O,1968-01-01,NN,,,2008-01-25T09:59:10,true,4,,,,,LE PONT TETARD,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,0.33478,48.443728,0.93,locality,Le Pont Tetard 72600 Les Aulneaux,72015_B304,G,LE PONT TETARD,
432223295,00036,43222329500036,O,2008-06-15,,,,2011-03-29T04:49:25,true,2,,,,,LA GUILLEMOTTIERE,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.42Z,NAFRev2,N,0.333022,48.432803,0.37,locality,La Grande Gibeaudiere 72600 Les Aulneaux,72015_B191,G,LA GRANDE GIBEAUDIERE,
437498926,00017,43749892600017,O,2001-04-17,NN,,,2023-05-05T21:09:02,true,4,,,,LD,LA CROIX,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,47.89Z,NAFRev2,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
440014199,00028,44001419900028,O,2006-04-27,NN,,,2008-11-08T02:09:35,true,2,,,,,LE LIGNERY,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,2006-12-29,F,M P S,,,,45.4A,NAFRev1,O,0.357796,48.451376,0.34,street,Lieu Dit la Branchardiere 72600 Les Aulneaux,72015_hk19tu,G,LIEU DIT LA BRANCHARDIERE,
441685005,00015,44168500500015,O,2002-04-15,NN,,,2017-11-06T10:56:42,false,3,,,,,BEAUREGARD,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
451614093,00016,45161409300016,O,2003-01-12,NN,,,2008-11-08T02:33:17,true,4,,,,,LE GENETAY,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,2008-06-25,F,,,,,95.24Z,NAFRev2,N,0.33478,48.443728,0.34,locality,Le Pont Tetard 72600 Les Aulneaux,72015_B304,G,LE PONT TETARD,
451987119,00026,45198711900026,O,2012-04-20,,,,2022-10-18T03:38:12,true,2,,,,,LE LUNEL,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,2022-09-08,F,,,,,68.20B,NAFRev2,N,0.333014,48.440218,0.51,street,Rue Lucien Brunet 72600 Les Aulneaux,72015_0190,G,RUE LUCIEN BRUNET,
480081082,00053,48008108200053,O,2014-03-01,,,,2018-12-12T04:40:02,false,2,,,,,L ACQUET,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,86.90D,NAFRev2,N,0.351506,48.445083,0.4,street,Rue Jacques Casselin 72600 Les Aulneaux,72015_0175,G,RUE JACQUES CASSELIN,
482791019,00011,48279101900011,O,2004-11-01,03,2020,4312BA,2022-08-29T09:16:20,true,3,,,,,L ACQUET,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,O,0.351506,48.445083,0.4,street,Rue Jacques Casselin 72600 Les Aulneaux,72015_0175,G,RUE JACQUES CASSELIN,
493188098,00013,49318809800013,O,2006-11-30,,,,2023-01-04T08:38:57,true,3,,,,LD,LE BOURG,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,2023-01-03,F,,,,,70.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
493367551,00022,49336755100022,O,2015-05-14,NN,,,2019-06-24T13:28:40,true,3,,,,,LE PONT TETARD,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,68.20B,NAFRev2,N,0.33478,48.443728,0.93,locality,Le Pont Tetard 72600 Les Aulneaux,72015_B304,G,LE PONT TETARD,
493500961,00013,49350096100013,O,2007-01-01,NN,,4331ZB,2015-03-17T01:33:55,true,3,,,,,LE LIGNERY,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,2010-05-11,F,,,,,43.31Z,NAFRev2,N,0.357796,48.451376,0.34,street,Lieu Dit la Branchardiere 72600 Les Aulneaux,72015_hk19tu,G,LIEU DIT LA BRANCHARDIERE,
497709220,00014,49770922000014,O,2007-04-01,,,,2022-12-14T03:54:23,true,3,,,,,LA CORBINIERE,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.41Z,NAFRev2,N,0.356942,48.435624,0.91,street,Chemin de la Corbinière 72600 Les Aulneaux,72015_0065,G,CHEMIN DE LA CORBINIERE,
508479342,00018,50847934200018,O,2008-10-01,,,,2016-09-22T08:48:42,true,2,,,,LD,LE PIGEON BLANC,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,68.31Z,NAFRev2,N,0.336053,48.445498,0.93,locality,Le Pigeon Blanc 72600 Les Aulneaux,72015_B303,G,LE PIGEON BLANC,
510608490,00015,51060849000015,O,2009-03-01,,,,2012-11-10T00:32:16,true,2,,,,,LD LE PIGEON BLANC,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,18.13Z,NAFRev2,N,0.336053,48.445498,0.93,locality,Le Pigeon Blanc 72600 Les Aulneaux,72015_B303,G,LE PIGEON BLANC,
513582221,00018,51358222100018,O,2009-06-19,NN,,,2013-05-18T03:39:38,true,3,,,,,LE LIGNERY,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,2010-04-20,A,GIE M.P.S,,,,82.99Z,NAFRev2,N,0.357796,48.451376,0.34,street,Lieu Dit la Branchardiere 72600 Les Aulneaux,72015_hk19tu,G,LIEU DIT LA BRANCHARDIERE,
514329093,00025,51432909300025,O,2021-02-15,,,,2022-08-22T03:32:39,true,2,,,,LD,LE LIGNERY,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,2022-08-16,F,,,,,47.91A,NAFRev2,N,0.357796,48.451376,0.34,street,Lieu Dit la Branchardiere 72600 Les Aulneaux,72015_hk19tu,G,LIEU DIT LA BRANCHARDIERE,
528367402,00013,52836740200013,O,2005-01-01,,,,2010-11-18T14:55:39,true,1,LE BOURG,,,,LA COURCIERE,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,01.49Z,NAFRev2,N,4.7432242,45.3792512,0.82,poi.track,Raccourci La Coursière (Chemin) Saint-Pierre-de-Bœuf,https://osm.org/way/191193127,G,,
531555597,00024,53155559700024,P,2013-01-01,,,,2022-05-07T12:51:10,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LES AULNEAUX,,[ND],72015,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-01-01,A,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
531555597,00040,53155559700040,P,2016-03-15,,,,2022-05-07T12:53:34,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LES AULNEAUX,,[ND],72015,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-03-15,A,[ND],[ND],[ND],[ND],01.62Z,NAFRev2,N,,,0,,,,,,
536341019,00027,53634101900027,O,,,,,,true,1,,,,,LE HAUT CHEMIN,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.349434,48.445913,0.93,locality,Le Haut Chemin 72600 Les Aulneaux,72015_B196,G,LE HAUT CHEMIN,
696241645,00014,69624164500014,O,,NN,,,,true,1,,,,LD,LA BLANCHARDIERE,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.357796,48.451376,0.76,street,Lieu Dit la Branchardiere 72600 Les Aulneaux,72015_hk19tu,G,LIEU DIT LA BRANCHARDIERE,
696441328,00015,69644132800015,O,,NN,,,,true,1,,,,,BOURG,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,67.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
786282194,00012,78628219400012,O,,NN,,,,true,1,,,,,BOURG,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.41,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
788219764,00016,78821976400016,O,,NN,,,,true,1,,,,LD,BEL EMAU,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
791996531,00012,79199653100012,O,2013-03-20,NN,,4332AB,2019-06-24T13:49:01,true,3,,,,,LE BOURG,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,2017-09-05,A,,,,SARL M.AGENCEMENT,43.32A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
792759680,00012,79275968000012,O,2009-01-24,,,,2013-04-29T14:04:00,true,1,,,,,MAIRIE,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,2009-01-24,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
798671327,00012,79867132700012,O,2013-11-25,,,,2023-02-28T10:34:18,true,1,,15,,RUE,MARC FILLIEUL,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,2013-11-25,A,,,,,68.20B,NAFRev2,N,0.350487,48.439059,0.94,housenumber,15 Rue Marc Fillieul 72600 Les Aulneaux,72015_0193_00015,G,15 RUE MARC FILLIEUL,
799905369,00010,79990536900010,O,2014-01-01,,,,2014-01-27T02:56:22,true,1,,,,,LA CLOTEE,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,2.713704,48.4965362,0.89,poi.track,Grand Chemin de la Clotée Chartrettes,https://osm.org/way/244107367,G,,
808332910,00013,80833291000013,O,2014-12-11,NN,,,2018-11-17T03:40:45,true,2,,,,,LE BOURG,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,70.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
809326606,00021,80932660600021,O,2015-03-10,,,,2018-10-13T04:19:16,false,2,,,,,LES BOIS,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,2018-04-01,F,CONNIVENCE,,,,01.49Z,NAFRev2,N,0.336097,48.432257,0.9,street,Rue des Bois 72600 Les Aulneaux,72015_0021,G,RUE DES BOIS,
814312005,00014,81431200500014,O,2015-05-19,,,,2023-04-13T21:08:36,true,2,,,,,BELEMEAU,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
814880662,00014,81488066200014,O,2013-06-03,,,,2015-11-25T14:28:00,true,1,,,,,CHANCEAUX,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,2013-06-03,A,,,,,02.10Z,NAFRev2,N,0.503385,48.4463535,0.89,poi.castle,Château de Chanceaux Saint-Jouin-de-Blavou,https://osm.org/way/320867276,G,,
818050395,00024,81805039500024,P,2020-01-20,,,,2021-02-23T17:35:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LES AULNEAUX,,[ND],72015,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-20,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
822653796,00018,82265379600018,O,2016-09-30,,,,2018-08-24T10:18:25,false,2,,,,LD,LE PONT TETARD,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,2016-11-17,F,,,,MERADO,47.82Z,NAFRev2,N,0.33478,48.443728,0.93,locality,Le Pont Tetard 72600 Les Aulneaux,72015_B304,G,LE PONT TETARD,
823130323,00012,82313032300012,O,2016-09-17,01,2020,4332AA,2022-08-29T10:13:57,true,3,LE BOURG,,,,LE BOURG,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,43.32A,NAFRev2,N,0.336097,48.432257,0.3,street,Rue des Bois 72600 Les Aulneaux,72015_0021,G,RUE DES BOIS,
824061113,00018,82406111300018,O,2016-10-27,,,,2016-12-01T10:59:45,true,1,MAIRIE,,,LD,LE BOURG,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,2016-10-27,A,,,,,94.99Z,NAFRev2,N,0.336097,48.432257,0.3,street,Rue des Bois 72600 Les Aulneaux,72015_0021,G,RUE DES BOIS,
824229603,00017,82422960300017,O,2017-01-01,,,,2016-12-09T08:48:43,true,1,,,,,LA GRANDE GIBEAUDIERE,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,0.333022,48.432803,0.93,locality,La Grande Gibeaudiere 72600 Les Aulneaux,72015_B191,G,LA GRANDE GIBEAUDIERE,
889230041,00010,88923004100010,O,2019-03-25,01,2020,,2022-08-29T10:41:44,true,1,,,,,L ACQUET,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,2019-03-25,A,,,,,01.62Z,NAFRev2,N,0.351506,48.445083,0.4,street,Rue Jacques Casselin 72600 Les Aulneaux,72015_0175,G,RUE JACQUES CASSELIN,
912701299,00014,91270129900014,O,2022-04-01,,,4332BB,2022-04-22T03:47:07,true,1,,13,,RUE,LUCIEN BRUNET,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,DIM'POSE,43.32B,NAFRev2,N,0.331344,48.438904,0.94,housenumber,13 Rue Lucien Brunet 72600 Les Aulneaux,72015_0190_00013,G,13 RUE LUCIEN BRUNET,
915304786,00014,91530478600014,O,2022-07-01,,,,2022-07-08T08:19:15,true,1,,1,,R,JACQUES CASSELIN ,72600,LES AULNEAUX,,,72015,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,70.22Z,NAFRev2,N,0.347109,48.44859,0.85,housenumber,1 Rue Jacques Casselin 72600 Les Aulneaux,72015_0175_00001,G,1 RUE JACQUES CASSELIN,
