siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200064913,00011,20006491300011,O,2017-01-01,11,2020,,2022-08-29T09:05:19,true,1,MAIRIE,,,,LE BOURG,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.916503,49.343496,0.61,street,Chemin du Bourgneuf 14710 Formigny La Bataille,14281_566g53,G,CHEMIN DU BOURGNEUF,
200064913,00029,20006491300029,O,2017-01-01,,,,2021-06-22T15:07:27,false,2,,,,,NORMANVILLE,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2021-05-26,F,COMMUNE DELEGUEE DE AIGNERVILLE,,,,84.11Z,NAFRev2,N,-0.910563,49.334758,0.49,street,Route de l’Ancienne Voie Romaine (Aignerville) 14710 Formigny La Bataille,14281_83fw63,G,ROUTE DE L ANCIENNE VOIE ROMAINE,AIGNERVILLE
200064913,00037,20006491300037,O,2017-01-01,,,,2021-06-22T15:11:30,false,2,,,,RTE,DE TREVIERES,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2021-05-26,F,COMMUNE DELEGUEE DE ECRAMMEVILLE,,,,84.11Z,NAFRev2,N,-0.942716,49.321389,0.84,street,Route de Trévières 14710 Formigny La Bataille,14235_0070,G,ROUTE DE TREVIERES,
200064913,00045,20006491300045,O,2017-01-01,,,,2021-06-22T15:13:54,false,2,MAIRIE,,,,LE BOURG,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2021-06-22,F,COMMUNE DELLEGUEE DE FORMIGNY,,,,84.11Z,NAFRev2,N,-0.916503,49.343496,0.61,street,Chemin du Bourgneuf 14710 Formigny La Bataille,14281_566g53,G,CHEMIN DU BOURGNEUF,
200064913,00052,20006491300052,O,2017-01-01,,,,2021-06-22T15:25:06,false,2,MAIRIE,,,,LE BOURG,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2021-05-26,F,COMMUNE DELEGUEE DE LOUVIERES,,,,84.11Z,NAFRev2,N,-0.916503,49.343496,0.61,street,Chemin du Bourgneuf 14710 Formigny La Bataille,14281_566g53,G,CHEMIN DU BOURGNEUF,
211400049,00014,21140004900014,O,1983-03-01,NN,,,2018-09-29T12:04:31,true,4,,,,,NORMANVILLE,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.910563,49.334758,0.49,street,Route de l’Ancienne Voie Romaine (Aignerville) 14710 Formigny La Bataille,14281_83fw63,G,ROUTE DE L ANCIENNE VOIE ROMAINE,AIGNERVILLE
211402359,00015,21140235900015,O,1983-03-01,NN,,,2019-06-24T13:09:29,true,4,,,,RTE,DE TREVIERES,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.942716,49.321389,0.84,street,Route de Trévières 14710 Formigny La Bataille,14235_0070,G,ROUTE DE TREVIERES,
211402359,00031,21140235900031,O,1988-09-01,NN,,,2017-02-12T14:19:26,false,4,,,,,,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
211402813,00011,21140281300011,O,1983-03-01,NN,,,2018-09-29T12:04:32,true,5,,,,,LE BOURG,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.916503,49.343496,0.61,street,Chemin du Bourgneuf 14710 Formigny La Bataille,14281_566g53,G,CHEMIN DU BOURGNEUF,
211403829,00016,21140382900016,O,1983-03-01,NN,,,2019-06-24T13:09:30,true,4,,,,,LE BOURG,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.916503,49.343496,0.61,street,Chemin du Bourgneuf 14710 Formigny La Bataille,14281_566g53,G,CHEMIN DU BOURGNEUF,
241400670,00030,24140067000030,O,2001-01-01,NN,,,2017-05-04T01:32:16,false,5,MAISON COMMUNAUTE ET SERVICES,,,,ANCIENNE RN 13,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2017-01-01,F,BUDGET ASSAINISSEMENT,,,,84.12Z,NAFRev2,O,-0.910563,49.334758,0.64,street,Route de l’Ancienne Voie Romaine (Aignerville) 14710 Formigny La Bataille,14281_83fw63,G,ROUTE DE L ANCIENNE VOIE ROMAINE,AIGNERVILLE
241400670,00048,24140067000048,O,2005-01-01,NN,,,2016-10-28T08:19:57,false,3,MAISON COMMUNAUTE ET SERVICES,,,,ANCIENNE RN 13,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,-0.910563,49.334758,0.64,street,Route de l’Ancienne Voie Romaine (Aignerville) 14710 Formigny La Bataille,14281_83fw63,G,ROUTE DE L ANCIENNE VOIE ROMAINE,AIGNERVILLE
241400670,00055,24140067000055,O,2005-10-12,NN,,,2019-06-24T13:13:06,true,4,MAISON COMMUNAUTE SERVICES,,,,ANCIENNE RN 13,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.910563,49.334758,0.64,street,Route de l’Ancienne Voie Romaine (Aignerville) 14710 Formigny La Bataille,14281_83fw63,G,ROUTE DE L ANCIENNE VOIE ROMAINE,AIGNERVILLE
251402913,00015,25140291300015,O,1985-10-28,,,,2017-01-03T12:40:01,true,4,MAIRIE,,,,,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,1995-09-27,F,CANCHY DEUX-JUMEAUX ECRAMMEVILLE,,,,60.2A,NAF1993,N,-0.910563,49.334758,0.39,street,Route de l’Ancienne Voie Romaine (Aignerville) 14710 Formigny La Bataille,14281_83fw63,D,ROUTE DE L ANCIENNE VOIE ROMAINE,AIGNERVILLE
261402549,00016,26140254900016,O,1995-12-25,,,,2017-02-12T14:24:03,true,3,MAIRIE,,,,LE BOURG,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.916503,49.343496,0.61,street,Chemin du Bourgneuf 14710 Formigny La Bataille,14281_566g53,G,CHEMIN DU BOURGNEUF,
261402556,00011,26140255600011,O,1995-12-25,,,,2017-02-12T14:24:03,true,3,,,,,LE BOURG,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.916503,49.343496,0.61,street,Chemin du Bourgneuf 14710 Formigny La Bataille,14281_566g53,G,CHEMIN DU BOURGNEUF,
261402572,00018,26140257200018,O,1995-12-25,,,,2017-02-12T14:24:03,true,3,MAIRE,,,,NORMANVILLE,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.910563,49.334758,0.49,street,Route de l’Ancienne Voie Romaine (Aignerville) 14710 Formigny La Bataille,14281_83fw63,G,ROUTE DE L ANCIENNE VOIE ROMAINE,AIGNERVILLE
261405831,00015,26140583100015,O,1995-12-25,,,,2017-02-12T14:24:16,true,3,MAIRIE,,,RTE,DE TREVIERES,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.942716,49.321389,0.84,street,Route de Trévières 14710 Formigny La Bataille,14235_0070,G,ROUTE DE TREVIERES,
307703264,00027,30770326400027,O,,NN,,,,true,1,,,,,,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,57.02,NAP,N,,,0,,,,,,
310818000,00583,31081800000583,O,1989-05-02,,,,,false,4,,,,RTE,NATIONALE 13,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,1994-04-28,F,POINT P DOCKS FOUQUET,,,,51.5F,NAF1993,N,,,0,,,,,,
312356967,00025,31235696700025,O,2008-12-12,,,,2009-11-13T12:11:15,true,1,LE GRAND VERET,,,,,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2008-12-12,A,,,,,71.11Z,NAFRev2,N,-0.920427,49.347422,0.44,street,Chemin du Vieux Véret 14710 Formigny La Bataille,14281_3yjuw1,D,CHEMIN DU VIEUX VERET,
313292336,00051,31329233600051,O,2006-09-01,,,,2017-01-03T12:58:36,true,2,,,,,LD LE BOURG,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,-0.916503,49.343496,0.61,street,Chemin du Bourgneuf 14710 Formigny La Bataille,14281_566g53,G,CHEMIN DU BOURGNEUF,
314719337,00011,31471933700011,O,1979-01-01,NN,,,2018-03-23T03:59:57,false,3,,,,,,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
314719337,00029,31471933700029,O,1996-09-01,NN,,,2020-08-25T10:26:12,false,6,LIEU ENGUEHARD,,,RUE,SIMONET,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,46.23Z,NAFRev2,O,-0.901795,49.335831,0.87,street,Rue Simonnet 14710 Formigny La Bataille,14281_0100,G,RUE SIMONNET,
314719337,00037,31471933700037,O,1987-12-31,NN,,,2022-02-14T12:17:26,true,5,,,,RUE,SIMONET,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,46.23Z,NAFRev2,N,-0.901795,49.335831,0.87,street,Rue Simonnet 14710 Formigny La Bataille,14281_0100,G,RUE SIMONNET,
315327148,00013,31532714800013,O,,,,,,true,1,,,,RUE,SIMONNET,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-0.901795,49.335831,0.94,street,Rue Simonnet 14710 Formigny La Bataille,14281_0100,G,RUE SIMONNET,
317003291,00018,31700329100018,O,1979-01-01,01,2020,,2022-08-29T09:15:24,true,4,,,,,FERME DE FONTENAY,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.7351592,47.0603081,0.84,poi.farm,Ferme de la Bisquinerie (Agricoles) Fontenay,https://osm.org/way/375831008,G,,
319582383,00018,31958238300018,O,,NN,,,,true,1,,,,,,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
323252072,00042,32325207200042,O,2003-07-19,NN,,,2017-01-03T12:15:33,true,4,,,,,MOULIN DE LA MARTINIERE,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.20Z,NAFRev2,N,-0.923097,49.363547,0.41,street,Chemin du Moulin 14710 Formigny La Bataille,14281_qta4cm,G,CHEMIN DU MOULIN,
325252948,00022,32525294800022,O,1993-01-04,NN,,,2017-01-03T12:58:21,true,3,,,,RUE,QUEVE,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2007-08-29,F,,,,,45.2V,NAFRev1,N,-0.893238,49.335134,0.48,street,Rue Longueville 14710 Formigny La Bataille,14281_0060,G,RUE LONGUEVILLE,
326318169,00041,32631816900041,O,1995-07-01,NN,,,,false,3,,,,RUE,CAPET,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,01.4B,NAF1993,N,-0.899418,49.340504,0.95,street,Rue Capet 14710 Formigny La Bataille,14281_0040,G,RUE CAPET,
327028585,00047,32702858500047,O,1995-12-01,NN,,4391BZ,2017-01-03T11:51:34,true,5,,,,LD,HOTTO,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2011-01-12,F,,,,,43.91B,NAFRev2,O,-0.6492369,49.1535037,0.72,poi.townhall,Mairie (Hôtel de ville) Hottot-les-Bagues,https://osm.org/way/32247867,G,,
328287511,00013,32828751100013,O,1983-10-13,,,,2017-01-03T12:40:02,true,4,,,,,,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,,,0,,,,,,
330625237,00020,33062523700020,O,1994-04-05,,,,2017-01-03T12:58:41,false,3,,,,,,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
335161931,00019,33516193100019,O,1986-01-01,NN,,,2017-01-05T11:41:37,true,3,,,,,,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
335245585,00047,33524558500047,O,2010-12-15,,,,2021-02-23T10:54:12,true,1,LA FERME DE LA FOSSE,,,RTE,DE SAINT LAURENT,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2010-12-15,A,LE SCAPH DES MERS,,,,03.11Z,NAFRev2,N,-0.945815,49.318491,0.4,street,Rue Saint Sulpice 14710 Formigny La Bataille,14281_ldxwh3,G,RUE SAINT SULPICE,
341372977,00031,34137297700031,O,2009-04-01,00,2020,,2022-08-29T09:26:54,false,4,PETITE COTEDE TREVIERES,,,,ZA DES PETITS SAULES,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,23.63Z,NAFRev2,O,0.9381415,49.3614433,0.71,poi.bus_stop,Les Petits Saules (Arrêt de bus) Sahurs,https://osm.org/node/4786161725,G,,
341372977,00049,34137297700049,O,2009-04-01,,,,2020-10-15T08:47:28,false,1,ZA DES PETITS SAULES,,,,PETITE COTE DE TREVIERES,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,23.63Z,NAFRev2,O,-0.942716,49.321389,0.63,street,Route de Trévières 14710 Formigny La Bataille,14235_0070,G,ROUTE DE TREVIERES,
343703690,00010,34370369000010,O,1987-01-01,NN,,,2017-01-03T12:15:57,true,4,,,,,,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
344280367,00022,34428036700022,O,1998-02-02,,,,2006-12-15T00:32:40,false,3,,,,,LE VAL,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,1999-03-11,F,,,,,70.3A,NAF1993,N,-0.910563,49.334758,0.39,street,Route de l’Ancienne Voie Romaine (Aignerville) 14710 Formigny La Bataille,14281_83fw63,G,ROUTE DE L ANCIENNE VOIE ROMAINE,AIGNERVILLE
350055026,00016,35005502600016,O,1989-01-01,NN,,,2018-04-27T08:36:13,true,4,,,,,,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
350849295,00026,35084929500026,O,1998-06-08,NN,,,2008-01-04T23:21:35,true,3,HAMEAU D ENGRANVILLE,,,,,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.950609,49.319476,0.47,street,Rue du Hameau Pourri 14710 Formigny La Bataille,14281_b0mgli,D,RUE DU HAMEAU POURRI,
351434782,00014,35143478200014,O,1986-12-20,NN,,,2013-02-19T05:40:52,true,4,,,,,,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
352194534,00017,35219453400017,O,,NN,,,,true,1,,,,RTE,CAPET,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,1990-03-21,F,,,,,55.60,NAP,N,-0.899418,49.340504,0.66,street,Rue Capet 14710 Formigny La Bataille,14281_0040,G,RUE CAPET,
353720105,00041,35372010500041,O,2020-12-01,,,,2022-09-13T20:01:11,false,1,BARVILLE,,,,ECRAMMEVILLE,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,01.19Z,NAFRev2,N,-0.927788,49.313906,0.91,street,Route des Trois Moulins (Écrammeville) 14710 Formigny La Bataille,14281_hl3me9,G,ROUTE DES TROIS MOULINS,ECRAMMEVILLE
353909419,00015,35390941900015,O,1990-01-01,NN,,,,true,1,,,,,LEVIEUX VERET,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,-0.920427,49.347422,0.73,street,Chemin du Vieux Véret 14710 Formigny La Bataille,14281_3yjuw1,G,CHEMIN DU VIEUX VERET,
354017170,00011,35401717000011,O,1990-01-01,NN,,,,true,1,,,,,LE HAUT MANOIR,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,-0.907791,49.323539,0.4,street,Rue du Haut des Monts 14710 Formigny La Bataille,14281_bni14v,G,RUE DU HAUT DES MONTS,
377510946,00017,37751094600017,O,1990-01-01,NN,,,2017-01-03T12:15:38,true,4,,,,,,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2013-08-29,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
377782461,00018,37778246100018,O,1990-04-01,NN,,,2006-11-25T11:20:44,true,3,,,,RUE,DE L'EGLISE,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2005-05-15,F,,,,,55.4B,NAFRev1,N,-0.920351,49.363835,0.71,street,Chemin de l’Eglise 14710 Formigny La Bataille,14281_4uu2yj,G,CHEMIN DE L EGLISE,
378177190,00014,37817719000014,O,,NN,,,,true,1,,,,RUE,DE LONGUEVILLE,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,1991-08-20,F,,,,,62.41,NAP,N,-0.893238,49.335134,0.82,street,Rue Longueville 14710 Formigny La Bataille,14281_0060,G,RUE LONGUEVILLE,
378389100,00025,37838910000025,O,2003-11-20,NN,,,2020-07-22T04:01:36,true,4,,,,CHE,DES COURSONS,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90D,NAFRev2,N,-0.916946,49.336854,0.83,street,Chemin des Coursons 14710 Formigny La Bataille,14281_mim1fg,G,CHEMIN DES COURSONS,
380210302,00028,38021030200028,O,1994-07-01,NN,,,2017-01-03T12:15:39,false,2,,,,LD,LA CHAUMIERE,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,,,,-0.938506,49.314223,0.51,street,Rue de la Chaussée 14710 Formigny La Bataille,14281_7ogsev,G,RUE DE LA CHAUSSEE,
380250589,00013,38025058900013,O,1990-12-11,NN,,,2019-07-24T19:33:21,true,4,,,,,FERME MOUCHEL,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
381423706,00021,38142370600021,O,1990-12-11,,,,2017-02-13T14:59:09,false,6,,,,,FERME DU MOUCHEL,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382310506,00011,38231050600011,O,1991-06-03,NN,,,2017-01-03T12:15:42,true,3,,,,,MANOIR DE L'HORMETTE,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
383740834,00049,38374083400049,O,2003-08-31,NN,,,2017-01-03T12:16:00,true,2,,,,,LE LOUP PENDU,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2003-11-09,F,,,,,,,,-0.941977,49.32499,0.79,street,Rue du Loup Pendu 14710 Formigny La Bataille,14281_apumc4,G,RUE DU LOUP PENDU,
384054474,00018,38405447400018,O,1991-11-15,NN,,,,true,1,,,,RUE,CAPET,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,1994-06-27,F,,,,,74.2A,NAF1993,N,-0.899418,49.340504,0.95,street,Rue Capet 14710 Formigny La Bataille,14281_0040,G,RUE CAPET,
385064951,00010,38506495100010,O,1992-02-01,NN,,,2007-05-19T11:13:56,false,3,,,,,FERME DE FONTENAY,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.1A,NAFRev1,N,1.7351592,47.0603081,0.84,poi.farm,Ferme de la Bisquinerie (Agricoles) Fontenay,https://osm.org/way/375831008,G,,
388096406,00029,38809640600029,O,2009-01-01,01,2020,,2022-08-29T09:12:54,true,1,,,,LD,LE GRAND VERET,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.43Z,NAFRev2,N,-0.920427,49.347422,0.44,street,Chemin du Vieux Véret 14710 Formigny La Bataille,14281_3yjuw1,G,CHEMIN DU VIEUX VERET,
388097099,00021,38809709900021,O,2009-01-10,02,2020,,2022-08-29T09:12:54,true,1,FERME DU MOUCHEL,,,,FORMIGNY,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2009-01-10,A,,,,,01.42Z,NAFRev2,N,-0.942716,49.321389,0.91,street,Route de Trévières 14710 Formigny La Bataille,14235_0070,G,ROUTE DE TREVIERES,
388211302,00020,38821130200020,O,2003-01-01,NN,,,2016-01-12T00:14:19,false,3,,,,,LE MOUCHEL,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.899662,49.33293,0.51,street,Place Michel Lamy 14710 Formigny La Bataille,14281_w443gp,G,PLACE MICHEL LAMY,
388222838,00012,38822283800012,O,1992-06-01,NN,,,2021-02-23T11:14:12,true,3,,,,,FERME ST GERMAIN,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.920774,49.330708,0.59,street,Rue Saint Germain 14710 Formigny La Bataille,14281_ukqrxk,G,RUE SAINT GERMAIN,
388574550,00017,38857455000017,O,1992-09-15,,,,2009-04-16T14:34:13,true,3,,,,,FERME DE FONTENAY,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,74.8K,NAFRev1,N,1.7351592,47.0603081,0.84,poi.farm,Ferme de la Bisquinerie (Agricoles) Fontenay,https://osm.org/way/375831008,G,,
389300674,00014,38930067400014,O,1992-12-02,,,,,true,1,,,,RUE,CAPET,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2001-03-08,F,,,,,91.3E,NAF1993,N,-0.899418,49.340504,0.95,street,Rue Capet 14710 Formigny La Bataille,14281_0040,G,RUE CAPET,
389972456,00013,38997245600013,O,1993-01-01,NN,,,2021-02-23T11:15:55,true,3,,,,,,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390147924,00018,39014792400018,O,1993-01-21,NN,,,2015-02-26T11:33:53,true,4,,,,,FERME DE LA BARRE,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2014-08-07,F,,,,,85.51Z,NAFRev2,N,-0.0915622,47.7256523,0.83,poi.farmyard,La Barre (Corps de ferme) La Flèche,https://osm.org/way/293310985,G,,
390455962,00014,39045596200014,O,1972-09-30,NN,,,2008-01-04T23:40:20,true,5,,,,,ENGRNVILLE,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390851178,00017,39085117800017,O,1993-04-01,01,2020,4332AA,2022-08-29T09:15:17,true,6,LES MONUMENTS,,,RUE,DE LA VIVANDIERE,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2013-04-16,A,,,,,42.13A,NAFRev2,O,-0.896549,49.334314,0.7,street,Rue Vivandière 14710 Formigny La Bataille,14281_0120,G,RUE VIVANDIERE,
393628649,00013,39362864900013,O,1994-01-01,NN,,,2017-01-03T11:51:38,true,4,,,,,,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394691224,00015,39469122400015,O,,NN,,,,true,1,,,,,COUR DE LA POSTE,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,1995-06-07,F,,,,,52.6D,NAF1993,N,-0.910563,49.334758,0.42,street,Route de l’Ancienne Voie Romaine (Aignerville) 14710 Formigny La Bataille,14281_83fw63,G,ROUTE DE L ANCIENNE VOIE ROMAINE,AIGNERVILLE
398727289,00017,39872728900017,O,1994-09-14,NN,,,2020-12-10T11:26:11,true,5,,,,,LES BARRIERES,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,31.09B,NAFRev2,O,-0.920085,49.320546,0.65,street,Rue des Carrières 14710 Formigny La Bataille,14281_aao03q,G,RUE DES CARRIERES,
399341601,00025,39934160100025,O,1996-08-11,NN,,,2017-01-03T12:58:38,false,4,,,,,,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,92.1D,NAFRev1,N,,,0,,,,,,
399515162,00010,39951516200010,O,1995-01-01,NN,,,2017-01-03T12:58:33,false,3,,,,HAM,MARE DES MARES,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1J,NAF1993,N,2.3310323,48.6270699,0.8,poi.park,Parc des Mares Yvon Sainte-Geneviève-des-Bois,https://osm.org/way/323097005,G,,
399702596,00012,39970259600012,O,1995-01-23,NN,,,2017-01-03T12:16:00,true,4,,,,HAM,TALVAST,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2002-08-26,F,,,,,45.4C,NAF1993,N,-0.939734,49.3222,0.93,street,Rue Talvast 14710 Formigny La Bataille,14281_lzborn,G,RUE TALVAST,
399951136,00023,39995113600023,O,2001-10-01,,,,2011-04-14T05:31:59,true,4,,,,HAM,HAMEAU D'ENGRANVILLE,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,46.19B,NAFRev2,N,-0.950609,49.319476,0.47,street,Rue du Hameau Pourri 14710 Formigny La Bataille,14281_b0mgli,G,RUE DU HAMEAU POURRI,
400110920,00016,40011092000016,O,1994-01-01,NN,,,2017-01-03T11:51:38,true,3,,,,,LA COLONNE,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.899829,49.335973,0.52,street,Rue du Connétable de Richemont 14710 Formigny La Bataille,14281_priqx8,G,RUE DU CONNETABLE DE RICHEMONT,
400142386,00012,40014238600012,O,1994-06-01,NN,,,2017-01-03T12:58:39,true,4,,,,LD,GRUCHY,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.4A,NAFRev1,N,-0.925983,49.37814,0.92,street,Route de Gruchy 14710 Formigny La Bataille,14281_dmgz2e,G,ROUTE DE GRUCHY,
400297172,00027,40029717200027,O,1997-10-01,NN,,,2014-07-08T01:29:50,false,4,,,,,LE VAL,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2008-10-11,F,,,,,81.30Z,NAFRev2,N,-0.910563,49.334758,0.39,street,Route de l’Ancienne Voie Romaine (Aignerville) 14710 Formigny La Bataille,14281_83fw63,G,ROUTE DE L ANCIENNE VOIE ROMAINE,AIGNERVILLE
401329222,00020,40132922200020,O,1995-09-15,NN,,,2017-01-03T12:58:25,true,3,,,,,LE BOURG,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,-0.916503,49.343496,0.61,street,Chemin du Bourgneuf 14710 Formigny La Bataille,14281_566g53,G,CHEMIN DU BOURGNEUF,
402439285,00014,40243928500014,O,1930-02-16,NN,,,2017-01-03T12:40:31,true,3,,,,,FERME ST GERMAIN,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.2A,NAFRev1,N,-0.920774,49.330708,0.59,street,Rue Saint Germain 14710 Formigny La Bataille,14281_ukqrxk,G,RUE SAINT GERMAIN,
402673172,00019,40267317200019,O,1995-10-22,NN,,,,true,4,,,,,LIEUDIT LE VAL,14710,FORMIGNY LA BATAILLE,,,14281,,,,,,,,,,,,,,,,,,,2003-02-18,F,,,,,70.2C,NAFRev1,N,-0.910563,49.334758,0.39,street,Route de l’Ancienne Voie Romaine (Aignerville) 14710 Formigny La Bataille,14281_83fw63,G,ROUTE DE L ANCIENNE VOIE ROMAINE,AIGNERVILLE