siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203844,00016,21620384400016,O,1983-03-01,03,2019,,2021-10-27T08:09:32,true,4,,,,PL,DU 8 MAI 45,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.110961,50.143148,0.7,street,Place du 8 Mai 1945 62147 Graincourt-lès-Havrincourt,62384_0195,G,PLACE DU 8 MAI 1945,
216203844,00024,21620384400024,O,1983-12-21,01,2019,,2021-10-27T08:09:32,false,3,,1,,RUE,SAINT JOSEPH,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.111209,50.143657,0.95,housenumber,1 Rue Saint Joseph 62147 Graincourt-lès-Havrincourt,62384_0400_00001,G,1 RUE SAINT JOSEPH,
216203844,00032,21620384400032,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,4,MAIRIE,,,,GRAND'PLACE,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,2016-12-31,F,EAU ET ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.110961,50.143148,0.62,street,Place du 8 Mai 1945 62147 Graincourt-lès-Havrincourt,62384_0195,G,PLACE DU 8 MAI 1945,
216203844,00040,21620384400040,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,,,,GRAND'PLACE,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.110961,50.143148,0.62,street,Place du 8 Mai 1945 62147 Graincourt-lès-Havrincourt,62384_0195,G,PLACE DU 8 MAI 1945,
266203843,00013,26620384300013,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,,,,,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.110961,50.143148,0.39,street,Place du 8 Mai 1945 62147 Graincourt-lès-Havrincourt,62384_0195,D,PLACE DU 8 MAI 1945,
266209477,00014,26620947700014,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,,,,PL,DU 8 MAI 45,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.110961,50.143148,0.7,street,Place du 8 Mai 1945 62147 Graincourt-lès-Havrincourt,62384_0195,G,PLACE DU 8 MAI 1945,
266209477,00022,26620947700022,O,2002-12-25,,,,2019-11-14T14:00:50,false,2,,,,PL,DU 8 MAI 1945,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,3.110961,50.143148,0.84,street,Place du 8 Mai 1945 62147 Graincourt-lès-Havrincourt,62384_0195,G,PLACE DU 8 MAI 1945,
276201019,00011,27620101900011,O,,,,,2019-11-14T14:00:50,true,1,,,,PL,DU 8 MAI 45,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.110961,50.143148,0.7,street,Place du 8 Mai 1945 62147 Graincourt-lès-Havrincourt,62384_0195,G,PLACE DU 8 MAI 1945,
276201027,00014,27620102700014,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
296202450,00015,29620245000015,O,1984-04-09,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,,,PL,DU 8 MAI,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.110961,50.143148,0.78,street,Place du 8 Mai 1945 62147 Graincourt-lès-Havrincourt,62384_0195,G,PLACE DU 8 MAI 1945,
300184587,00032,30018458700032,O,,NN,,,2019-11-14T14:00:50,true,1,,22,,RUE,DES POSTES,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,52.6E,NAF1993,N,3.08202,50.135379,0.67,housenumber,22 Chemin des Postes 62147 Graincourt-lès-Havrincourt,62384_b013_00022,G,22 CHEMIN DES POSTES,
304630676,00019,30463067600019,O,1975-01-01,NN,,,2019-11-14T14:00:50,false,3,,4,,RUE,DE L'EGLISE,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,93.0D,NAFRev1,N,3.109748,50.144129,0.95,housenumber,4 Rue de l’Eglise 62147 Graincourt-lès-Havrincourt,62384_0130_00004,G,4 RUE DE L EGLISE,
304630676,00035,30463067600035,O,2003-05-01,NN,,,2019-11-14T14:00:50,true,4,,5,B,RUE,FLESQUIERES,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02A,NAFRev2,N,3.11151,50.141468,0.85,housenumber,5bis Rue de Flesquières 62147 Graincourt-lès-Havrincourt,62384_0020_00005_bis,G,5BIS RUE DE FLESQUIERES,
311987739,00019,31198773900019,O,1978-01-01,NN,,,2019-11-14T14:00:50,true,5,,7,,RUE,DE MARCOING,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,56.30Z,NAFRev2,N,3.109809,50.145897,0.95,housenumber,7 Rue de Marcoing 62147 Graincourt-lès-Havrincourt,62384_0290_00007,G,7 RUE DE MARCOING,
313643389,00015,31364338900015,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,13,,RUE,DES BONNETTES,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,1995-06-27,F,,,,,70.2C,NAF1993,N,3.109245,50.144726,0.95,housenumber,13 Rue des Bonnettes 62147 Graincourt-lès-Havrincourt,62384_0050_00013,G,13 RUE DES BONNETTES,
313643389,00023,31364338900023,O,1984-09-01,NN,,,2019-11-14T14:00:50,true,4,,,,RUE,DAINVILLE,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,68.20B,NAFRev2,N,3.107549,50.147182,0.95,street,Rue Dainville 62147 Graincourt-lès-Havrincourt,62384_0210,G,RUE DAINVILLE,
314313966,00017,31431396600017,O,1978-01-01,NN,,,2019-11-14T14:00:50,true,3,,22,,RUE,D HAVRINCOURT,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,52.6E,NAF1993,N,3.107192,50.14158,0.95,housenumber,22 Rue d’Havrincourt 62147 Graincourt-lès-Havrincourt,62384_0040_00022,G,22 RUE D HAVRINCOURT,
315395186,00010,31539518600010,O,,NN,,,2019-11-14T14:00:50,true,1,,13,,RUE,DE MARCOING,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,3.111222,50.145396,0.95,housenumber,13 Rue de Marcoing 62147 Graincourt-lès-Havrincourt,62384_0290_00013,G,13 RUE DE MARCOING,
315732842,00176,31573284200176,O,2000-04-16,21,2019,,2021-10-27T08:19:28,false,3,,,,RTE,NATIONALE 30,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,3.102577,50.154666,0.64,street,Rue Nationale 62147 Graincourt-lès-Havrincourt,62384_0310,G,RUE NATIONALE,
316034057,00018,31603405700018,O,,,,,2019-11-14T14:00:50,true,1,,5,,RUE,DES BONNETTES,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.110572,50.144589,0.95,housenumber,5 Rue des Bonnettes 62147 Graincourt-lès-Havrincourt,62384_0050_00005,G,5 RUE DES BONNETTES,
321355083,00023,32135508300023,O,1984-02-01,NN,,,2019-11-14T14:00:50,true,3,,1,,RUE,D HAVRINCOURT,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,3.110028,50.142379,0.95,housenumber,1 Rue d’Havrincourt 62147 Graincourt-lès-Havrincourt,62384_0040_00001,G,1 RUE D HAVRINCOURT,
323635318,00013,32363531800013,O,1982-01-01,01,2019,,2021-10-27T08:23:32,true,4,,13,,RUE,DE MARCOING,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.111222,50.145396,0.95,housenumber,13 Rue de Marcoing 62147 Graincourt-lès-Havrincourt,62384_0290_00013,G,13 RUE DE MARCOING,
324627686,00029,32462768600029,O,1989-07-15,NN,,,2019-11-14T14:00:50,false,4,,3,,RUE,D HERMIES,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,2010-03-19,F,,,,,10.71C,NAFRev2,N,3.106442,50.144383,0.95,housenumber,3 Rue d’Hermies 62147 Graincourt-lès-Havrincourt,62384_0190_00003,G,3 RUE D HERMIES,
326564507,00019,32656450700019,O,1982-10-01,NN,,,2019-11-14T14:00:50,false,4,,12,,RUE,DAINVILLE,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,2007-04-10,F,,,,,60.2M,NAFRev1,O,3.107835,50.147025,0.95,housenumber,12 Rue Dainville 62147 Graincourt-lès-Havrincourt,62384_0210_00012,G,12 RUE DAINVILLE,
326564507,00035,32656450700035,O,2007-04-10,NN,,,2019-11-14T14:00:50,false,5,,,,RUE,DE L'EPINE,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,49.41A,NAFRev2,O,3.104925,50.144934,0.95,street,Rue de l’Epine 62147 Graincourt-lès-Havrincourt,62384_0140,G,RUE DE L EPINE,
326644598,00012,32664459800012,O,,,,,2019-11-14T14:00:50,true,1,,22,,CHE,DES POSTES,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.08202,50.135379,0.83,housenumber,22 Chemin des Postes 62147 Graincourt-lès-Havrincourt,62384_b013_00022,G,22 CHEMIN DES POSTES,
327298352,00011,32729835200011,O,1983-04-01,NN,,,2021-05-27T11:36:55,true,3,,1,,PL,DU HUIT MAI,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.111525,50.143125,0.52,housenumber,1 Place du 8 Mai 1945 62147 Graincourt-lès-Havrincourt,62384_0195_00001,G,1 PLACE DU 8 MAI 1945,
327465712,00013,32746571200013,O,1982-09-01,NN,,,2019-11-14T14:00:50,true,3,,25,,RUE,D'HERMIES,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,3.104374,50.143753,0.95,housenumber,25 Rue d’Hermies 62147 Graincourt-lès-Havrincourt,62384_0190_00025,G,25 RUE D HERMIES,
328325543,00135,32832554300135,O,2016-08-01,,,5610CQ,2019-11-14T14:00:50,true,2,,14,,RUE,DE MARCOING,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,A'L BARACK A FRITES,56.10C,NAFRev2,N,3.111196,50.145324,0.95,housenumber,14 Rue de Marcoing 62147 Graincourt-lès-Havrincourt,62384_0290_00014,G,14 RUE DE MARCOING,
333180602,00018,33318060200018,O,1900-01-01,NN,,,2020-12-09T03:43:19,true,5,,12,,RUE,D'HERMIES,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,1995-01-01,A,,,,,01.11Z,NAFRev2,N,3.105677,50.144192,0.95,housenumber,12 Rue d’Hermies 62147 Graincourt-lès-Havrincourt,62384_0190_00012,G,12 RUE D HERMIES,
334870433,00011,33487043300011,O,1986-01-01,NN,,,2019-11-14T14:00:50,true,3,,10,,RUE,DE L EGLISE,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.10862,50.144489,0.95,housenumber,10 Rue de l’Eglise 62147 Graincourt-lès-Havrincourt,62384_0130_00010,G,10 RUE DE L EGLISE,
334870441,00014,33487044100014,O,,NN,,,2019-11-14T14:00:50,true,1,,2,,RUE,DES GUENSSES,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,1992-08-02,F,,,,,01.1A,NAF1993,N,3.107949,50.145037,0.95,housenumber,2 Rue des Guensses 62147 Graincourt-lès-Havrincourt,62384_0175_00002,G,2 RUE DES GUENSSES,
335139515,00019,33513951500019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DES BONNETTES,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.43,NAP,N,3.109456,50.144903,0.95,street,Rue des Bonnettes 62147 Graincourt-lès-Havrincourt,62384_0050,G,RUE DES BONNETTES,
338798390,00013,33879839000013,O,,NN,,,2019-11-14T14:00:50,true,1,,18,,RUE,DES BONNETTES,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,1987-03-15,F,,,,,57.03,NAP,N,3.108477,50.145153,0.95,housenumber,18 Rue des Bonnettes 62147 Graincourt-lès-Havrincourt,62384_0050_00018,G,18 RUE DES BONNETTES,
339384190,00015,33938419000015,O,,NN,,,2019-11-14T14:00:50,true,1,,13,,RUE,DE MARCOING,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,01.1A,NAF1993,N,3.111222,50.145396,0.95,housenumber,13 Rue de Marcoing 62147 Graincourt-lès-Havrincourt,62384_0290_00013,G,13 RUE DE MARCOING,
340664564,00176,34066456400176,O,2001-03-01,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,DE DAINVILLE,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,10.12Z,NAFRev2,O,3.107549,50.147182,0.84,street,Rue Dainville 62147 Graincourt-lès-Havrincourt,62384_0210,G,RUE DAINVILLE,
340719665,00010,34071966500010,O,1978-01-01,NN,,,2019-11-14T14:00:50,true,4,,10,,RUE,DAINVILLE,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.19Z,NAFRev2,N,3.108204,50.146838,0.95,housenumber,10 Rue Dainville 62147 Graincourt-lès-Havrincourt,62384_0210_00010,G,10 RUE DAINVILLE,
340724111,00018,34072411100018,O,1987-01-01,NN,,,2019-11-14T14:00:50,true,3,,25,,RUE,D HERMIES,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.104374,50.143753,0.95,housenumber,25 Rue d’Hermies 62147 Graincourt-lès-Havrincourt,62384_0190_00025,G,25 RUE D HERMIES,
342319225,00013,34231922500013,O,1987-10-01,NN,,,2019-11-14T14:00:50,true,3,,12,,RUE,D'HERMIES,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.105677,50.144192,0.95,housenumber,12 Rue d’Hermies 62147 Graincourt-lès-Havrincourt,62384_0190_00012,G,12 RUE D HERMIES,
343304374,00014,34330437400014,O,1986-01-01,NN,,,2019-11-14T14:00:50,true,3,,15,,RUE,HAVRINCOURT,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.107859,50.140934,0.9,housenumber,15 Rue d’Havrincourt 62147 Graincourt-lès-Havrincourt,62384_0040_00015,G,15 RUE D HAVRINCOURT,
347540734,00022,34754073400022,O,,NN,,,2019-11-14T14:00:50,true,1,,14,,RUE,DE L'EGLISE,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,1995-12-21,F,,,,,15.8C,NAF1993,O,3.108169,50.144628,0.95,housenumber,14 Rue de l’Eglise 62147 Graincourt-lès-Havrincourt,62384_0130_00014,G,14 RUE DE L EGLISE,
347788259,00013,34778825900013,O,1988-07-20,NN,,,2021-02-17T11:40:54,true,3,,,,RUE,DES BONNETTES,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,74.1J,NAF1993,N,3.109456,50.144903,0.95,street,Rue des Bonnettes 62147 Graincourt-lès-Havrincourt,62384_0050,G,RUE DES BONNETTES,
347923765,00015,34792376500015,O,1988-09-01,01,2019,,2021-10-27T08:38:18,true,8,,20,,RUE,DE MARCOING,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,56.10C,NAFRev2,O,3.113571,50.144756,0.95,housenumber,20 Rue de Marcoing 62147 Graincourt-lès-Havrincourt,62384_0290_00020,G,20 RUE DE MARCOING,
349062331,00013,34906233100013,O,1989-01-10,NN,,,2019-11-14T14:00:50,false,4,,12,,RUE,DE L EGLISE,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,1995-04-12,F,,,,,45.2V,NAF1993,N,3.108399,50.14456,0.95,housenumber,12 Rue de l’Eglise 62147 Graincourt-lès-Havrincourt,62384_0130_00012,G,12 RUE DE L EGLISE,
350128948,00014,35012894800014,O,1989-03-08,,,,2019-11-14T14:00:50,false,4,,2,,RTE,NATIONALE,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,1992-12-25,F,NOR REA,,,,45.1A,NAF1993,N,3.103157,50.154778,0.77,housenumber,2 Rue Nationale 62147 Graincourt-lès-Havrincourt,62384_0310_00002,G,2 RUE NATIONALE,
350444477,00029,35044447700029,O,1990-03-17,00,2018,,2020-08-25T10:10:40,true,5,,1,,RUE,DE L EPINE,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,49.41A,NAFRev2,O,3.104886,50.144865,0.95,housenumber,1 Rue de l’Epine 62147 Graincourt-lès-Havrincourt,62384_0140_00001,G,1 RUE DE L EPINE,
351043351,00029,35104335100029,O,2005-04-11,NN,,4334ZB,2021-02-23T11:03:42,true,4,,2,,RUE,D'HAVRINCOURT,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,43.34Z,NAFRev2,N,3.11014,50.142488,0.95,housenumber,2 Rue d’Havrincourt 62147 Graincourt-lès-Havrincourt,62384_0040_00002,G,2 RUE D HAVRINCOURT,
352624183,00013,35262418300013,O,1989-09-01,NN,,,2020-03-11T04:12:31,true,3,,20,,RUE,DE MARCOING,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.113571,50.144756,0.95,housenumber,20 Rue de Marcoing 62147 Graincourt-lès-Havrincourt,62384_0290_00020,G,20 RUE DE MARCOING,
352916555,00019,35291655500019,O,1989-12-04,NN,,,2019-11-14T14:00:50,false,5,,17,,RUE,DE LA CHAPELLE,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,43.91B,NAFRev2,O,3.111191,50.146918,0.95,housenumber,17 Rue de la Chapelle 62147 Graincourt-lès-Havrincourt,62384_0080_00017,G,17 RUE DE LA CHAPELLE,
352916555,00027,35291655500027,O,2007-01-01,02,2019,4391BZ,2021-10-27T08:03:35,true,1,,4,,RUE,GUENSSES,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,43.91B,NAFRev2,O,3.10839,50.14545,0.88,housenumber,4 Rue des Guensses 62147 Graincourt-lès-Havrincourt,62384_0175_00004,G,4 RUE DES GUENSSES,
356000315,04646,35600031504646,O,1991-01-01,NN,,,2019-11-14T14:00:50,false,4,,4,,RUE,SAINT JOSEPH,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,2008-12-30,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,3.111332,50.143803,0.95,housenumber,4 Rue Saint Joseph 62147 Graincourt-lès-Havrincourt,62384_0400_00004,G,4 RUE SAINT JOSEPH,
378765218,00011,37876521800011,O,1990-06-01,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,DE L'EPINE,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,2010-02-02,F,,,,,68.20A,NAFRev2,N,3.104925,50.144934,0.95,street,Rue de l’Epine 62147 Graincourt-lès-Havrincourt,62384_0140,G,RUE DE L EPINE,
378765218,00029,37876521800029,O,2010-02-02,,,,2019-11-14T14:00:50,true,1,,12,,RUE,DAINVILLE,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,2010-02-02,A,,,,,68.20A,NAFRev2,N,3.107835,50.147025,0.95,housenumber,12 Rue Dainville 62147 Graincourt-lès-Havrincourt,62384_0210_00012,G,12 RUE DAINVILLE,
380634451,00013,38063445100013,O,1991-01-01,11,2019,,2021-10-27T08:08:38,true,4,,13,,RUE,DE MARCOING,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.61Z,NAFRev2,O,3.111222,50.145396,0.95,housenumber,13 Rue de Marcoing 62147 Graincourt-lès-Havrincourt,62384_0290_00013,G,13 RUE DE MARCOING,
380654152,00012,38065415200012,O,1991-01-01,01,2019,,2021-10-27T08:08:39,true,4,,1,,RTE,NATIONALE,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,3.102323,50.154546,0.77,housenumber,1 Rue Nationale 62147 Graincourt-lès-Havrincourt,62384_0310_00001,G,1 RUE NATIONALE,
384805305,00016,38480530500016,O,1991-11-01,NN,,,2019-11-14T14:00:50,true,4,,12,,RUE,D HAVRINCOURT,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.108706,50.141752,0.95,housenumber,12 Rue d’Havrincourt 62147 Graincourt-lès-Havrincourt,62384_0040_00012,G,12 RUE D HAVRINCOURT,
385312228,00013,38531222800013,O,1992-02-24,NN,,,2019-11-14T14:00:50,false,3,,14,,RUE,DE L'EGLISE,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,1995-04-19,F,,,,,85.1G,NAF1993,N,3.108169,50.144628,0.95,housenumber,14 Rue de l’Eglise 62147 Graincourt-lès-Havrincourt,62384_0130_00014,G,14 RUE DE L EGLISE,
387995541,00019,38799554100019,O,1992-06-26,NN,,,2019-11-14T14:00:50,true,3,,1,,RTE,NATIONALE,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.102323,50.154546,0.77,housenumber,1 Rue Nationale 62147 Graincourt-lès-Havrincourt,62384_0310_00001,G,1 RUE NATIONALE,
389329590,00027,38932959000027,O,1995-11-01,NN,,,2019-11-14T14:00:50,true,3,GRAINCOURT LES HAVRINCOURT,4,,RUE,DE L EPINE,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,O,3.106016,50.144866,0.95,housenumber,4 Rue de l’Epine 62147 Graincourt-lès-Havrincourt,62384_0140_00004,G,4 RUE DE L EPINE,
390800290,00012,39080029000012,O,1976-10-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392661823,00014,39266182300014,O,,NN,,,2019-11-14T14:00:50,true,1,,15,,RUE,DES GUEUSSES,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,01.1A,NAF1993,N,3.108625,50.14579,0.81,housenumber,15 Rue des Guensses 62147 Graincourt-lès-Havrincourt,62384_0175_00015,G,15 RUE DES GUENSSES,
392876157,00018,39287615700018,O,1977-10-01,NN,,,2019-11-14T14:00:50,true,5,,2,,RUE,D'INVILLE,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.11Z,NAFRev2,O,3.109235,50.146237,0.78,housenumber,2 Rue Dainville 62147 Graincourt-lès-Havrincourt,62384_0210_00002,G,2 RUE DAINVILLE,
393099759,00010,39309975900010,O,1982-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393310750,00020,39331075000020,O,1993-12-27,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE DAINVILLE,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.3E,NAF1993,O,3.107549,50.147182,0.84,street,Rue Dainville 62147 Graincourt-lès-Havrincourt,62384_0210,G,RUE DAINVILLE,
393317235,00025,39331723500025,O,1993-12-27,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE DAINVILLE,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,15.1C,NAF1993,O,3.107549,50.147182,0.84,street,Rue Dainville 62147 Graincourt-lès-Havrincourt,62384_0210,G,RUE DAINVILLE,
393469473,00028,39346947300028,O,1995-09-30,NN,,,2019-11-14T14:00:50,true,3,,13,T,RUE,D HAVRINCOURT,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.107974,50.141033,0.87,housenumber,13ter Rue d’Havrincourt 62147 Graincourt-lès-Havrincourt,62384_0040_00013_ter,G,13TER RUE D HAVRINCOURT,
393998935,00018,39399893500018,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,DES GUENSSES,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,93.0D,NAF1993,N,3.1074,50.144872,0.95,housenumber,1 Rue des Guensses 62147 Graincourt-lès-Havrincourt,62384_0175_00001,G,1 RUE DES GUENSSES,
394031629,00014,39403162900014,O,1994-02-18,NN,,,2019-11-14T14:00:50,true,4,,9,,RUE,ST JOSEPH,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.11Z,NAFRev2,N,3.111312,50.144199,0.83,housenumber,9 Rue Saint Joseph 62147 Graincourt-lès-Havrincourt,62384_0400_00009,G,9 RUE SAINT JOSEPH,
397646282,00012,39764628200012,O,1990-03-28,NN,,,2019-11-14T14:00:50,true,3,,1,,RUE,DES BONNETTES,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,3.111009,50.144498,0.95,housenumber,1 Rue des Bonnettes 62147 Graincourt-lès-Havrincourt,62384_0050_00001,G,1 RUE DES BONNETTES,
401892914,00045,40189291400045,O,2011-12-23,12,2019,,2021-10-27T08:28:12,true,2,,,,RUE,DE L'EPINE,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,2012-07-15,A,,,,JEFF EXPRESS,49.41B,NAFRev2,O,3.104925,50.144934,0.95,street,Rue de l’Epine 62147 Graincourt-lès-Havrincourt,62384_0140,G,RUE DE L EPINE,
402437404,00021,40243740400021,O,2017-04-01,,,,2021-02-23T11:26:35,true,1,,17,,RUE,DE L'EGLISE,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,96.09Z,NAFRev2,N,3.108692,50.14439,0.95,housenumber,17 Rue de l’Eglise 62147 Graincourt-lès-Havrincourt,62384_0130_00017,G,17 RUE DE L EGLISE,
402465785,00010,40246578500010,O,,NN,,,2019-11-14T14:00:50,true,1,,14,,RUE,DE L'EGLISE,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,1997-04-11,F,,,,,15.8C,NAF1993,N,3.108169,50.144628,0.95,housenumber,14 Rue de l’Eglise 62147 Graincourt-lès-Havrincourt,62384_0130_00014,G,14 RUE DE L EGLISE,
403474208,00028,40347420800028,O,1994-07-01,,,,2019-11-14T14:00:50,true,3,LA FABRIQUE,1,,RTE,NATIONALE,62147,GRAINCOURT-LES-HAVRINCOURT,,,62384,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.3Z,NAF1993,N,3.102323,50.154546,0.77,housenumber,1 Rue Nationale 62147 Graincourt-lès-Havrincourt,62384_0310_00001,G,1 RUE NATIONALE,