id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-927584,2019-02-14,000001,Vente,2452,,,LE BOUT DE LA VALLEE,B006,62140,62690,Raye-sur-Authie,62,,,62690000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,4458,1.96182,50.310632
2019-927922,2019-03-15,000001,Vente,9000,,,LE BOUT DE RAPECHY,B007,62140,62690,Raye-sur-Authie,62,,,62690000AB0276,,,,,,,,,,,,,0,,,,,T,terres,,,2000,1.937538,50.300686
2019-928515,2019-05-15,000001,Vente,70000,,,LE VILLAGE,B044,62140,62690,Raye-sur-Authie,62,,,62690000AC0181,,,,,,,,,,,,,0,,,,,P,prés,,,219,1.943178,50.297279
2019-928515,2019-05-15,000001,Vente,70000,16,,RUE DU PETIT MARAIS,0105,62140,62690,Raye-sur-Authie,62,,,62690000AC0205,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,504,1.943081,50.29734
2019-929007,2019-06-22,000001,Vente,50000,15,,RUE D EN HAUT,0070,62140,62690,Raye-sur-Authie,62,,,62690000AB0110,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,602,1.951958,50.299305
2019-929007,2019-06-22,000001,Vente,50000,,,MOULIN CRINQUELET,B028,62140,62690,Raye-sur-Authie,62,,,62690000AB0111,,,,,,,,,,,,,0,,,,,J,jardins,,,589,1.951965,50.299495
2019-929007,2019-06-22,000001,Vente,50000,,,MOULIN CRINQUELET,B028,62140,62690,Raye-sur-Authie,62,,,62690000AB0112,,,,,,,,,,,,,0,,,,,P,prés,,,4355,1.951696,50.299613
2019-929113,2019-07-04,000001,Vente,85000,,,LE BOUT DE RAPECHY,B007,62140,62690,Raye-sur-Authie,62,,,62690000AB0176,,,,,,,,,,,,,0,,,,,J,jardins,,,1030,1.94062,50.301134
2019-929113,2019-07-04,000001,Vente,85000,21,,RUE DE RAPECHY,0130,62140,62690,Raye-sur-Authie,62,,,62690000AB0177,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,515,1.940384,50.300898
2019-929155,2019-07-04,000001,Vente,87000,7,,RUE DE LA COTE,0045,62140,62690,Raye-sur-Authie,62,,,626900000A0361,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,79,1.971884,50.307134
2019-929155,2019-07-04,000001,Vente,87000,,,LE FOND DE VAL,B017,62140,62690,Raye-sur-Authie,62,,,626900000A0362,,,,,,,,,,,,,0,,,,,J,jardins,,,21,1.971879,50.307111
2019-929155,2019-07-04,000001,Vente,87000,,,LE FOND DE VAL,B017,62140,62690,Raye-sur-Authie,62,,,626900000A0364,,,,,,,,,,,,,0,,,,,T,terres,,,314,1.971367,50.307096
2019-929155,2019-07-04,000001,Vente,87000,,,LE FOND DE VAL,B017,62140,62690,Raye-sur-Authie,62,,,626900000A0367,,,,,,,,,,,,,0,,,,,J,jardins,,,4101,1.971451,50.30736
2019-929351,2019-08-01,000001,Vente,37000,,,LA HAYURE EGORGEOISE,B022,62140,62690,Raye-sur-Authie,62,,,62690000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,2417,1.964031,50.317893
2019-930466,2019-10-25,000001,Vente,80000,,,LE VILLAGE,B044,62140,62690,Raye-sur-Authie,62,,,62690000AC0106,,,,,,,,,,,,,0,,,,,P,prés,,,2195,1.945337,50.295766
2019-930466,2019-10-25,000001,Vente,80000,,,LE VILLAGE,B044,62140,62690,Raye-sur-Authie,62,,,62690000AC0107,,,,,,,,,,,,,0,,,,,J,jardins,,,507,1.945396,50.295651
2019-930466,2019-10-25,000001,Vente,80000,6,,PL LA PLACE,0109,62140,62690,Raye-sur-Authie,62,,,62690000AC0108,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,605,1.945897,50.295528
2019-930866,2019-12-16,000001,Vente,43000,5001,,RUE DU PETIT MARAIS,0105,62140,62690,Raye-sur-Authie,62,,,62690000AC0089,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4553,1.944624,50.29643
2019-930867,2019-12-13,000001,Vente,6000,,,LA PLACE FOVEL,B030,62140,62690,Raye-sur-Authie,62,,,62690000AD0126,,,,,,,,,,,,,0,,,,,P,prés,,,3316,1.95235,50.291467
2019-930867,2019-12-13,000001,Vente,6000,,,LA PLACE FOVEL,B030,62140,62690,Raye-sur-Authie,62,,,62690000AD0128,,,,,,,,,,,,,0,,,,,T,terres,,,6485,1.952588,50.290753
2019-930903,2019-12-07,000001,Vente,112000,1,,RUE DE LA COTE,0045,62140,62690,Raye-sur-Authie,62,,,626900000A0431,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,565,1.971781,50.306506
2019-930903,2019-12-07,000001,Vente,112000,,,LE FOND DE VAL,B017,62140,62690,Raye-sur-Authie,62,,,626900000A0436,,,,,,,,,,,,,0,,,,,J,jardins,,,363,1.971658,50.306582
2019-930903,2019-12-07,000001,Vente,112000,,,LE FOND DE VAL,B017,62140,62690,Raye-sur-Authie,62,,,626900000A0438,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.971726,50.30673
2019-931020,2019-12-27,000001,Vente,51442.5,,,LE FOND DE VAL,B017,62140,62690,Raye-sur-Authie,62,,,62690000ZC0010,,,,,,,,,,,,,0,,,,,P,prés,,,11192,1.973211,50.304701
2019-931020,2019-12-27,000001,Vente,51442.5,,,LE FOND DE VAL,B017,62140,62690,Raye-sur-Authie,62,,,62690000ZC0010,,,,,,,,,,,,,0,,,,,P,prés,,,11191,1.973211,50.304701
2019-931020,2019-12-27,000001,Vente,51442.5,,,LE FOND DE VAL,B017,62140,62690,Raye-sur-Authie,62,,,62690000ZC0014,,,,,,,,,,,,,0,,,,,T,terres,,,15402,1.975589,50.30717
2019-931020,2019-12-27,000001,Vente,51442.5,,,LE FOND DE VAL,B017,62140,62690,Raye-sur-Authie,62,,,62690000ZC0014,,,,,,,,,,,,,0,,,,,T,terres,,,15403,1.975589,50.30717
2019-931020,2019-12-27,000001,Vente,51442.5,,,LE FOND DE VAL,B017,62140,62690,Raye-sur-Authie,62,,,62690000ZC0014,,,,,,,,,,,,,0,,,,,T,terres,,,15402,1.975589,50.30717
