siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
065106700,00027,06510670000027,O,1985-12-11,NN,,,,false,4,,,,,Q JACQUES LEBLANC,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2C,NAF1993,N,-3.156602,47.347385,0.76,street,Quai Jacques le Blanc 56360 Le Palais,56152_0440,G,QUAI JACQUES LE BLANC,
076312628,00027,07631262800027,O,1987-01-01,NN,,,2006-10-26T23:37:46,true,3,,,,,MEREZELLE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,70.2A,NAFRev1,N,-3.165322,47.328226,0.94,locality,Mérézelle 56360 Le Palais,56152_e5jqwx,G,MEREZELLE,
130005747,00162,13000574700162,O,2009-01-01,,,,2010-10-01T14:26:18,false,2,,,,QUAI,ARCADIE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2010-01-01,F,LE PALAIS,,,,84.13Z,NAFRev2,N,-3.153994,47.347502,0.66,street,Quai de l’Acadie 56360 Le Palais,56152_0007,G,QUAI DE L ACADIE,
130010184,00161,13001018400161,O,2010-01-25,02,2020,,2022-08-29T09:03:31,false,2,CENTRE DES FINANCES PUBLIQUES,,,QUAI,NICOLAS FOUQUET,56360,LE PALAIS,,BP 34,56152,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE  LE PALAIS,,,,84.11Z,NAFRev2,N,-3.159343,47.348266,0.95,street,Quai Nicolas Fouquet 56360 Le Palais,56152_0331,G,QUAI NICOLAS FOUQUET,
173502311,00231,17350231100231,O,1987-04-15,,,,2008-01-04T18:15:08,false,4,,,,QUAI,YSER,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2008-01-01,A,BRIGADE DE SURVEILLANCE,,,,84.11Z,NAFRev2,N,-3.154336,47.347689,0.84,street,Quai de l’Yser 56360 Le Palais,56152_0820,G,QUAI DE L YSER,
175602119,00117,17560211900117,O,1983-04-15,,,,2013-04-29T22:36:25,false,5,,,,QUAI,NICOLAS FOUQUET,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE LE PALAIS,,,,84.11Z,NAFRev2,N,-3.159343,47.348266,0.95,street,Quai Nicolas Fouquet 56360 Le Palais,56152_0331,G,QUAI NICOLAS FOUQUET,
195600341,00018,19560034100018,O,1983-03-01,12,2020,,2022-08-29T09:04:31,true,4,LE GOUERCH,,,RTE,DE BANGOR,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-3.163327,47.334415,0.83,street,Route de Bangor 56360 Le Palais,56152_0015,G,ROUTE DE BANGOR,
215601527,00017,21560152700017,O,1983-03-01,12,2020,,2022-08-29T09:07:47,true,3,,,,PL,DE L HOTEL DE VILLE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.156599,47.347143,0.9,street,Place de l’Hôtel de Ville 56360 Le Palais,56152_0420,G,PLACE DE L HOTEL DE VILLE,
215601527,00033,21560152700033,O,1983-12-21,NN,,,,false,4,,,,RUE,CHARLES FECHANT,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,1994-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-3.154113,47.346581,0.94,street,Rue Charles Fechant 56360 Le Palais,56152_0330,G,RUE CHARLES FECHANT,
215601527,00041,21560152700041,O,1983-12-21,03,2020,,2022-08-29T09:07:47,false,3,,,,RUE,DES REMPARTS,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE STANISLAS POUMET,,,,85.20Z,NAFRev2,N,-3.152991,47.346087,0.95,street,Rue des Remparts 56360 Le Palais,56152_0680,G,RUE DES REMPARTS,
215601527,00058,21560152700058,O,1993-02-15,NN,,,2021-10-27T08:08:59,false,3,,,,RUE,DES REMPARTS,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.152991,47.346087,0.95,street,Rue des Remparts 56360 Le Palais,56152_0680,G,RUE DES REMPARTS,
215601527,00066,21560152700066,O,1996-01-01,03,2020,,2022-08-29T09:07:47,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2015-03-01,A,SERVICE DU PORT DE PLAISANCE,,,,85.51Z,NAFRev2,O,-3.156599,47.347143,0.9,street,Place de l’Hôtel de Ville 56360 Le Palais,56152_0420,G,PLACE DE L HOTEL DE VILLE,
215601527,00074,21560152700074,O,1996-01-01,NN,,,2008-02-06T16:00:00,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAMPING DE LE PALAIS,,,,55.30Z,NAFRev2,N,-3.156599,47.347143,0.9,street,Place de l’Hôtel de Ville 56360 Le Palais,56152_0420,G,PLACE DE L HOTEL DE VILLE,
215601527,00082,21560152700082,O,2002-07-31,NN,,,2021-04-26T10:13:30,false,4,,,,PL,DE L HOTEL DE VILLE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2019-03-25,F,ZONE ARTISANALE DE MEREZELLE,,,,42.99Z,NAFRev2,N,-3.156599,47.347143,0.9,street,Place de l’Hôtel de Ville 56360 Le Palais,56152_0420,G,PLACE DE L HOTEL DE VILLE,
215601527,00090,21560152700090,O,2003-08-01,NN,,,2008-01-04T18:36:41,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2008-01-01,A,VILLAGE DE VACANCES,,,,55.20Z,NAFRev2,N,-3.156599,47.347143,0.9,street,Place de l’Hôtel de Ville 56360 Le Palais,56152_0420,G,PLACE DE L HOTEL DE VILLE,
215601527,00108,21560152700108,O,2021-05-18,,,,2023-07-04T15:39:38,false,2,MAIRIE,,,PL,DE L' HOTEL DE VILLE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2021-08-12,A,LOT BORPALOE LE PALAIS,,,,42.99Z,NAFRev2,N,-3.156599,47.347143,0.9,street,Place de l’Hôtel de Ville 56360 Le Palais,56152_0420,G,PLACE DE L HOTEL DE VILLE,
215601527,00116,21560152700116,O,2023-01-25,,,,2023-02-04T13:19:11,false,1,MAIRIE,,,PL,DE L'HOTEL DE VILLE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2023-01-25,A,CINEMA,,,,84.13Z,NAFRev2,N,-3.156599,47.347143,0.9,street,Place de l’Hôtel de Ville 56360 Le Palais,56152_0420,G,PLACE DE L HOTEL DE VILLE,
245600051,00016,24560005100016,O,,NN,,,,true,1,,,,PL,DE L'HOTEL DE VILLE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,1994-12-26,F,,,,,75.1A,NAF1993,O,-3.156599,47.347143,0.9,street,Place de l’Hôtel de Ville 56360 Le Palais,56152_0420,G,PLACE DE L HOTEL DE VILLE,
245600465,00018,24560046500018,O,1994-12-26,NN,,,,false,3,,,,,QUAI DE L'ACADIE,56360,LE PALAIS,,BP 11,56152,,,,,,,,,,,,,,,,,,,2000-03-16,F,,,,,75.1A,NAF1993,O,-3.153994,47.347502,0.95,street,Quai de l’Acadie 56360 Le Palais,56152_0007,G,QUAI DE L ACADIE,
245600465,00026,24560046500026,O,1994-12-31,NN,,,2023-07-10T12:44:37,false,4,,,,LD,HAUTE BOULOGNE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2022-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.157333,47.352026,0.95,street,Haute Boulogne 56360 Le Palais,56152_B111,G,HAUTE BOULOGNE,
245600465,00034,24560046500034,O,1994-12-31,NN,,,2013-05-17T10:13:52,false,4,,42,,AV,CARNOT,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2012-12-17,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-3.155697,47.344616,0.81,housenumber,42 Avenue Carnot 56360 Le Palais,56152_0120_00042,G,42 AVENUE CARNOT,
245600465,00042,24560046500042,O,1994-12-31,NN,,,2013-12-03T14:35:10,false,3,,,,LD,HAUTE BOULOGNE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DU CENTRE DE SECOURS,,,,84.25Z,NAFRev2,N,-3.157333,47.352026,0.95,street,Haute Boulogne 56360 Le Palais,56152_B111,G,HAUTE BOULOGNE,
245600465,00059,24560046500059,O,1996-01-01,NN,,,2013-12-04T14:17:46,false,5,,42,,AV,CARNOT,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2013-12-04,F,ELECTRIFICATION DU DISTRICT,,,,84.13Z,NAFRev2,N,-3.155697,47.344616,0.81,housenumber,42 Avenue Carnot 56360 Le Palais,56152_0120_00042,G,42 AVENUE CARNOT,
245600465,00067,24560046500067,O,2001-02-09,NN,,,2013-12-03T14:52:06,false,3,,,,LD,HAUTE BOULOGNE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2008-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-3.157333,47.352026,0.95,street,Haute Boulogne 56360 Le Palais,56152_B111,G,HAUTE BOULOGNE,
245600465,00075,24560046500075,O,2001-02-09,01,2020,,2022-08-29T09:09:46,false,3,,,,LD,HAUTE BOULOGNE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2008-01-01,A,ABATTOIR,,,,10.11Z,NAFRev2,N,-3.157333,47.352026,0.95,street,Haute Boulogne 56360 Le Palais,56152_B111,G,HAUTE BOULOGNE,
245600465,00083,24560046500083,O,2001-02-09,NN,,,2014-06-13T23:40:52,false,3,,,,LD,HAUTE BOULOGNE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2008-01-01,A,AERODROME,,,,52.23Z,NAFRev2,N,-3.157333,47.352026,0.95,street,Haute Boulogne 56360 Le Palais,56152_B111,G,HAUTE BOULOGNE,
245600465,00091,24560046500091,O,2001-02-09,NN,,,2013-12-03T15:01:50,false,3,,,,LD,HAUTE BOULOGNE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS PUBLICS,,,,49.39A,NAFRev2,N,-3.157333,47.352026,0.95,street,Haute Boulogne 56360 Le Palais,56152_B111,G,HAUTE BOULOGNE,
245600465,00109,24560046500109,O,2000-03-16,NN,,,2015-05-14T03:44:35,false,4,,42,,AV,CARNOT,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2013-11-04,F,,,,,84.11Z,NAFRev2,O,-3.155697,47.344616,0.81,housenumber,42 Avenue Carnot 56360 Le Palais,56152_0120_00042,G,42 AVENUE CARNOT,
245600465,00117,24560046500117,O,2003-07-01,01,2020,,2022-08-29T09:09:46,false,4,,,,LD,HAUTE BOULOGNE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2020-10-01,A,SPANC,,,,84.12Z,NAFRev2,O,-3.157333,47.352026,0.95,street,Haute Boulogne 56360 Le Palais,56152_B111,G,HAUTE BOULOGNE,
245600465,00125,24560046500125,O,2005-01-01,,,,2013-12-04T14:18:48,false,3,,,,QUAI,DE L'ACADIE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2013-12-04,F,GESTION DU DEPOT D'HYDROCARBURE,,,,84.13Z,NAFRev2,N,-3.153994,47.347502,0.95,street,Quai de l’Acadie 56360 Le Palais,56152_0007,G,QUAI DE L ACADIE,
245600465,00133,24560046500133,O,2013-11-04,21,2020,,2022-08-29T09:09:46,true,1,,,,LD,HAUTE BOULOGNE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,,84.11Z,NAFRev2,O,-3.157333,47.352026,0.95,street,Haute Boulogne 56360 Le Palais,56152_B111,G,HAUTE BOULOGNE,
245600465,00141,24560046500141,O,2017-01-01,,,,2023-04-26T11:31:36,false,1,,,,LD,HAUTE BOULOGNE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2017-01-01,A,DEPOT D'HYDROCARBURES,,,,84.13Z,NAFRev2,N,-3.157333,47.352026,0.95,street,Haute Boulogne 56360 Le Palais,56152_B111,G,HAUTE BOULOGNE,
245600465,00158,24560046500158,O,2017-11-27,,,,2023-04-26T11:32:20,false,1,,,,LD,HAUTE BOULOGNE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2017-11-27,A,ZAE DE SEMIS,,,,42.99Z,NAFRev2,N,-3.157333,47.352026,0.95,street,Haute Boulogne 56360 Le Palais,56152_B111,G,HAUTE BOULOGNE,
255601403,00017,25560140300017,O,1985-04-01,NN,,,2010-01-14T16:40:05,true,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2009-12-16,F,,,,,84.13Z,NAFRev2,N,-3.156599,47.347143,0.9,street,Place de l’Hôtel de Ville 56360 Le Palais,56152_0420,G,PLACE DE L HOTEL DE VILLE,
265600056,00450,26560005600450,O,2002-11-04,,,,2022-09-28T14:59:00,false,1,,,,,LA VIGNE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2002-11-04,A,CMP CATTP ADULTE CMP ENFANTS LE PALAIS,,,,86.10Z,NAFRev2,N,-3.161228,47.34531,0.92,street,Rue de la Vigne 56360 Le Palais,56152_9a7fw0,G,RUE DE LA VIGNE,
265600346,00018,26560034600018,O,1983-03-01,22,2020,,2022-08-29T09:10:34,true,5,LIEU DIT LA VIGNE,,,QUAI,GAMBETTA,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,-3.158744,47.347836,0.96,street,Quai Gambetta 56360 Le Palais,56152_0360,G,QUAI GAMBETTA,
265600346,00026,26560034600026,O,1984-11-21,NN,,,2016-04-26T01:33:42,false,3,L D LA VIGNE,,,QUAI,GAMBETTA,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE SOINS INFIRMIERS,,,,86.90D,NAFRev2,N,-3.158744,47.347836,0.96,street,Quai Gambetta 56360 Le Palais,56152_0360,G,QUAI GAMBETTA,
265600346,00034,26560034600034,O,1994-06-03,12,2020,,2022-08-29T09:10:34,false,3,,,,QUAI,GAMBETTA,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE,,,,87.10A,NAFRev2,N,-3.158744,47.347836,0.96,street,Quai Gambetta 56360 Le Palais,56152_0360,G,QUAI GAMBETTA,
265600346,00042,26560034600042,O,1994-06-03,NN,,,2016-04-26T01:33:42,false,3,,,,,CENTRE ST LOUIS,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE CURE MEDICALE,,,,86.10Z,NAFRev2,N,-3.161485,47.341083,0.37,street,Impasse Louis Garans 56360 Le Palais,56152_duh8yd,G,IMPASSE LOUIS GARANS,
265600346,00059,26560034600059,O,1983-04-01,11,2020,,2022-08-29T09:10:34,false,3,HOPITAL LOCAL,,,,LE VERGER,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE SOINS DOMICILE PERS AGEES,,,,86.90D,NAFRev2,N,-3.162545,47.353851,0.83,street,Impasse du Verger 56360 Le Palais,56152_0j94fp,G,IMPASSE DU VERGER,
265600346,00067,26560034600067,O,1992-09-01,21,2020,,2022-08-29T09:10:34,false,6,L D LA VIGNE,,,QUAI,GAMBETTA,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2009-12-03,A,FOYER ACCUEIL MEDICALISE BELLE ILE,,,,87.10C,NAFRev2,N,-3.158744,47.347836,0.96,street,Quai Gambetta 56360 Le Palais,56152_0360,G,QUAI GAMBETTA,
265600346,00075,26560034600075,O,2000-01-01,11,2020,,2022-08-29T09:10:34,false,3,,,,QUAI,GAMBETTA,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE DE SOINS LONG SEJOUR,,,,86.10Z,NAFRev2,N,-3.158744,47.347836,0.96,street,Quai Gambetta 56360 Le Palais,56152_0360,G,QUAI GAMBETTA,
265600346,00083,26560034600083,O,2004-12-25,,,,2006-10-26T23:45:28,false,1,LIEU DIT LA VIGNE,,,QUAI,GAMBETTA,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2004-12-25,F,FOYER D'ACCUEIL MEDICALISE,,,,85.3C,NAFRev1,N,-3.158744,47.347836,0.96,street,Quai Gambetta 56360 Le Palais,56152_0360,G,QUAI GAMBETTA,
265601484,00016,26560148400016,O,1983-03-01,NN,,,2009-09-28T15:14:06,true,5,MAIRIE,,,PL,DE L HOTEL DE VILLE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,-3.156599,47.347143,0.9,street,Place de l’Hôtel de Ville 56360 Le Palais,56152_0420,G,PLACE DE L HOTEL DE VILLE,
265601484,00024,26560148400024,O,1984-11-20,NN,,,2008-01-04T19:00:58,false,3,,,,LD,LE VERGER,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV SOINS DOMICILE PERSONNES AGEES,,,,88.10A,NAFRev2,N,-3.162545,47.353851,0.83,street,Impasse du Verger 56360 Le Palais,56152_0j94fp,G,IMPASSE DU VERGER,
265601484,00032,26560148400032,O,1996-07-08,NN,,,2008-01-04T19:00:58,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-3.156599,47.347143,0.9,street,Place de l’Hôtel de Ville 56360 Le Palais,56152_0420,G,PLACE DE L HOTEL DE VILLE,
275600500,00019,27560050000019,O,,,,,,true,1,,,,PL,DE L'HOTEL DE VILLE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6A,NAF1993,N,-3.156599,47.347143,0.9,street,Place de l’Hôtel de Ville 56360 Le Palais,56152_0420,G,PLACE DE L HOTEL DE VILLE,
295600977,00017,29560097700017,O,,NN,,,2006-11-25T09:10:50,true,1,,,,,BOURG,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,70.1C,NAF1993,N,-3.157333,47.352026,0.44,street,Haute Boulogne 56360 Le Palais,56152_B111,G,HAUTE BOULOGNE,
300019825,00029,30001982500029,O,,NN,,,,true,1,,,,RUE,DE LA CITADELLE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,1983-09-30,F,,,,,64.11,NAP,N,-3.157134,47.34758,0.95,street,Rue de la Citadelle 56360 Le Palais,56152_0260,G,RUE DE LA CITADELLE,
300030384,00014,30003038400014,O,1900-01-01,NN,,,2008-01-04T19:08:28,true,3,,4,,RUE,JOSEPH,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.159459,47.34724,0.94,housenumber,4 Rue Joseph le Brix 56360 Le Palais,56152_0460_00004,G,4 RUE JOSEPH LE BRIX,
300204807,00014,30020480700014,O,,NN,,,2006-11-25T09:11:29,true,1,,,,RUE,DE VERDUN,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,-3.155897,47.346358,0.96,street,Rue de Verdun 56360 Le Palais,56152_0780,G,RUE DE VERDUN,
300754900,00029,30075490000029,O,,NN,,,,true,1,,,,,DE L ACADIE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,80.06,NAP,N,-3.153994,47.347502,0.93,street,Quai de l’Acadie 56360 Le Palais,56152_0007,G,QUAI DE L ACADIE,
300770807,00026,30077080700026,O,,,,,,true,1,,,,,LE CHAMP DE COURSES,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2001-03-25,F,,,,,55.4B,NAF1993,N,-3.171465,47.353857,0.82,street,Champ de Course 56360 Le Palais,56152_B042,G,CHAMP DE COURSE,
300805926,00056,30080592600056,O,1998-04-01,NN,,,,false,4,CENTRE DE SOINS,,,QUAI,ROUSSEL,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,85.1E,NAF1993,N,-3.163144,47.34548,0.87,street,Quai Albert Roussel 56360 Le Palais,56152_0702,G,QUAI ALBERT ROUSSEL,
300988425,00017,30098842500017,O,,,,,,true,1,,,,,VALLON DE BORDILLA,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,1992-09-18,F,,,,,35.1C,NAF1993,N,-3.152131,47.329594,0.66,street,Vallon de Borfloch 56360 Le Palais,56152_vmukq3,G,VALLON DE BORFLOCH,
301084596,00032,30108459600032,O,2001-04-01,NN,,,,false,3,,,,QUAI,JACQUES LE BLANC,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,74.1J,NAFRev1,N,-3.156602,47.347385,0.95,street,Quai Jacques le Blanc 56360 Le Palais,56152_0440,G,QUAI JACQUES LE BLANC,
301851135,00022,30185113500022,O,,,,,,true,1,,,,,PORT HALLAN,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.07,NAP,N,-3.15225,47.342565,0.94,locality,Port Hallan 56360 Le Palais,56152_B219,G,PORT HALLAN,
301896767,00011,30189676700011,O,,,,,2006-11-25T09:13:49,true,1,,,,RUE,LEON JOURNAULT,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.15,NAP,N,-3.154285,47.347545,0.95,street,Rue Léon Journault 56360 Le Palais,56152_0520,G,RUE LEON JOURNAULT,
301912499,00037,30191249900037,O,1999-12-02,NN,,,2006-10-26T23:54:25,true,3,,,,,KERSABLEN,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,05.0A,NAFRev1,N,-3.176424,47.34015,0.94,locality,Kersablen 56360 Le Palais,56152_ftwdb6,G,KERSABLEN,
302180211,00062,30218021100062,O,2007-01-01,NN,,,2009-10-24T03:37:57,false,3,,,,,LA CITADELLE VAUBAN,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,43.99C,NAFRev2,O,-3.157134,47.34758,0.63,street,Rue de la Citadelle 56360 Le Palais,56152_0260,G,RUE DE LA CITADELLE,
302207014,00010,30220701400010,O,1975-01-01,NN,,,2006-10-26T23:55:59,false,3,,,,LD,ROSERIERES,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.4Y,NAFRev1,N,-3.164829,47.351983,0.94,locality,Roserières 56360 Le Palais,56152_5jieas,G,ROSERIERES,
302207014,00028,30220701400028,O,1998-05-27,02,2020,,2022-08-29T09:11:29,true,4,,,,RTE,DE SAUZON,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,O,-3.169407,47.351181,0.83,street,Route de Sauzon 56360 Le Palais,56152_0710,G,ROUTE DE SAUZON,
302337944,00011,30233794400011,O,,,,,,true,1,,6,,AV,CARNOT,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-3.154679,47.346092,0.8,housenumber,6 Avenue Carnot 56360 Le Palais,56152_0120_00006,G,6 AVENUE CARNOT,
302364211,00342,30236421100342,O,1990-01-01,02,2020,,2022-08-29T09:11:32,false,5,,,,,CARRIERES DE BORDILLA,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2015-08-04,A,POINT P,,,,46.73A,NAFRev2,O,-3.16272,47.34056,0.56,street,Route de Bordilla 56360 Le Palais,56152_qpzuol,G,ROUTE DE BORDILLA,
302638267,00013,30263826700013,O,1900-01-01,NN,,,2006-11-25T09:14:59,false,4,MR GROLLEMUND,,,,TY SEVENO-LOCMARIA,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3D,NAF1993,N,,,0,,,,,,
302638267,00021,30263826700021,O,1995-04-04,NN,,,2008-01-04T19:21:29,true,3,,,,,BELLE ILE,56360,LE PALAIS,,BP 59,56152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,-3.143058,47.327749,0.62,street,Route de la Belle Fontaine 56360 Le Palais,56152_68iivj,G,ROUTE DE LA BELLE FONTAINE,
302666060,00207,30266606000207,O,1988-02-11,,,,2020-10-14T09:45:50,false,3,HOPITAL LOCAL,6496,,,RIVE EVA JOUAN,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE AUTODIALYSE ECHO,,,,86.10Z,NAFRev2,N,-3.163565,47.346819,0.95,street,Rive Éva Jouan 56360 Le Palais,56152_0328,G,RIVE EVA JOUAN,
303257992,00030,30325799200030,O,,,,,,true,1,,17,,AV,CARNOT,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,1991-10-03,F,,,,,15.8C,NAF1993,N,-3.155166,47.345674,0.81,housenumber,17 Avenue Carnot 56360 Le Palais,56152_0120_00017,G,17 AVENUE CARNOT,
303269641,00039,30326964100039,O,1999-11-01,NN,,,2012-07-28T09:03:38,true,4,,5,,QUAI,DE BONNELLE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,-3.153381,47.346709,0.78,housenumber,5 Quai Bonnelle 56360 Le Palais,56152_0230_00005,G,5 QUAI BONNELLE,
303292247,00010,30329224700010,O,,NN,,,,true,1,,,,RUE,DE LA CITADELLE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,-3.157134,47.34758,0.95,street,Rue de la Citadelle 56360 Le Palais,56152_0260,G,RUE DE LA CITADELLE,
303317143,00020,30331714300020,O,,NN,,,,true,1,,,,LD,BORDILLA,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,48.07,NAP,N,-3.161939,47.340448,0.94,locality,Bordilla 56360 Le Palais,56152_51tjny,G,BORDILLA,
303482475,00017,30348247500017,O,,,,,,true,1,,,,,KER POLO LEO,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-3.177953,47.352492,0.79,locality,Ker Pold Léo 56360 Le Palais,56152_B306,G,KER POLD LEO,
303534366,00032,30353436600032,O,,,,,,true,1,,,,,ROSERIERES,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-3.164829,47.351983,0.94,locality,Roserières 56360 Le Palais,56152_5jieas,G,ROSERIERES,
303722086,00012,30372208600012,O,1900-01-01,,,,2011-04-28T00:11:25,false,3,,9,,QUAI,VAUBAN,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,1997-03-06,F,,,,,70.2C,NAF1993,N,-3.154664,47.347333,0.83,street,Quai Vauban 56360 Le Palais,56152_0760,G,QUAI VAUBAN,
303722086,00020,30372208600020,O,2001-05-15,NN,,,,true,3,,,,,BORDADOUE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,70.2A,NAF1993,N,-3.135581,47.324006,0.77,street,Bordardoué 56360 Le Palais,56152_ejsqqb,G,BORDARDOUE,
304639917,00018,30463991700018,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,-3.156599,47.347143,0.9,street,Place de l’Hôtel de Ville 56360 Le Palais,56152_0420,G,PLACE DE L HOTEL DE VILLE,
304794803,00011,30479480300011,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,62.11,NAP,N,-3.1548,47.346725,0.86,street,Place de la République 56360 Le Palais,56152_0700,G,PLACE DE LA REPUBLIQUE,
305005555,00027,30500555500027,O,,,,,,true,1,,,,,KERGUINOLE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
305108433,00015,30510843300015,O,,NN,,,,true,1,,,,AV,CARNOT,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,-3.155374,47.34543,0.77,street,Avenue Carnot 56360 Le Palais,56152_0120,G,AVENUE CARNOT,
305127011,00016,30512701100016,O,1976-01-01,NN,,,2008-01-04T19:34:14,true,6,,,,,BELLEVUE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.167083,47.350848,0.94,locality,Bellevue 56360 Le Palais,56152_vyb1bx,G,BELLEVUE,
305127029,00018,30512702900018,O,,,,,,true,1,,11,,RUE,DE L EGLISE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,03.10,NAP,N,-3.155696,47.347029,0.82,street,Rue de l’Église 56360 Le Palais,56152_0300,G,RUE DE L EGLISE,
305131542,00048,30513154200048,O,1997-02-17,NN,,,2008-11-07T00:20:49,true,3,,23,,AV,CARNOT,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4J,NAFRev1,N,-3.155374,47.34543,0.81,housenumber,23 Avenue Carnot 56360 Le Palais,56152_0120_00023,G,23 AVENUE CARNOT,