id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-543523,2020-01-24,000002,Vente,100,,,LE BOURG,B008,37310,37016,Azay-sur-Indre,37,,,370160000B1190,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,9,0.943974,47.209521
2020-543524,2020-01-24,000001,Vente,40000,12,A,RUE DES SOURCES,0053,37310,37016,Azay-sur-Indre,37,,,370160000B0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,257,0.94398,47.209676
2020-543524,2020-01-24,000001,Vente,40000,12,A,RUE DES SOURCES,0053,37310,37016,Azay-sur-Indre,37,,,370160000B0331,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1073,0.94398,47.209676
2020-543524,2020-01-24,000001,Vente,40000,,,LE BOURG,B008,37310,37016,Azay-sur-Indre,37,,,370160000B1190,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,9,0.943974,47.209521
2020-543601,2020-02-11,000001,Vente,6500,,,PIECE DE LA FOLLAINE,B052,37310,37016,Azay-sur-Indre,37,,,37016000YC0003,,,,,,,,,,,,,0,,,,,T,terres,,,14153,0.958963,47.216149
2020-543690,2020-03-05,000001,Vente,156550,9000,,RUE DES SOURCES,0053,37310,37016,Azay-sur-Indre,37,,,370160000B0404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,0.943334,47.209831
2020-543690,2020-03-05,000001,Vente,156550,1,,CHE DE LA CHARBONNERIE,0010,37310,37016,Azay-sur-Indre,37,,,370160000B0415,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,360,0.942933,47.209929
2020-543690,2020-03-05,000001,Vente,156550,,,LE ROULLET,B084,37310,37016,Azay-sur-Indre,37,,,370160000B0417,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,525,0.942809,47.210082
2020-543690,2020-03-05,000001,Vente,156550,,,LE ROULLET,B084,37310,37016,Azay-sur-Indre,37,,,370160000B1171,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,61,0.942809,47.209956
2020-543694,2020-03-05,000001,Vente,4000,,,PRAIRIE DE L ALOUETTE,B066,37310,37016,Azay-sur-Indre,37,,,37016000ZD0002,,,,,,,,,,,,,0,,,,,P,prés,,,3445,0.936658,47.220776
2020-543694,2020-03-05,000001,Vente,4000,,,PRAIRIE DE L ALOUETTE,B066,37310,37016,Azay-sur-Indre,37,,,37016000ZD0002,,,,,,,,,,,,,0,,,,,P,prés,,,3445,0.936658,47.220776
2020-543694,2020-03-05,000001,Vente,4000,,,PRAIRIE DE L ALOUETTE,B066,37310,37016,Azay-sur-Indre,37,,,37016000ZD0003,,,,,,,,,,,,,0,,,,,P,prés,,,4210,0.937034,47.220425
2020-543694,2020-03-05,000001,Vente,4000,,,PRAIRIE DE L ALOUETTE,B066,37310,37016,Azay-sur-Indre,37,,,37016000ZD0003,,,,,,,,,,,,,0,,,,,P,prés,,,8420,0.937034,47.220425
2020-543715,2020-03-06,000002,Vente,35000,,,MORILLON,B046,37310,37016,Azay-sur-Indre,37,,,37016000ZL0078,,,,,,,,,,,,,0,,,,,T,terres,,,1326,0.971619,47.205545
2020-543725,2020-03-06,000001,Vente,4000,,,LES VARENNES,B094,37310,37016,Azay-sur-Indre,37,,,37016000YB0035,,,,,,,,,,,,,0,,,,,T,terres,,,9930,0.958867,47.192039
2020-544000,2020-06-24,000001,Vente,400,,,BAS CHAMBOISSON,B001,37310,37016,Azay-sur-Indre,37,,,370160000D0060,,,,,,,,,,,,,0,,,,,CA,carrières,,,883,0.943499,47.195016
2020-544000,2020-06-24,000001,Vente,400,,,BAS CHAMBOISSON,B001,37310,37016,Azay-sur-Indre,37,,,370160000D0064,,,,,,,,,,,,,0,,,,,T,terres,,,2304,0.944003,47.195669
2020-544001,2020-06-24,000001,Vente,200,,,BAS CHAMBOISSON,B001,37310,37016,Azay-sur-Indre,37,,,370160000D0059,,,,,,,,,,,,,0,,,,,CA,carrières,,,707,0.943091,47.194906
2020-544009,2020-06-26,000001,Vente,165000,23,,RTE DU VAL D INDROIS,0057,37310,37016,Azay-sur-Indre,37,,,370160000A1103,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,620,0.971153,47.205857
2020-544009,2020-06-26,000001,Vente,165000,,,MORILLON,B046,37310,37016,Azay-sur-Indre,37,,,370160000A1104,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1255,0.971115,47.206035
2020-544067,2020-07-03,000001,Vente,29000,21,,RTE DE LA VALLEE DE L INDRE,0059,37310,37016,Azay-sur-Indre,37,,,370160000B0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,0.945733,47.209722
2020-544067,2020-07-03,000001,Vente,29000,,,LE BOURG,B008,37310,37016,Azay-sur-Indre,37,,,370160000B0349,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,720,0.945443,47.2096
2020-544069,2020-07-10,000001,Vente,199791,,,LE GRAND BERGERESSE,B032,37310,37016,Azay-sur-Indre,37,,,370160000C0628,,,,,,,,,,,,,0,,,,,T,terres,,,4469,,
2020-544069,2020-07-10,000001,Vente,199791,,,LE GRAND BERGERESSE,B032,37310,37016,Azay-sur-Indre,37,,,370160000C0630,,,,,,,,,,,,,0,,,,,T,terres,,,1470,0.9248,47.195432
2020-544069,2020-07-10,000001,Vente,199791,,,GRANDE PIECE DE BERGERESSE,B033,37310,37016,Azay-sur-Indre,37,,,370160000C0632,,,,,,,,,,,,,0,,,,,T,terres,,,166558,0.931726,47.195626
2020-544069,2020-07-10,000001,Vente,199791,,,LE GRAND BERGERESSE,B032,37310,37016,Azay-sur-Indre,37,,,370160000C0634,,,,,,,,,,,,,0,,,,,T,terres,,,87283,,
2020-544069,2020-07-10,000001,Vente,199791,,,LE GRAND BERGERESSE,B032,37310,37016,Azay-sur-Indre,37,,,370160000C0634,,,,,,,,,,,,,0,,,,,T,terres,,,43642,,
2020-544069,2020-07-10,000001,Vente,199791,,,LA COURANCE,B024,37310,37016,Azay-sur-Indre,37,,,370160000D0012,,,,,,,,,,,,,0,,,,,T,terres,,,17553,0.932712,47.193028
2020-544069,2020-07-10,000001,Vente,199791,,,LES PRES DU PARADIS,B074,37310,37016,Azay-sur-Indre,37,,,37016000ZD0063,,,,,,,,,,,,,0,,,,,P,prés,,,13480,0.94127,47.214963
2020-544070,2020-06-24,000001,Vente,2500,,,BAS CHAMBOISSON,B001,37310,37016,Azay-sur-Indre,37,,,370160000D0061,,,,,,,,,,,,,0,,,,,T,terres,,,2630,0.943565,47.194746
2020-544070,2020-06-24,000001,Vente,2500,,,BAS CHAMBOISSON,B001,37310,37016,Azay-sur-Indre,37,,,370160000D0063,,,,,,,,,,,,,0,,,,,T,terres,,,8352,0.943725,47.195322
2020-544070,2020-06-24,000001,Vente,2500,,,BAS CHAMBOISSON,B001,37310,37016,Azay-sur-Indre,37,,,370160000D0065,,,,,,,,,,,,,0,,,,,T,terres,,,3983,0.94366,47.195896
2020-544070,2020-06-24,000001,Vente,2500,,,HAUT CHAMBOISSON,B040,37310,37016,Azay-sur-Indre,37,,,370160000D0267,,,,,,,,,,,,,0,,,,,T,terres,,,48,0.94386,47.19465
2020-544176,2020-08-25,000002,Vente,420,,,LA COUTURE DU FRESNE,B027,37310,37016,Azay-sur-Indre,37,,,37016000YA0039,,,,,,,,,,,,,0,,,,,T,terres,,,627,0.931709,47.190535
2020-544236,2020-09-03,000002,Vente,685,,,LE GRAND BERGERESSE,B032,37310,37016,Azay-sur-Indre,37,,,370160000C0635,,,,,,,,,,,,,0,,,,,T,terres,,,627,0.931979,47.190966
2020-544239,2020-08-25,000002,Vente,680,,,LA COUTURE DE CHAMBOISSON,B026,37310,37016,Azay-sur-Indre,37,,,37016000YB0061,,,,,,,,,,,,,0,,,,,T,terres,,,1014,0.932836,47.190693
2020-544258,2020-09-08,000001,Vente,160000,,,LE BOURG,B008,37310,37016,Azay-sur-Indre,37,,,370160000B0903,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,560,0.945657,47.210426
2020-544258,2020-09-08,000001,Vente,160000,,,LE BOURG,B008,37310,37016,Azay-sur-Indre,37,,,370160000B0904,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.945865,47.210517
2020-544258,2020-09-08,000001,Vente,160000,29,,RTE DE LA VALLEE DE L INDRE,0059,37310,37016,Azay-sur-Indre,37,,,370160000B0964,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,340,0.944387,47.210048
2020-544258,2020-09-08,000001,Vente,160000,29,,RTE DE LA VALLEE DE L INDRE,0059,37310,37016,Azay-sur-Indre,37,,,370160000B0964,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,,,5188,0.944387,47.210048
2020-544277,2020-09-08,000001,Vente,3500,,,LE PRESSOIR,B075,37310,37016,Azay-sur-Indre,37,,,370160000A0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7605,0.949312,47.215479
2020-544524,2020-10-08,000001,Vente,135000,19,,RTE DU VAL D INDROIS,0057,37310,37016,Azay-sur-Indre,37,,,370160000A1106,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,515,0.970132,47.205796
2020-544524,2020-10-08,000001,Vente,135000,,,MORILLON,B046,37310,37016,Azay-sur-Indre,37,,,370160000A1108,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,510,0.970036,47.206146
2020-544524,2020-10-08,000001,Vente,135000,,,MORILLON,B046,37310,37016,Azay-sur-Indre,37,,,370160000A1915,,,,,,,,,,,,,0,,,,,L,landes,,,915,0.970199,47.205995
2020-544524,2020-10-08,000001,Vente,135000,,,MORILLON,B046,37310,37016,Azay-sur-Indre,37,,,370160000A1915,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,836,0.970199,47.205995
2020-544536,2020-10-09,000003,Echange,150,,,MORILLON,B046,37310,37016,Azay-sur-Indre,37,,,370160000A1972,,,,,,,,,,,,,0,,,,,T,terres,,,86,0.970973,47.205418
2020-544538,2020-10-09,000001,Vente,38000,,,MORILLON,B046,37310,37016,Azay-sur-Indre,37,,,370160000A1971,,,,,,,,,,,,,0,,,,,T,terres,,,888,0.971098,47.205441
2020-544538,2020-10-09,000001,Vente,38000,,,MORILLON,B046,37310,37016,Azay-sur-Indre,37,,,37016000ZL0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,370,0.9713,47.205509
2020-544599,2020-11-06,000001,Vente,1700,,,MORILLON,B046,37310,37016,Azay-sur-Indre,37,,,370160000A1175,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3060,0.96914,47.204257
2020-544684,2020-11-19,000001,Vente,160000,1,,BOUT DE L HEREAU,B009,37310,37016,Azay-sur-Indre,37,,,370160000B0896,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,215,0.944094,47.198496
2020-544684,2020-11-19,000001,Vente,160000,,,BOUT DE L HEREAU,B009,37310,37016,Azay-sur-Indre,37,,,370160000B1086,,,,,,,,,,,,,0,,,,,S,sols,,,643,0.943914,47.198431
2020-544684,2020-11-19,000001,Vente,160000,,,BOUT DE L HEREAU,B009,37310,37016,Azay-sur-Indre,37,,,370160000B1086,,,,,,,,,,,,,0,,,,,T,terres,,,723,0.943914,47.198431
2020-544700,2020-11-30,000001,Vente,15000,,,LES VIGNES BLANCHES,B097,37310,37016,Azay-sur-Indre,37,,,370160000D0098,,,,,,,,,,,,,0,,,,,T,terres,,,4654,0.951204,47.194505
2020-544700,2020-11-30,000001,Vente,15000,,,LES VIGNES BLANCHES,B097,37310,37016,Azay-sur-Indre,37,,,370160000D0098,,,,,,,,,,,,,0,,,,,T,terres,,,9306,0.951204,47.194505
2020-544707,2020-11-17,000001,Vente,139800,8,,RTE DU VAL D INDROIS,0057,37310,37016,Azay-sur-Indre,37,,,370160000A1926,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1020,0.968213,47.205703
2020-544866,2020-12-22,000001,Vente,190000,45,,RTE DE LA VALLEE DE L INDRE,0059,37310,37016,Azay-sur-Indre,37,,,370160000B1103,,,,,,,,,,,,,0,1,Maison,86,5,BT,taillis simples,,,3555,0.940664,47.214303
2020-544866,2020-12-22,000001,Vente,190000,45,,RTE DE LA VALLEE DE L INDRE,0059,37310,37016,Azay-sur-Indre,37,,,370160000B1103,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,540,0.940664,47.214303
