siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095620217,00042,09562021700042,O,2003-01-01,NN,,,2018-03-14T04:10:54,true,3,,,,LD,VILLEVERTE,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,N,-0.463095,48.62496,0.94,street,Villeverte 61220 La Coulonche,61124_r222mr,G,VILLEVERTE,
216101246,00017,21610124600017,O,1983-03-01,02,2020,,2022-08-29T09:08:09,true,4,,,,,LE BOURG,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.456097,48.646423,0.95,street,Le Bourg 61220 La Coulonche,61124_cbgf6o,G,LE BOURG,
216101246,00025,21610124600025,O,1983-12-21,NN,,,2016-04-26T01:25:00,false,5,,,,,LE BOURG,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.456097,48.646423,0.95,street,Le Bourg 61220 La Coulonche,61124_cbgf6o,G,LE BOURG,
216101246,00033,21610124600033,O,2002-01-01,NN,,,2008-01-04T18:38:10,false,3,MAIRIE,,,,LE BOURG,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.456097,48.646423,0.95,street,Le Bourg 61220 La Coulonche,61124_cbgf6o,G,LE BOURG,
216101246,00041,21610124600041,O,2014-03-06,,,,2023-02-21T11:17:33,false,1,,,,,LE BOURG,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2014-03-06,A,LOTISSEMENT LA RONDELIERE,,,,42.99Z,NAFRev2,N,-0.456097,48.646423,0.95,street,Le Bourg 61220 La Coulonche,61124_cbgf6o,G,LE BOURG,
256101270,00047,25610127000047,O,1984-06-12,01,2020,,2022-08-29T09:10:06,false,1,,,,,LE BOURG,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,1984-06-12,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.456097,48.646423,0.95,street,Le Bourg 61220 La Coulonche,61124_cbgf6o,G,LE BOURG,
266103100,00019,26610310000019,O,1996-11-22,NN,,,2017-08-06T14:14:48,true,4,MAIRIE,,,,LE BOURG,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.456097,48.646423,0.95,street,Le Bourg 61220 La Coulonche,61124_cbgf6o,G,LE BOURG,
307710657,00015,30771065700015,O,1974-01-01,NN,,,,true,1,,,,,LA LANDE,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2001-03-05,F,,,,,55.3A,NAF1993,N,-0.454491,48.63457,0.94,street,La Lande 61220 La Coulonche,61124_f15jc1,G,LA LANDE,
312233794,00014,31223379400014,O,,NN,,,,true,1,,,,,AU BOURG,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,-0.456097,48.646423,0.62,street,Le Bourg 61220 La Coulonche,61124_cbgf6o,G,LE BOURG,
317380467,00017,31738046700017,O,,NN,,,,true,1,,,,,AU BOURG,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4A,NAF1993,N,-0.456097,48.646423,0.62,street,Le Bourg 61220 La Coulonche,61124_cbgf6o,G,LE BOURG,
318495553,00030,31849555300030,O,1996-04-15,NN,,,2008-11-07T00:34:12,true,4,,,,,LA TUILERIE,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,28.6F,NAFRev1,N,-0.467105,48.640112,0.94,street,La Tuilerie 61220 La Coulonche,61124_3cm7vd,G,LA TUILERIE,
325871556,00016,32587155600016,O,1982-10-05,NN,,,2008-11-07T00:43:10,true,3,,,,,LE BOURG,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,15.8C,NAFRev1,N,-0.456097,48.646423,0.95,street,Le Bourg 61220 La Coulonche,61124_cbgf6o,G,LE BOURG,
329067995,00012,32906799500012,O,,,,,,true,1,,,,,LE PONT GUILLAUME,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.50,NAP,N,-0.4652,48.62654,0.94,street,Le Pont Guillaume 61220 La Coulonche,61124_B063,G,LE PONT GUILLAUME,
329157986,00012,32915798600012,O,1984-01-01,NN,,,,true,4,LANGLECHERIE,,,,LE PONT GUILLAUME,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2003-10-10,F,,,,,01.2A,NAFRev1,N,-0.4652,48.62654,0.94,street,Le Pont Guillaume 61220 La Coulonche,61124_B063,G,LE PONT GUILLAUME,
329450092,00039,32945009200039,O,1996-08-01,NN,,,,false,3,,,,,LE VAL DE VEE,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,19.2Z,NAF1993,N,-0.463781,48.637656,0.94,street,Le Val de Vee 61220 La Coulonche,61124_B078,G,LE VAL DE VEE,
330847146,00017,33084714600017,O,,NN,,,,true,1,,,,,LE PONT GUILLAUME,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,01.2A,NAF1993,N,-0.4652,48.62654,0.94,street,Le Pont Guillaume 61220 La Coulonche,61124_B063,G,LE PONT GUILLAUME,
331472928,00018,33147292800018,O,1985-01-01,NN,,,2014-11-20T08:50:05,false,4,,,,,LE COUDRAY,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.45281,48.638681,0.76,street,Le Coudrai 61220 La Coulonche,61124_6pb2ep,G,LE COUDRAI,
331472928,00026,33147292800026,O,1990-09-30,,,,2021-02-23T10:51:33,true,1,,,,,LA PREVOSTIERE,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,1990-09-30,A,,,,,01.42Z,NAFRev2,N,-0.45509,48.641746,0.76,street,La Prevotiere 61220 La Coulonche,61124_soy38h,G,LA PREVOTIERE,
331669226,00010,33166922600010,O,1985-01-01,NN,,,2014-10-06T10:49:56,true,5,,,,LD,LA FIEFFE,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,1999-01-01,A,,,,,01.42Z,NAFRev2,N,-0.470568,48.653843,0.94,street,La Fieffe 61220 La Coulonche,61124_gkgx30,G,LA FIEFFE,
338795057,00029,33879505700029,O,2017-05-01,,,,2021-02-23T10:55:14,true,1,,,,,LA MONDRIE,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20B,NAFRev2,N,-0.447122,48.631541,0.94,street,La Mondrie 61220 La Coulonche,61124_7r7c0h,G,LA MONDRIE,
342824786,00012,34282478600012,O,1987-11-02,NN,,4391BZ,2015-03-18T01:03:11,true,4,,,,,LA LANDE,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.91B,NAFRev2,N,-0.454491,48.63457,0.94,street,La Lande 61220 La Coulonche,61124_f15jc1,G,LA LANDE,
342913936,00015,34291393600015,O,1987-09-29,NN,,,2006-11-25T10:46:42,true,3,,,,,LE BOURG,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6A,NAF1993,N,-0.456097,48.646423,0.95,street,Le Bourg 61220 La Coulonche,61124_cbgf6o,G,LE BOURG,
348857061,00033,34885706100033,O,2007-01-01,,,,2013-08-13T09:55:56,false,3,,,,,LE BOURG,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,70.10Z,NAFRev2,N,-0.456097,48.646423,0.95,street,Le Bourg 61220 La Coulonche,61124_cbgf6o,G,LE BOURG,
349286799,00011,34928679900011,O,,NN,,,,true,1,,,,,LE BOURG,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,60.10,NAP,N,-0.456097,48.646423,0.95,street,Le Bourg 61220 La Coulonche,61124_cbgf6o,G,LE BOURG,
376045464,00017,37604546400017,O,,,,,,true,1,,,,,BOURG,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.456097,48.646423,0.93,street,Le Bourg 61220 La Coulonche,61124_cbgf6o,G,LE BOURG,
376440954,00018,37644095400018,O,1900-01-01,NN,,,2011-04-28T00:44:02,false,4,,,,,VAL DE VEE,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,70.2C,NAF1993,N,-0.463781,48.637656,0.93,street,Le Val de Vee 61220 La Coulonche,61124_B078,G,LE VAL DE VEE,
376440954,00026,37644095400026,O,1990-01-01,NN,,,2021-02-23T11:06:19,true,3,,,,,LE PISTOLET,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.468484,48.627169,0.94,street,Le Pistolet 61220 La Coulonche,61124_5s7g2u,G,LE PISTOLET,
376640355,00016,37664035500016,O,,,,,,true,1,,,,,,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
376742219,00011,37674221900011,O,,,,,,true,1,,,,,LA ROUSSELIERE,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-0.434831,48.6427,0.84,street,Rousseliere 61220 La Coulonche,61124_4zvrqw,G,ROUSSELIERE,
376841250,00016,37684125000016,O,,,,,,true,1,,,,,LANDE,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,55.72,NAP,N,-0.454491,48.63457,0.93,street,La Lande 61220 La Coulonche,61124_f15jc1,G,LA LANDE,
376941167,00011,37694116700011,O,1965-01-01,NN,,,2009-03-02T03:50:29,true,5,,,,,LE BOURG,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,-0.456097,48.646423,0.95,street,Le Bourg 61220 La Coulonche,61124_cbgf6o,G,LE BOURG,
377241245,00010,37724124500010,O,1972-01-01,NN,,,,false,3,,,,,LE RONCERAY,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.4A,NAF1993,N,-0.485797,48.635993,0.94,street,Le Ronceray 61220 La Coulonche,61124_do2uam,G,LE RONCERAY,
380796417,00018,38079641700018,O,1990-10-01,NN,,,,true,1,,,,,LE COUDRAY,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.2A,NAF1993,N,-0.45281,48.638681,0.76,street,Le Coudrai 61220 La Coulonche,61124_6pb2ep,G,LE COUDRAI,
382393932,00019,38239393200019,O,1991-07-01,03,2020,3312ZA,2022-08-29T09:09:29,true,5,,,,,LA TUILERIE,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.61Z,NAFRev2,O,-0.467105,48.640112,0.94,street,La Tuilerie 61220 La Coulonche,61124_3cm7vd,G,LA TUILERIE,
382546315,00013,38254631500013,O,1991-07-01,NN,,,2009-08-16T05:45:00,true,4,,,,,LE CHENE DE LA CLEF,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2009-02-12,F,,,,,01.41Z,NAFRev2,N,-0.468478,48.629896,0.94,street,Le Chene de la Clef 61220 La Coulonche,61124_B024,G,LE CHENE DE LA CLEF,
383705704,00021,38370570400021,O,2021-06-07,,,,2022-03-30T04:00:42,true,1,,,,,LES BRULINS,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2021-06-07,A,,,,,68.20B,NAFRev2,N,-0.474741,48.635257,0.72,street,Le Brulins 61220 La Coulonche,61124_zqpynf,G,LE BRULINS,
383776101,00016,38377610100016,O,1991-10-20,NN,,,2016-03-29T07:54:23,true,3,,,,,LE BOURG,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.456097,48.646423,0.95,street,Le Bourg 61220 La Coulonche,61124_cbgf6o,G,LE BOURG,
388061624,00010,38806162400010,O,1992-04-01,12,2020,4332AA,2022-08-29T09:12:52,true,4,,,,,LE BOURG,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.456097,48.646423,0.95,street,Le Bourg 61220 La Coulonche,61124_cbgf6o,G,LE BOURG,
390368686,00015,39036868600015,O,,NN,,,,true,1,,,,,LE PETIT MONT DE MOUSSE,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,1994-01-27,F,,,,,74.1J,NAF1993,N,-0.491202,48.637369,0.94,street,Le Petit Mont de Mousse 61220 La Coulonche,61124_B058,G,LE PETIT MONT DE MOUSSE,
400742631,00023,40074263100023,O,2007-05-18,,,,2018-08-10T11:00:41,false,3,,,,,LIEUDIT LE MAUPAS,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2018-07-17,F,,,,,68.20A,NAFRev2,N,-0.472741,48.649944,0.94,street,Le Maupas 61220 La Coulonche,61124_6qll8n,G,LE MAUPAS,
400742631,00031,40074263100031,O,2018-07-17,,,,2022-07-07T04:09:19,false,2,,,,,LA PENLIERE,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,68.20B,NAFRev2,N,-0.457052,48.64982,0.94,street,La Penliere 61220 La Coulonche,61124_w1gffw,G,LA PENLIERE,
402088728,00033,40208872800033,O,2011-01-01,,,,2011-01-14T10:08:17,false,1,,,,,LE VAL DE VEE,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,85.51Z,NAFRev2,N,-0.463781,48.637656,0.94,street,Le Val de Vee 61220 La Coulonche,61124_B078,G,LE VAL DE VEE,
405102112,00043,40510211200043,O,2009-10-02,,,,2013-03-11T10:23:37,false,2,,1,,,LOTISSEMENT DES ECOLES,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2011-06-23,F,,,,,96.02A,NAFRev2,N,-0.456288,48.648454,0.64,housenumber,1 Lotissement les Pommiers 61220 La Coulonche,61124_ogf2i9_00001,G,1 LOTISSEMENT LES POMMIERS,
409012341,00023,40901234100023,O,2002-07-19,NN,,,2008-11-08T01:21:02,false,3,,,,,LES NAVIERES,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,92.7C,NAFRev1,N,-0.458047,48.648196,0.94,street,Les Navieres 61220 La Coulonche,61124_kp8pww,G,LES NAVIERES,
413322223,00012,41332222300012,O,1985-12-31,NN,,,2016-01-12T00:19:17,true,4,,,,,LA BUATIERE,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.465946,48.647834,0.94,street,La Buatiere 61220 La Coulonche,61124_twbo6t,G,LA BUATIERE,
413322231,00015,41332223100015,O,1982-12-31,NN,,,,true,4,,,,,LES SABLONS,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.2A,NAFRev1,N,-0.482352,48.634027,0.94,street,Les Sablons 61220 La Coulonche,61124_jveqp7,G,LES SABLONS,
413322249,00017,41332224900017,O,1991-01-01,NN,,,2008-01-04T22:31:54,true,3,,,,,LE BOURG,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.456097,48.646423,0.95,street,Le Bourg 61220 La Coulonche,61124_cbgf6o,G,LE BOURG,
413322256,00012,41332225600012,O,1990-01-01,NN,,,2014-04-10T05:33:30,true,3,,,,,SOMBREVAL,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.48973,48.633218,0.94,street,Sombreval 61220 La Coulonche,61124_2uoit6,G,SOMBREVAL,
413378100,00015,41337810000015,O,,NN,,,,true,1,,,,,LE BOURG,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,-0.456097,48.646423,0.95,street,Le Bourg 61220 La Coulonche,61124_cbgf6o,G,LE BOURG,
415029792,00017,41502979200017,O,1988-12-31,NN,,,,true,1,,,,,LES BASSES BUTTES,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.482132,48.647867,0.94,street,Les Basses Buttes 61220 La Coulonche,61124_B060,G,LES BASSES BUTTES,
415031996,00028,41503199600028,O,2014-01-01,,,,2017-05-23T04:30:51,true,2,,,,,LE RONCERAY,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-0.485797,48.635993,0.94,street,Le Ronceray 61220 La Coulonche,61124_do2uam,G,LE RONCERAY,
421509779,00011,42150977900011,O,1999-01-05,NN,,,2012-05-05T06:39:27,false,3,,,,,LA FIEFFE,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,-0.470568,48.653843,0.94,street,La Fieffe 61220 La Coulonche,61124_gkgx30,G,LA FIEFFE,
423372549,00026,42337254900026,O,2002-06-01,NN,,,2008-01-05T00:36:31,true,3,,,,,LA BLANCHARDIERE,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.443492,48.639177,0.94,street,La Blanchardiere 61220 La Coulonche,61124_8kqeql,G,LA BLANCHARDIERE,
424616530,00046,42461653000046,O,2018-04-02,,,,2021-02-23T11:46:51,false,1,,,,,LA CORBINIERE,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2018-04-02,A,,,,,01.49Z,NAFRev2,N,-0.442463,48.634622,0.94,street,La Corbiniere 61220 La Coulonche,61124_l8jhu6,G,LA CORBINIERE,
428063838,00018,42806383800018,O,1983-01-01,NN,,,2012-07-28T14:29:34,true,4,LE PETIT MONT DE MOUSSE,,,,,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,-0.491202,48.637369,0.94,street,Le Petit Mont de Mousse 61220 La Coulonche,61124_B058,D,LE PETIT MONT DE MOUSSE,
428064380,00010,42806438000010,O,1987-01-01,NN,,,2008-01-05T01:21:51,true,3,,,,,LE BOURG,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.456097,48.646423,0.95,street,Le Bourg 61220 La Coulonche,61124_cbgf6o,G,LE BOURG,
428069835,00018,42806983500018,O,1976-01-01,NN,,,2008-01-05T01:21:54,true,4,,,,,LES BUTTES,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.487575,48.650877,0.94,street,Les Buttes 61220 La Coulonche,61124_xlmzzu,G,LES BUTTES,
428069843,00012,42806984300012,O,1968-01-01,NN,,,2008-01-05T01:21:55,true,4,,,,,LA BUTTE,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.484555,48.651063,0.94,street,La Butte 61220 La Coulonche,61124_8kgh5q,G,LA BUTTE,
429295165,00014,42929516500014,O,1983-01-01,NN,,,2008-01-05T01:37:24,true,4,,,,,LE BOURG,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.456097,48.646423,0.95,street,Le Bourg 61220 La Coulonche,61124_cbgf6o,G,LE BOURG,
429295173,00018,42929517300018,O,1975-01-01,NN,,,2008-01-05T01:37:24,true,4,,,,,LA GERARDIERE,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.444177,48.645682,0.94,street,La Gerardiere 61220 La Coulonche,61124_qs475b,G,LA GERARDIERE,
429295801,00014,42929580100014,O,1987-01-01,NN,,,,true,1,,,,,L'ANGLAICHERIE,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,1999-08-12,F,,,,,01.3Z,NAF1993,N,-0.435204,48.643772,0.53,street,Langlecherie 61220 La Coulonche,61124_5nhlml,G,LANGLECHERIE,
429295884,00010,42929588400010,O,1989-01-01,NN,,,2008-01-05T01:37:24,true,4,,,,,LA PETITE MARE,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.475335,48.652025,0.94,street,La Petite Mare 61220 La Coulonche,61124_B059,G,LA PETITE MARE,
429489859,00026,42948985900026,O,2018-10-08,,,,2021-10-22T03:51:38,true,2,,,,,LE RONCERAY,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2021-09-21,F,,,,,64.20Z,NAFRev2,N,-0.485797,48.635993,0.94,street,Le Ronceray 61220 La Coulonche,61124_do2uam,G,LE RONCERAY,
429845787,00036,42984578700036,O,2005-05-01,,,,2015-05-05T04:27:36,true,4,,,,LD,LE ROND,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,46.19B,NAFRev2,N,-0.495649,48.63818,0.94,street,Le Rond 61220 La Coulonche,61124_mae0ez,G,LE ROND,
429845787,00044,42984578700044,O,2006-02-09,NN,,,2012-05-05T07:17:36,false,7,,,,,LE ROND,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,85.59A,NAFRev2,N,-0.495649,48.63818,0.94,street,Le Rond 61220 La Coulonche,61124_mae0ez,G,LE ROND,
432090058,00012,43209005800012,O,1999-01-01,,,,2008-03-26T08:55:35,true,3,,,,,LA MONDERIE,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.447122,48.631541,0.72,street,La Mondrie 61220 La Coulonche,61124_7r7c0h,G,LA MONDRIE,
432630200,00025,43263020000025,O,2009-06-01,,,,2014-06-24T10:08:26,false,2,,,,LD,LA TUILERIE,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,47.91B,NAFRev2,N,-0.467105,48.640112,0.94,street,La Tuilerie 61220 La Coulonche,61124_3cm7vd,G,LA TUILERIE,
433014073,00012,43301407300012,O,2000-09-01,NN,,,2014-04-20T04:15:53,true,3,,,,,LA COUDRAY,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.45281,48.638681,0.75,street,Le Coudrai 61220 La Coulonche,61124_6pb2ep,G,LE COUDRAI,
434802971,00011,43480297100011,O,1999-01-01,NN,,,2013-05-26T03:23:38,true,3,,,,,LE PISTOLET,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.468484,48.627169,0.94,street,Le Pistolet 61220 La Coulonche,61124_5s7g2u,G,LE PISTOLET,
439832080,00014,43983208000014,O,2001-11-05,NN,,,2020-01-15T04:01:54,true,3,,,,,VILLEVERTE,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.463095,48.62496,0.94,street,Villeverte 61220 La Coulonche,61124_r222mr,G,VILLEVERTE,
440007342,00015,44000734200015,O,2001-03-06,NN,,,2008-01-04T20:47:13,true,3,,,,,LA LANDE,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-0.454491,48.63457,0.94,street,La Lande 61220 La Coulonche,61124_f15jc1,G,LA LANDE,
445132715,00019,44513271500019,O,2003-01-01,NN,,,2008-01-04T22:46:08,true,3,,,,,LES BASSES BUTTES,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.482132,48.647867,0.94,street,Les Basses Buttes 61220 La Coulonche,61124_B060,G,LES BASSES BUTTES,
447519851,00029,44751985100029,O,2008-03-06,,,,2020-11-11T04:25:29,false,2,,,,,VILLEVERTE,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,46.19B,NAFRev2,N,-0.463095,48.62496,0.94,street,Villeverte 61220 La Coulonche,61124_r222mr,G,VILLEVERTE,
449458314,00027,44945831400027,O,2003-11-01,NN,,,2007-05-21T23:50:18,true,3,,,,LD,LE ROND,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1H,NAFRev1,N,-0.495649,48.63818,0.94,street,Le Rond 61220 La Coulonche,61124_mae0ez,G,LE ROND,
450128210,00025,45012821000025,O,2008-07-01,,,,2015-12-02T19:23:54,true,2,,,,,LA TUILERIE,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,-0.467105,48.640112,0.94,street,La Tuilerie 61220 La Coulonche,61124_3cm7vd,G,LA TUILERIE,
450154133,00018,45015413300018,O,2003-09-23,NN,,,2008-11-08T02:29:39,true,4,,,,,LA CORBINIERE,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2008-04-24,F,,,,,81.30Z,NAFRev2,N,-0.442463,48.634622,0.94,street,La Corbiniere 61220 La Coulonche,61124_l8jhu6,G,LA CORBINIERE,
450372941,00010,45037294100010,O,2003-10-10,NN,,,2013-02-03T05:16:17,false,4,,,,,L ANGLECHERIE,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.41Z,NAFRev2,N,-0.435204,48.643772,0.76,street,Langlecherie 61220 La Coulonche,61124_5nhlml,G,LANGLECHERIE,
450372941,00028,45037294100028,O,2011-04-01,NN,,,2020-08-25T10:15:00,true,1,,,,,LE PONT GUILLAUME,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.42Z,NAFRev2,N,-0.4652,48.62654,0.94,street,Le Pont Guillaume 61220 La Coulonche,61124_B063,G,LE PONT GUILLAUME,
452176399,00015,45217639900015,O,2004-03-01,NN,,,2008-10-03T09:49:16,false,2,,5,,LOT,LES POMMIERS,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2004-10-22,F,,,,,,,N,-0.456288,48.648494,0.88,housenumber,5 Lotissement les Pommiers 61220 La Coulonche,61124_ogf2i9_00005,G,5 LOTISSEMENT LES POMMIERS,
452176399,00023,45217639900023,O,2008-10-06,,,,2017-02-23T13:00:45,false,2,,,,LD,LE SILLET,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,81.30Z,NAFRev2,N,-0.475079,48.64446,0.94,street,Le Sillet 61220 La Coulonche,61124_muazvs,G,LE SILLET,
482266632,00025,48226663200025,O,2005-05-01,,,,2006-11-25T20:02:55,false,2,,,,,LE ROND,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.6G,NAFRev1,N,-0.495649,48.63818,0.94,street,Le Rond 61220 La Coulonche,61124_mae0ez,G,LE ROND,
488954074,00016,48895407400016,O,2006-01-01,,,,2008-01-05T02:52:43,true,2,,,,,LA PENLIERE,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.457052,48.64982,0.94,street,La Penliere 61220 La Coulonche,61124_w1gffw,G,LA PENLIERE,
493464887,00014,49346488700014,O,2006-12-05,,,,2014-07-10T19:34:16,true,3,,,,LD,LA TUILERIE,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2014-07-02,F,,,,,47.89Z,NAFRev2,N,-0.467105,48.640112,0.94,street,La Tuilerie 61220 La Coulonche,61124_3cm7vd,G,LA TUILERIE,
499500742,00014,49950074200014,O,2007-07-30,,,,2009-05-14T04:28:50,true,2,,,,,LE BOURG,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.456097,48.646423,0.95,street,Le Bourg 61220 La Coulonche,61124_cbgf6o,G,LE BOURG,
501240774,00015,50124077400015,O,2007-08-24,,,,2013-04-28T03:40:19,true,3,,,,,LE BAS DE LA CHASSE,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,01.45Z,NAFRev2,N,-0.452563,48.635566,0.94,street,Le Bas de la Chasse 61220 La Coulonche,61124_B002,G,LE BAS DE LA CHASSE,
504237876,00017,50423787600017,O,2008-05-05,,,,2011-12-02T19:46:22,true,2,,,,,LA MONDRIE,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.22A,NAFRev2,N,-0.447122,48.631541,0.94,street,La Mondrie 61220 La Coulonche,61124_7r7c0h,G,LA MONDRIE,
504815853,00016,50481585300016,O,2008-05-01,,,,2022-06-02T04:40:44,true,2,,,,LD,LAUDIERE,61220,LA COULONCHE,,,61124,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,55.20Z,NAFRev2,N,-0.449958,48.633361,0.94,street,Laudiere 61220 La Coulonche,61124_nfcf9a,G,LAUDIERE,