siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200010940,00019,20001094000019,O,2007-09-05,,,,2008-01-04T18:23:05,true,2,MAIRIE,,,,LE BOURG,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.789223,44.814678,0.4,locality,Le Moulin de Biac 12420 Cantoin,12051_b057,G,LE MOULIN DE BIAC,
200010957,00013,20001095700013,O,2007-09-05,,,,2008-01-04T18:23:05,true,2,MAIRIE,,,,LE BOURG,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.789223,44.814678,0.4,locality,Le Moulin de Biac 12420 Cantoin,12051_b057,G,LE MOULIN DE BIAC,
200019412,00010,20001941200010,O,2009-01-01,,,,2009-03-18T11:44:58,true,1,MAIRIE,,,,LE BOURG,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,84.11Z,NAFRev2,N,2.789223,44.814678,0.4,locality,Le Moulin de Biac 12420 Cantoin,12051_b057,G,LE MOULIN DE BIAC,
211200514,00019,21120051400019,O,1983-03-01,03,2018,,2020-08-25T10:15:48,true,4,,,,,LE BOURG,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.789223,44.814678,0.4,locality,Le Moulin de Biac 12420 Cantoin,12051_b057,G,LE MOULIN DE BIAC,
211200514,00027,21120051400027,O,1983-12-21,01,2018,,2020-08-25T10:15:48,false,3,,,,,LE BOURG,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.789223,44.814678,0.4,locality,Le Moulin de Biac 12420 Cantoin,12051_b057,G,LE MOULIN DE BIAC,
211200514,00035,21120051400035,O,1996-12-25,NN,,,2009-04-07T14:59:50,false,2,MAIRIE,,,,LE BOURG,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,2.789223,44.814678,0.4,locality,Le Moulin de Biac 12420 Cantoin,12051_b057,G,LE MOULIN DE BIAC,
211200514,00043,21120051400043,O,1998-05-15,NN,,,2011-01-13T10:53:56,false,4,MAIRIE,,,,LE BOURG,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2010-12-17,F,LOTISSEMENT DE LIAMONTOU,,,,42.99Z,NAFRev2,N,2.789223,44.814678,0.4,locality,Le Moulin de Biac 12420 Cantoin,12051_b057,G,LE MOULIN DE BIAC,
211200514,00050,21120051400050,O,2001-01-01,NN,,,2011-12-08T16:48:12,false,4,MAIRIE,,,,LE BOURG,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2011-01-22,F,LOTISSEMENT DU PUECH DEL MAS,,,,42.99Z,NAFRev2,N,2.789223,44.814678,0.4,locality,Le Moulin de Biac 12420 Cantoin,12051_b057,G,LE MOULIN DE BIAC,
261201727,00011,26120172700011,O,1984-10-01,,,,2016-07-23T12:06:44,true,6,MAIRIE,,,,LE BOURG,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,88.99B,NAFRev2,N,2.789223,44.814678,0.4,locality,Le Moulin de Biac 12420 Cantoin,12051_b057,G,LE MOULIN DE BIAC,
291201804,00015,29120180400015,O,1983-09-14,NN,,,2009-04-07T14:36:40,true,3,MAIRIE,,,,LE BOURG,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.789223,44.814678,0.4,locality,Le Moulin de Biac 12420 Cantoin,12051_b057,G,LE MOULIN DE BIAC,
291201846,00016,29120184600016,O,1988-09-07,NN,,,2008-01-04T19:05:57,true,3,MAIRIE,,,,LE BOURG,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.789223,44.814678,0.4,locality,Le Moulin de Biac 12420 Cantoin,12051_b057,G,LE MOULIN DE BIAC,
291202034,00018,29120203400018,O,1984-12-05,NN,,,2009-04-07T14:44:18,true,3,MAIRIE,,,,LE BOURG,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.789223,44.814678,0.4,locality,Le Moulin de Biac 12420 Cantoin,12051_b057,G,LE MOULIN DE BIAC,
291207025,00011,29120702500011,O,,NN,,,2006-11-25T09:10:23,true,1,,,,,MAIRIE,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303998355,00018,30399835500018,O,,,,,,true,1,,,,,VINES,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,2.807995,44.855552,0.93,street,Vines 12420 Cantoin,12051_mbxtvq,G,VINES,
309246155,00019,30924615500019,O,,,,,,true,1,,,,,,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.06,NAP,N,,,0,,,,,,
309637122,00024,30963712200024,O,,NN,,,,true,1,,,,,,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.03,NAP,N,,,0,,,,,,
311575971,00016,31157597100016,O,2004-01-29,NN,,,2006-11-25T09:28:48,true,6,,,,,,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
311856389,00011,31185638900011,O,1978-01-01,NN,,,2013-09-12T19:23:12,true,5,,,,LD,LIAMONTOU,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312057771,00015,31205777100015,O,1978-01-01,01,2018,,2020-08-25T10:25:11,true,3,CISSAC,,,LD,CISSAC,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.81875,44.82365,0.91,locality,Cissac Nord 12420 Cantoin,12051_b095,G,CISSAC NORD,
312058480,00012,31205848000012,O,,NN,,,,true,1,,,,LD,L'OLMET,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
312278898,00019,31227889800019,O,1978-01-01,NN,,4312BA,2015-03-17T00:12:51,true,3,,,,,,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
315285650,00026,31528565000026,O,1980-05-17,NN,,4321AB,2017-05-04T02:36:28,true,5,,,,,,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
315940759,00014,31594075900014,O,,NN,,,,true,1,,,,,,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
316141126,00011,31614112600011,O,,,,,,true,1,,,,LD,MAS VIDAL,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,2.848881,44.83851,0.83,locality,Mas de Vidal 12420 Cantoin,12051_b046,G,MAS DE VIDAL,
316701747,00016,31670174700016,O,1979-01-01,NN,,,2014-12-16T03:33:43,true,4,,,,LD,CANTOINET,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.41Z,NAFRev2,N,5.4151911,43.439246,0.7,poi.residential,Domaine Lou Cantounet (Zone résidentielle) Bouc-Bel-Air,https://osm.org/way/355963696,G,,
316740505,00011,31674050500011,O,,,,,,true,1,,,,,,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
316740638,00010,31674063800010,O,,NN,,,,true,1,,,,,,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
317040665,00018,31704066500018,O,1970-01-01,NN,,,2008-01-04T20:50:16,true,3,,,,LD,VOLPELIERE,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317150050,00043,31715005000043,O,1900-01-01,02,2018,,2020-08-25T10:27:11,false,4,,,,,,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,,,0,,,,,,
319962569,00012,31996256900012,O,,NN,,,,true,1,,,,,LIAMONTOU,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,1993-11-29,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
319962585,00018,31996258500018,O,,NN,,,,true,1,,,,,LIAMONTOU,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
321412116,00014,32141211600014,O,1981-04-06,NN,,,2006-11-25T09:49:37,true,3,,,,,,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2006-03-05,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
322601568,00015,32260156800015,O,1981-08-01,NN,,,2016-08-11T00:10:17,true,3,,,,,LES ENFRUTS,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
324093913,00014,32409391300014,O,,NN,,,,true,1,,,,,LA VALPELIERE,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
324230150,00017,32423015000017,O,,NN,,,,true,1,,,,,LA VOLPELIERE,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2U,NAF1993,N,,,0,,,,,,
328182050,00018,32818205000018,O,,NN,,,2007-01-18T09:18:09,true,1,,,,,LES CAPELLES,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,1988-06-27,F,,,,,01.2A,NAF1993,N,2.815813,44.836046,0.34,street,Lotissement la Fontanelle 12420 Cantoin,12051_a020,G,LOTISSEMENT LA FONTANELLE,
332079680,00010,33207968000010,O,1985-04-05,NN,,4332AA,2016-01-22T14:34:58,false,4,,,,,LIAMONTOU,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
332079680,00028,33207968000028,O,1996-01-01,NN,,,2016-01-22T14:34:05,true,3,,,,,LIAMONTOU,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340012434,00023,34001243400023,O,1991-01-01,NN,,,,true,1,,,,,,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
343626842,00011,34362684200011,O,1987-12-17,NN,,,2008-01-04T22:17:47,true,3,,,,,,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
349312801,00013,34931280100013,O,1989-01-20,NN,,4399CZ,2015-03-18T01:03:55,false,4,,,,,LA FAGE,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2014-01-16,F,,,,,43.99C,NAFRev2,N,2.814258,44.836294,0.45,street,Rue de la Fontanelle 12420 Cantoin,12051_ugcs5j,G,RUE DE LA FONTANELLE,
349312801,00021,34931280100021,O,1992-01-01,NN,,,2014-02-18T16:12:18,true,3,,,,,LA AGE,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.815813,44.836046,0.37,street,Lotissement la Fontanelle 12420 Cantoin,12051_a020,G,LOTISSEMENT LA FONTANELLE,
349808501,00010,34980850100010,O,1989-01-01,NN,,,,true,1,,,,,BIAC,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2001-05-04,F,,,,,01.2A,NAF1993,N,2.784013,44.82163,0.9,locality,Biac Montagne 12420 Cantoin,12051_b011,G,BIAC MONTAGNE,
378347058,00018,37834705800018,O,1900-01-01,NN,,,2014-05-09T04:13:45,true,7,,,,PL,DU BOURG,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,56.30Z,NAFRev2,N,-2.5414723,48.4396326,0.75,poi.parking,Place du Bourg (Parking) Lamballe,https://osm.org/way/314137455,G,,
379395627,00019,37939562700019,O,1990-08-02,NN,,,2013-01-15T06:02:28,true,3,,,,,VINES,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.807995,44.855552,0.93,street,Vines 12420 Cantoin,12051_mbxtvq,G,VINES,
387960040,00013,38796004000013,O,1992-08-01,,,,,true,1,,,,,,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
388956377,00013,38895637700013,O,1992-09-01,NN,,,,true,4,,,,,,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390551620,00011,39055162000011,O,1993-01-01,NN,,,2008-01-04T23:41:30,true,4,,,,,PRATMEAU,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
391912516,00013,39191251600013,O,1993-06-01,NN,,,2015-03-27T03:24:02,true,3,,,,,BIAC,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.784013,44.82163,0.9,locality,Biac Montagne 12420 Cantoin,12051_b011,G,BIAC MONTAGNE,
392165072,00019,39216507200019,O,1992-01-01,NN,,,2015-11-04T05:02:41,true,4,,,,,LA PRESURADE,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
392168936,00012,39216893600012,O,1993-01-01,NN,,,2016-12-22T11:22:19,true,4,,,,,LES MAZUTS,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392168936,00020,39216893600020,O,2000-01-17,NN,,4391BZ,2016-12-22T11:22:19,false,4,,,,,LES MAZUTS,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
392514964,00015,39251496400015,O,1993-06-01,NN,,,2009-06-15T03:44:30,true,4,BIAC,,,,,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,68.20B,NAFRev2,N,2.784013,44.82163,0.9,locality,Biac Montagne 12420 Cantoin,12051_b011,D,BIAC MONTAGNE,
392960480,00011,39296048000011,O,1993-11-01,NN,,,2008-01-05T00:10:52,true,3,,,,,ANTERIEUX,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.061811,44.8413789,0.8,poi.tower,(Tour) Anterrieux,https://osm.org/node/1672253556,G,,
393713086,00014,39371308600014,O,1994-01-01,NN,,,2006-10-28T02:02:27,true,3,,,,,VAREILLES,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,4.2604688,46.2975233,0.89,poi.townhall,Mairie (Hôtel de ville) Vareilles,https://osm.org/node/2277312044,G,,
393889647,00011,39388964700011,O,1994-01-01,NN,,,2008-10-01T08:53:03,false,3,CHANEYRET,,,,,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393889647,00029,39388964700029,O,2008-09-19,,,,2008-10-01T08:53:03,true,1,LIAMONTOU,,,,,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2008-09-19,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
395201973,00017,39520197300017,O,1971-03-25,NN,,,,true,1,,,,,LA BASTIDE,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2A,NAF1993,N,2.78579,44.83833,0.34,locality,Roc de la Liberté 12420 Cantoin,12051_b076,G,ROC DE LA LIBERTE,
397515909,00018,39751590900018,O,1994-06-15,NN,,,2008-01-04T18:29:17,true,3,,,,,MUZADOUS,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397515909,00026,39751590900026,O,2017-01-01,,,,2017-03-10T11:17:11,false,1,MUZADOUS,,,,,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
399643477,00017,39964347700017,O,1972-03-01,NN,,,2010-10-21T03:37:58,true,4,,,,,LE LAUSSET,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,68.20B,NAFRev2,N,2.815813,44.836046,0.34,street,Lotissement la Fontanelle 12420 Cantoin,12051_a020,G,LOTISSEMENT LA FONTANELLE,
399895069,00017,39989506900017,O,1994-01-01,NN,,,,true,3,,,,,LES ENFRUTS,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
399896216,00013,39989621600013,O,1988-04-01,NN,,,2006-10-28T02:46:13,true,3,,,,,LES CAPELLES,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2A,NAFRev1,N,2.815813,44.836046,0.34,street,Lotissement la Fontanelle 12420 Cantoin,12051_a020,G,LOTISSEMENT LA FONTANELLE,
399897644,00015,39989764400015,O,1988-01-01,NN,,,2017-05-04T04:52:36,true,3,,,,,,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399897727,00018,39989772700018,O,1988-01-01,NN,,,2008-01-04T19:18:25,true,3,,,,,CISSAC,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.81875,44.82365,0.91,locality,Cissac Nord 12420 Cantoin,12051_b095,G,CISSAC NORD,
399899095,00018,39989909500018,O,1991-07-01,NN,,,2006-10-28T02:46:14,true,3,,,,,ANTERIEUX,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2004-04-29,F,,,,,01.2A,NAFRev1,N,3.061811,44.8413789,0.8,poi.tower,(Tour) Anterrieux,https://osm.org/node/1672253556,G,,
399899632,00018,39989963200018,O,,NN,,,,true,1,,,,,MAS DE VIDAL,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.2A,NAF1993,N,2.848881,44.83851,0.93,locality,Mas de Vidal 12420 Cantoin,12051_b046,G,MAS DE VIDAL,
399902253,00018,39990225300018,O,1986-01-01,NN,,,2013-05-18T03:41:30,true,5,,,,,CANTOINET,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2011-05-12,F,,,,,01.11Z,NAFRev2,O,5.4151911,43.439246,0.7,poi.residential,Domaine Lou Cantounet (Zone résidentielle) Bouc-Bel-Air,https://osm.org/way/355963696,G,,
399902543,00012,39990254300012,O,1986-01-01,NN,,,,true,1,,,,,CANTOINET,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,1999-10-10,F,,,,,01.2A,NAF1993,N,5.4151911,43.439246,0.7,poi.residential,Domaine Lou Cantounet (Zone résidentielle) Bouc-Bel-Air,https://osm.org/way/355963696,G,,
400556106,00013,40055610600013,O,1995-03-01,NN,,,2010-04-30T09:22:41,true,4,,,,,LE MAS DE VIDAL,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,68.20B,NAFRev2,N,2.848881,44.83851,0.78,locality,Mas de Vidal 12420 Cantoin,12051_b046,G,MAS DE VIDAL,
401187018,00015,40118701800015,O,1994-01-01,NN,,,2017-05-04T05:04:38,true,3,,,,,CISSAC,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.81875,44.82365,0.91,locality,Cissac Nord 12420 Cantoin,12051_b095,G,CISSAC NORD,
401643432,00016,40164343200016,O,1995-04-15,NN,,,2018-09-29T12:28:15,true,3,,,,,LE MAS DE VIDAL,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.848881,44.83851,0.78,locality,Mas de Vidal 12420 Cantoin,12051_b046,G,MAS DE VIDAL,
401658950,00019,40165895000019,O,1995-04-19,NN,,,2008-01-04T19:51:01,true,3,,,,,LA BASTIDE DE CANTOIN,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.814258,44.836294,0.62,street,Rue de la Fontanelle 12420 Cantoin,12051_ugcs5j,G,RUE DE LA FONTANELLE,
402355382,00027,40235538200027,O,2001-01-01,NN,,,2010-04-22T03:38:12,false,4,,,,,LE BOURG,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03B,NAFRev2,N,2.789223,44.814678,0.4,locality,Le Moulin de Biac 12420 Cantoin,12051_b057,G,LE MOULIN DE BIAC,
402472377,00017,40247237700017,O,1995-08-01,NN,,,2016-04-26T03:35:52,true,3,,,,,LAUSSET,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.815813,44.836046,0.33,street,Lotissement la Fontanelle 12420 Cantoin,12051_a020,G,LOTISSEMENT LA FONTANELLE,
403247653,00013,40324765300013,O,1995-04-11,01,2018,,2020-08-25T10:35:21,true,3,,,,,MAIRIE,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
403272438,00017,40327243800017,O,1990-01-01,01,2017,,2019-06-24T13:25:42,true,3,,,,,CISSAC,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.81875,44.82365,0.91,locality,Cissac Nord 12420 Cantoin,12051_b095,G,CISSAC NORD,
403272784,00014,40327278400014,O,,NN,,,,true,1,,,,,,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403282882,00014,40328288200014,O,1979-01-01,NN,,,2009-01-20T05:26:14,true,4,,,,,LES MAZUCS,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403282908,00017,40328290800017,O,1978-06-01,NN,,,2016-04-08T05:31:22,true,4,,,,,VAREILLES,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,68.20B,NAFRev2,N,4.2604688,46.2975233,0.89,poi.townhall,Mairie (Hôtel de ville) Vareilles,https://osm.org/node/2277312044,G,,
403282916,00010,40328291600010,O,1983-01-01,NN,,,2016-04-20T03:40:10,true,5,,,,,PRATMAN,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403282924,00014,40328292400014,O,1974-04-01,NN,,,,true,1,,,,,LAGAZELLE,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,2.815813,44.836046,0.46,street,Lotissement la Fontanelle 12420 Cantoin,12051_a020,G,LOTISSEMENT LA FONTANELLE,
403282932,00017,40328293200017,O,1982-01-01,NN,,,2019-02-21T07:37:19,true,4,,,,,MAZADOUS,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403957343,00011,40395734300011,O,1952-07-01,NN,,,2007-03-23T12:06:50,true,3,,,,,,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
403957350,00016,40395735000016,O,,NN,,,,true,1,,,,,BATDOUR DE CANTOIN,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.814258,44.836294,0.54,street,Rue de la Fontanelle 12420 Cantoin,12051_ugcs5j,G,RUE DE LA FONTANELLE,
403957368,00018,40395736800018,O,,NN,,,,true,1,,,,,LE BIAC,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,1997-11-16,F,,,,,01.3Z,NAF1993,N,2.789223,44.814678,0.91,locality,Le Moulin de Biac 12420 Cantoin,12051_b057,G,LE MOULIN DE BIAC,
403957384,00015,40395738400015,O,1977-01-01,NN,,,2006-10-28T03:18:25,true,3,,,,,MOULIN BIAC CANTOIN,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.2A,NAFRev1,N,2.789223,44.814678,0.88,locality,Le Moulin de Biac 12420 Cantoin,12051_b057,G,LE MOULIN DE BIAC,
403957392,00018,40395739200018,O,1983-02-13,NN,,,2008-01-04T20:32:03,false,3,,,,LD,VINES,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2A,NAFRev1,N,2.807995,44.855552,0.93,street,Vines 12420 Cantoin,12051_mbxtvq,G,VINES,
403957392,00026,40395739200026,O,2006-08-31,,,,2016-11-18T16:16:30,true,4,,,,LD,VINES,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2016-07-04,F,,,,,49.32Z,NAFRev2,N,2.807995,44.855552,0.93,street,Vines 12420 Cantoin,12051_mbxtvq,G,VINES,
403957400,00019,40395740000019,O,1981-11-26,NN,,,,true,4,,,,,CANTOINET,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,1998-12-04,F,,,,,01.1A,NAF1993,N,5.4151911,43.439246,0.7,poi.residential,Domaine Lou Cantounet (Zone résidentielle) Bouc-Bel-Air,https://osm.org/way/355963696,G,,
403957418,00011,40395741800011,O,1992-01-01,NN,,,2011-05-09T02:38:26,true,4,,,,,,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403957426,00014,40395742600014,O,1990-01-01,NN,,,,true,4,,,,,AU MAS DE VIDAL,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.848881,44.83851,0.78,locality,Mas de Vidal 12420 Cantoin,12051_b046,G,MAS DE VIDAL,
403957434,00018,40395743400018,O,1993-07-01,NN,,,2015-07-21T07:52:25,false,4,,,,,LES INFRUX,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,3.2641436,43.9049185,0.73,poi.hotel,Les Infruts (Hôtel) La Couvertoirade,https://osm.org/node/1588718763,G,,
403957442,00011,40395744200011,O,,NN,,,,true,1,,,,,,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403957459,00015,40395745900015,O,1987-07-30,NN,,,2008-01-04T20:32:04,true,3,,,,,,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403957467,00018,40395746700018,O,1994-01-01,NN,,,2008-06-24T08:41:22,true,4,LA BASTIDE,,,,,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,01.42Z,NAFRev2,N,2.78579,44.83833,0.34,locality,Roc de la Liberté 12420 Cantoin,12051_b076,D,ROC DE LA LIBERTE,
404353666,00021,40435366600021,O,2011-06-01,,,,2012-11-09T01:02:57,true,2,,,,LD,CANTOINET,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,47.91B,NAFRev2,N,5.4151911,43.439246,0.7,poi.residential,Domaine Lou Cantounet (Zone résidentielle) Bouc-Bel-Air,https://osm.org/way/355963696,G,,
407962950,00017,40796295000017,O,1972-01-01,NN,,,2006-10-28T03:31:07,true,3,,,,,BATDOUR DE CANTOIN,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2006-04-06,F,,,,,01.3Z,NAFRev1,N,2.814258,44.836294,0.54,street,Rue de la Fontanelle 12420 Cantoin,12051_ugcs5j,G,RUE DE LA FONTANELLE,
407962968,00019,40796296800019,O,1981-06-01,NN,,,2009-01-25T05:46:07,true,4,,,,,LIAMONTOU,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407962976,00012,40796297600012,O,1991-01-01,NN,,,,true,4,,,,,CISSAC,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.3Z,NAFRev1,N,2.81875,44.82365,0.91,locality,Cissac Nord 12420 Cantoin,12051_b095,G,CISSAC NORD,
407962984,00016,40796298400016,O,1994-01-01,NN,,,,true,1,,,,,,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407962992,00019,40796299200019,O,1990-01-01,NN,,,,true,4,CISSAC,,,,,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2E,NAF1993,N,2.81875,44.82365,0.91,locality,Cissac Nord 12420 Cantoin,12051_b095,D,CISSAC NORD,
407963008,00013,40796300800013,O,1992-01-01,NN,,,2020-04-18T03:49:44,true,5,CANTOINET,,,LD,CANTOINET,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.41Z,NAFRev2,N,5.4151911,43.439246,0.7,poi.residential,Domaine Lou Cantounet (Zone résidentielle) Bouc-Bel-Air,https://osm.org/way/355963696,G,,
407963016,00016,40796301600016,O,1995-01-01,NN,,,,true,4,BATDOUR,,,,,12420,CANTOIN,,,12051,,,,,,,,,,,,,,,,,,,2002-07-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,