id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-731732,2020-02-25,000001,Vente,28518,,,LES CARREAUX,B011,51170,51314,Lagery,51,,,51314000ZL0006,,,,,,,,,,,,,0,,,,,T,terres,,,10815,3.734597,49.216674
2020-731732,2020-02-25,000001,Vente,28518,,,LES CARREAUX,B011,51170,51314,Lagery,51,,,51314000ZL0006,,,,,,,,,,,,,0,,,,,T,terres,,,5408,3.734597,49.216674
2020-731732,2020-02-25,000001,Vente,28518,,,LE MONT SURET,B030,51170,51314,Lagery,51,,,51314000ZL0042,,,,,,,,,,,,,0,,,,,T,terres,,,4930,3.743433,49.214526
2020-731732,2020-02-25,000001,Vente,28518,,,CHEMIN DES ECHALAS,B016,51170,51314,Lagery,51,,,51314000ZN0030,,,,,,,,,,,,,0,,,,,T,terres,,,6112,3.749105,49.203532
2020-731732,2020-02-25,000001,Vente,28518,,,CHEMIN DES ECHALAS,B016,51170,51314,Lagery,51,,,51314000ZN0030,,,,,,,,,,,,,0,,,,,T,terres,,,6111,3.749105,49.203532
2020-733808,2020-07-07,000001,Vente,234900,,,LE WALIN,B049,51170,51314,Lagery,51,,,513140000A0127,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1304,3.721647,49.212908
2020-733808,2020-07-07,000001,Vente,234900,,,LE WALIN,B049,51170,51314,Lagery,51,,,513140000A0132,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,625,3.722417,49.212933
2020-733808,2020-07-07,000001,Vente,234900,,,LE WALIN,B049,51170,51314,Lagery,51,,,513140000A0156,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,480,3.724758,49.214442
2020-733808,2020-07-07,000001,Vente,234900,,,LA SABLONNIERE,B041,51170,51314,Lagery,51,,,51314000ZD0137,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,430,3.751368,49.221494
