siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200028314,00017,20002831400017,O,2011-09-01,21,2021,,2023-11-30T10:17:35,true,2,,240,,RUE,JACQUES PREVERT,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,2012-01-08,A,,,,,85.31Z,NAFRev2,O,-1.375142,47.405439,0.95,housenumber,240 Rue Jacques Prévert 44850 Ligné,44082_0205_00240,G,240 RUE JACQUES PREVERT,
214400822,00018,21440082200018,O,1983-03-01,NN,,,2021-10-27T08:08:27,false,5,,33,,RUE,DE L HOTEL DE VILLE,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,2019-04-29,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.376748,47.412706,0.96,housenumber,33 Rue de l'Hôtel de Ville 44850 Ligné,44082_0007_00033,G,33 RUE DE L HOTEL DE VILLE,
214400822,00026,21440082200026,O,1983-12-21,NN,,,2021-10-27T08:08:27,false,3,,,,AV,JULES VERNE,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JULES VERNE,,,,85.20Z,NAFRev2,N,-1.375988,47.407373,0.83,street,Avenue Jules Verne 44850 Ligné,44082_0115,G,AVENUE JULES VERNE,
214400822,00034,21440082200034,O,1995-12-25,NN,,,2015-07-09T14:16:34,false,3,MAIRIE,33,,RUE,DE L'HOTEL DE VILLE,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,2014-05-22,F,SCE D'ASSAINISSEMENT DE LIGNE,,,,37.00Z,NAFRev2,N,-1.376748,47.412706,0.96,housenumber,33 Rue de l'Hôtel de Ville 44850 Ligné,44082_0007_00033,G,33 RUE DE L HOTEL DE VILLE,
214400822,00042,21440082200042,O,1997-03-26,NN,,,2013-07-05T14:38:01,false,4,MAIRIE,33,,RUE,DE L HOTEL DE VILLE,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.376748,47.412706,0.96,housenumber,33 Rue de l'Hôtel de Ville 44850 Ligné,44082_0007_00033,G,33 RUE DE L HOTEL DE VILLE,
214400822,00059,21440082200059,O,2002-01-01,NN,,,2011-10-06T10:55:10,false,4,MAIRIE,33,,RUE,DE L'HOTEL DE VILLE,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE D'ACTIVITE DU BIGNON,,,,42.99Z,NAFRev2,N,-1.376748,47.412706,0.96,housenumber,33 Rue de l'Hôtel de Ville 44850 Ligné,44082_0007_00033,G,33 RUE DE L HOTEL DE VILLE,
214400822,00067,21440082200067,O,2003-01-01,NN,,,2019-05-20T14:59:34,false,4,MAIRIE,3,,PL,DE LA PERRETTERIE,44850,LIGNE,,BP 23,44082,,,,,,,,,,,,,,,,,,,2008-01-01,A,ESPACE CULTUREL,,,,90.01Z,NAFRev2,O,-1.376022,47.412062,0.79,housenumber,3 Impasse de la Perretterie 44850 Ligné,44082_0030_00003,G,3 IMPASSE DE LA PERRETTERIE,
214400822,00075,21440082200075,O,2005-02-03,,,,2013-07-05T14:34:54,false,3,MAIRIE,33,,RUE,DE L HOTEL DE VILLE,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE ARTISANALE DES COUDRAIS,,,,42.99Z,NAFRev2,N,-1.376748,47.412706,0.96,housenumber,33 Rue de l'Hôtel de Ville 44850 Ligné,44082_0007_00033,G,33 RUE DE L HOTEL DE VILLE,
214400822,00083,21440082200083,O,2019-04-29,21,2021,,2023-11-30T10:18:19,true,2,,3,,PL,DE LA PERRETTERIE,44850,LIGNE,,BP 23,44082,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.376022,47.412062,0.79,housenumber,3 Impasse de la Perretterie 44850 Ligné,44082_0030_00003,G,3 IMPASSE DE LA PERRETTERIE,
214400822,00091,21440082200091,O,2020-09-03,,,,2023-06-27T15:07:35,false,1,,3,,PL,DE LA PERRETTERIE,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,2020-09-03,A,LOCAUX PROFESSIONNELS,,,,68.20B,NAFRev2,N,-1.376022,47.412062,0.79,housenumber,3 Impasse de la Perretterie 44850 Ligné,44082_0030_00003,G,3 IMPASSE DE LA PERRETTERIE,
224400028,01258,22440002801258,O,1978-11-30,NN,,,,false,4,,235,,RUE,DES ACACIAS,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,1999-03-25,F,CTRE MEDICO SOCIAL DEPARTEMENT,,,,85.3K,NAF1993,N,-1.37605,47.410053,0.96,housenumber,235 Rue des Acacias 44850 Ligné,44082_0001_00235,G,235 RUE DES ACACIAS,
244400669,00010,24440066900010,O,2001-08-24,NN,,,2021-10-27T08:11:48,false,4,MAIRIE,33,,RUE,DE L'HOTEL DE VILLE,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,2019-04-26,F,,,,,84.11Z,NAFRev2,O,-1.376748,47.412706,0.96,housenumber,33 Rue de l'Hôtel de Ville 44850 Ligné,44082_0007_00033,G,33 RUE DE L HOTEL DE VILLE,
244400669,00069,24440066900069,O,2011-06-01,,,,2019-05-29T10:59:12,false,1,,,,RUE,DE VIEILLEVIGNE,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,2011-06-01,A,LOISIRS ADO LIGNE MOUZEIL,,,,93.29Z,NAFRev2,O,-1.372312,47.409054,0.96,street,Rue de Vieillevigne 44850 Ligné,44082_0080,G,RUE DE VIEILLEVIGNE,
244400669,00085,24440066900085,O,2019-04-26,12,2021,,2023-11-30T10:18:54,true,1,,3,,PL,DE LA PERRETTERIE,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,2019-04-26,A,,,,,84.11Z,NAFRev2,O,-1.376022,47.412062,0.79,housenumber,3 Impasse de la Perretterie 44850 Ligné,44082_0030_00003,G,3 IMPASSE DE LA PERRETTERIE,
254400286,00012,25440028600012,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,75.2J,NAF1993,N,-1.376469,47.413541,0.94,street,Rue de l'Hôtel de Ville 44850 Ligné,44082_0007,G,RUE DE L HOTEL DE VILLE,
254401763,00019,25440176300019,O,1987-07-02,NN,,,2020-08-25T10:20:26,true,3,MAIRIE,33,,RUE,DE L'HOTEL DE VILLE,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-1.376748,47.412706,0.96,housenumber,33 Rue de l'Hôtel de Ville 44850 Ligné,44082_0007_00033,G,33 RUE DE L HOTEL DE VILLE,
264400854,00016,26440085400016,O,1983-03-01,NN,,,2019-05-24T14:31:11,false,4,MAIRIE,33,,RUE,DE L'HOTEL DE VILLE,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,2019-04-29,F,CCAS,,,,88.99B,NAFRev2,N,-1.376748,47.412706,0.96,housenumber,33 Rue de l'Hôtel de Ville 44850 Ligné,44082_0007_00033,G,33 RUE DE L HOTEL DE VILLE,
264400854,00024,26440085400024,O,2019-04-29,,,,2021-02-23T10:35:08,true,1,MAIRIE,3,,PL,DE LA PERRETTERIE,44850,LIGNE,,BP 23,44082,,,,,,,,,,,,,,,,,,,2019-04-29,A,,,,,88.99B,NAFRev2,N,-1.376022,47.412062,0.79,housenumber,3 Impasse de la Perretterie 44850 Ligné,44082_0030_00003,G,3 IMPASSE DE LA PERRETTERIE,
294400189,00014,29440018900014,O,1983-08-10,NN,,,,true,4,MAIRIE,33,,RUE,DE L'HOTEL DE VILLE,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.1C,NAF1993,N,-1.376748,47.412706,0.96,housenumber,33 Rue de l'Hôtel de Ville 44850 Ligné,44082_0007_00033,G,33 RUE DE L HOTEL DE VILLE,
300379625,00027,30037962500027,O,,,,,,true,1,,,,RTE,DE NORT BP 11,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,47.01,NAP,N,-1.386906,47.413156,0.55,street,Route de Nort-sur-erdre 44850 Ligné,44082_0020,G,ROUTE DE NORT SUR ERDRE,
301111886,00018,30111188600018,O,1974-01-01,NN,,,,true,1,,,,,LE BOURG,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,-1.343038,47.416601,0.53,street,Le Bois Auray 44850 Ligné,44082_B047,G,LE BOIS AURAY,
303675326,00035,30367532600035,O,,,,,,true,1,,,,,PREFOURE,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-1.413345,47.415729,0.94,street,Le Prefoure 44850 Ligné,44082_trcvbe,G,LE PREFOURE,
304342066,00012,30434206600012,O,1976-01-01,NN,,,2016-11-27T04:03:31,true,4,,,,,LA JAMINIERE,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,81.30Z,NAFRev2,N,-1.409707,47.380814,0.95,street,La Jaminiere 44850 Ligné,44082_mv4z3z,G,LA JAMINIERE,
305074346,00043,30507434600043,O,1987-05-09,NN,,,2018-09-29T12:11:07,false,5,,125,,AV,DES FRENES,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,2017-06-10,F,,,,,86.90E,NAFRev2,O,-1.378427,47.41071,0.85,housenumber,125 Avenue des Frênes 44850 Ligné,44082_0006_00125,G,125 AVENUE DES FRENES,
305074346,00050,30507434600050,O,2017-06-10,,,,2018-07-16T08:33:51,true,3,,117,,AV,DES FRENES,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90E,NAFRev2,O,-1.378276,47.410895,0.85,housenumber,117 Avenue des Frênes 44850 Ligné,44082_0006_00117,G,117 AVENUE DES FRENES,
305143315,00011,30514331500011,O,,NN,,,,true,1,,8,,RUE,DU CENTRE,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-1.376603,47.411878,0.95,housenumber,8 Rue du Centre 44850 Ligné,44082_0002_00008,G,8 RUE DU CENTRE,
305755795,00112,30575579500112,O,2003-01-01,NN,,8690AZ,2015-03-18T00:59:16,false,4,,125,,RUE,DES FRESNES,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,86.90A,NAFRev2,O,-1.378427,47.41071,0.67,housenumber,125 Avenue des Frênes 44850 Ligné,44082_0006_00125,G,125 AVENUE DES FRENES,
305755795,00237,30575579500237,O,2009-12-01,NN,,,2019-06-24T13:16:04,false,4,,170,,RUE,DES LIBELLULES,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,2017-11-13,F,,,,,86.90A,NAFRev2,N,-1.380622,47.413468,0.96,housenumber,170 Rue des Libellules 44850 Ligné,44082_0070_00170,G,170 RUE DES LIBELLULES,
309016319,00019,30901631900019,O,1900-01-01,NN,,,2014-04-29T14:16:32,false,3,,,,LD,LA GASNERIE,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,,,N,-1.424454,47.421059,0.64,street,La Guillauminerie 44850 Ligné,44082_0n9bsr,G,LA GUILLAUMINERIE,
309214781,00036,30921478100036,O,2020-01-01,01,2021,,2023-11-30T10:20:21,false,2,,583,,RTE,DE NORT-SUR-ERDRE,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,46.63Z,NAFRev2,O,-1.390413,47.413408,0.89,housenumber,583 Route de Nort-sur-erdre 44850 Ligné,44082_0020_00583,G,583 ROUTE DE NORT SUR ERDRE,
309882504,00041,30988250400041,O,2006-11-20,NN,,,2023-05-05T20:16:56,true,4,,33,,IMP,DE LA PERRETERIE,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,86.90E,NAFRev2,O,-1.376161,47.412142,0.84,housenumber,33 Impasse de la Perretterie 44850 Ligné,44082_0030_00033,G,33 IMPASSE DE LA PERRETTERIE,
309915197,00029,30991519700029,O,1987-05-01,NN,,,,true,1,,,,RUE,DES FRESNES,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,1990-11-22,F,,,,,70.2C,NAF1993,N,-1.377825,47.411126,0.65,street,Avenue des Frênes 44850 Ligné,44082_0006,G,AVENUE DES FRENES,
309972370,00014,30997237000014,O,,,,,,true,1,,50,,RUE,DU CENTRE,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,62.43,NAP,N,-1.376312,47.411516,0.95,housenumber,50 Rue du Centre 44850 Ligné,44082_0002_00050,G,50 RUE DU CENTRE,
309979219,00016,30997921900016,O,,NN,,,,true,1,,,,,LE BIGNON,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,,F,,,,,24.05,NAP,N,-1.383889,47.413915,0.67,street,Chemin du Bignon 44850 Ligné,44082_0167,G,CHEMIN DU BIGNON,
310505722,00010,31050572200010,O,,,,,2006-11-25T09:26:25,true,1,,,,RTE,DE NORT,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-1.386906,47.413156,0.79,street,Route de Nort-sur-erdre 44850 Ligné,44082_0020,G,ROUTE DE NORT SUR ERDRE,
310723739,00028,31072373900028,O,1987-12-01,,,,,true,1,,,,,CENTRE COMMERCIAL,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,1997-05-05,F,,,,,52.4C,NAF1993,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
310821194,00027,31082119400027,O,1987-05-01,NN,,,2008-11-07T00:25:48,false,4,CENTRE MEDICAL ET DE SERVI,,,RUE,DES FRESNES,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,2000-04-03,F,,,,,93.0D,NAF1993,O,-1.377825,47.411126,0.65,street,Avenue des Frênes 44850 Ligné,44082_0006,G,AVENUE DES FRENES,
311188189,00014,31118818900014,O,1900-01-01,NN,,,2008-01-05T19:19:19,true,3,,,,RUE,DU SOUVENIR,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.380317,47.412502,0.96,street,Rue du Souvenir 44850 Ligné,44082_0050,G,RUE DU SOUVENIR,
312539240,00019,31253924000019,O,,,,,2006-11-25T09:30:38,true,1,,,,,BOURG,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,-1.368487,47.412901,0.76,street,Rue Serge Gainsbourg 44850 Ligné,44082_0078,G,RUE SERGE GAINSBOURG,
312885692,00011,31288569200011,O,,NN,,,,true,1,,,,,LA MIONNIERE,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,-1.418295,47.415889,0.95,street,La Mionniere 44850 Ligné,44082_o1nk70,G,LA MIONNIERE,
313656167,00027,31365616700027,O,,,,,,true,1,,,,,LE LACA,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-1.385042,47.430583,0.57,street,le Moulin de la Douve 44850 Ligné,44082_B276,G,LE MOULIN DE LA DOUVE,
315117671,00026,31511767100026,O,1988-01-01,,,,,false,4,CENTRE COMMERCIAL,89,,RUE,DU SOUVENIR,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,1992-06-01,F,LE CONFORT DE LA MAISON,,,,45.3A,NAF1993,N,-1.378831,47.412308,0.96,housenumber,89 Rue du Souvenir 44850 Ligné,44082_0050_00089,G,89 RUE DU SOUVENIR,
315117671,00034,31511767100034,O,1992-06-01,NN,,,2008-11-07T00:30:31,false,4,,2,,RUE,DU SOUVENIR,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.3A,NAF1993,N,-1.377688,47.412235,0.96,housenumber,2 Rue du Souvenir 44850 Ligné,44082_0050_00002,G,2 RUE DU SOUVENIR,
315117671,00042,31511767100042,O,2003-01-01,NN,,,2014-07-08T00:19:04,true,6,,440,,RUE,DES LILAS,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.22A,NAFRev2,N,-1.369498,47.411559,0.96,housenumber,440 Rue des Lilas 44850 Ligné,44082_0010_00440,G,440 RUE DES LILAS,
315787440,00033,31578744000033,O,1994-03-01,NN,,,,true,1,,,,,LE FAYAU,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,1999-04-19,F,,,,,45.3A,NAF1993,N,-1.374552,47.435905,0.96,street,Le Fayau 44850 Ligné,44082_n0mpd5,G,LE FAYAU,
316018969,00048,31601896900048,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,1996-03-20,F,,,,,52.2E,NAF1993,O,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
316032671,00026,31603267100026,O,,NN,,,,true,1,,62,,AV,DES PINS,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.2J,NAF1993,N,-1.374291,47.418023,0.83,housenumber,62 Avenue des Pins 44850 Ligné,44082_0038_00062,G,62 AVENUE DES PINS,
316157577,00016,31615757700016,O,1900-01-01,NN,,,,false,3,,212,,RUE,DU SOUVENIR,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,-1.380452,47.412577,0.96,housenumber,212 Rue du Souvenir 44850 Ligné,44082_0050_00212,G,212 RUE DU SOUVENIR,
316157577,00024,31615757700024,O,1992-01-01,NN,,,2012-05-04T09:47:43,false,4,,192,,RUE,DU SOUVENIR,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,01.42Z,NAFRev2,N,-1.380062,47.412795,0.96,housenumber,192 Rue du Souvenir 44850 Ligné,44082_0050_00192,G,192 RUE DU SOUVENIR,
316157577,00032,31615757700032,O,2012-05-01,NN,,,2021-02-23T10:41:39,true,1,,,,,LES GRANGES,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.42Z,NAFRev2,N,-1.393311,47.419906,0.77,street,Rue des Granges 44850 Ligné,44082_0194,G,RUE DES GRANGES,
316303015,00010,31630301500010,O,,NN,,,,true,1,,289,,RUE,DU SOUVENIR,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,1987-03-23,F,,,,,55.60,NAP,N,-1.381565,47.412601,0.96,housenumber,289 Rue du Souvenir 44850 Ligné,44082_0050_00289,G,289 RUE DU SOUVENIR,
318259579,00015,31825957900015,O,1980-01-01,NN,,,,false,4,,,,LD,LA GRIFFERAIE,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.4A,NAF1993,N,-1.412312,47.382418,0.95,street,la grifferaie 44850 Ligné,44082_rqbmb7,G,LA GRIFFERAIE,
318259579,00023,31825957900023,O,1987-12-31,NN,,,2008-01-04T20:59:06,true,4,,,,,LA GRIFFERAIE,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.412312,47.382418,0.95,street,la grifferaie 44850 Ligné,44082_rqbmb7,G,LA GRIFFERAIE,
318560281,00038,31856028100038,O,1900-01-01,NN,,,2011-04-28T00:17:25,false,1,,16,,RUE,DU SOUVENIR,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,-1.377859,47.41229,0.96,housenumber,16 Rue du Souvenir 44850 Ligné,44082_0050_00016,G,16 RUE DU SOUVENIR,
318879244,00016,31887924400016,O,,NN,,,,true,1,,,,LD,LE MESNIL,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,1983-05-01,F,,,,,45.1A,NAF1993,N,-1.356496,47.375194,0.95,street,Le Mesnil 44850 Ligné,44082_ylr8j3,G,LE MESNIL,
318996949,00018,31899694900018,O,1980-05-19,NN,,,,true,4,,,,RUE,DES ACACIAS,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8K,NAF1993,N,-1.37669,47.408501,0.96,street,Rue des Acacias 44850 Ligné,44082_0001,G,RUE DES ACACIAS,
319143897,00019,31914389700019,O,1980-07-03,NN,,,,true,1,,,,LD,LA ROCHE,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,-1.407411,47.385023,0.83,street,La Rochefordiere 44850 Ligné,44082_atwmic,G,LA ROCHEFORDIERE,
319363156,00013,31936315600013,O,,,,,,true,1,,6,,AV,DES PEUPLIERS,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.374185,47.417231,0.86,housenumber,6 Avenue des Peupliers 44850 Ligné,44082_0035_00006,G,6 AVENUE DES PEUPLIERS,
321354581,00019,32135458100019,O,1981-03-01,NN,,,2008-11-07T00:37:34,false,3,,124,,RUE,DES LILAS,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4W,NAF1993,O,-1.373619,47.411391,0.96,housenumber,124 Rue des Lilas 44850 Ligné,44082_0010_00124,G,124 RUE DES LILAS,
321354581,00027,32135458100027,O,2002-01-01,00,2021,2920ZB,2023-11-30T10:22:35,true,8,,100,,RUE,DES LILAS,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,45.20B,NAFRev2,N,-1.374159,47.411386,0.96,housenumber,100 Rue des Lilas 44850 Ligné,44082_0010_00100,G,100 RUE DES LILAS,
322076365,00012,32207636500012,O,1981-08-18,NN,,,2007-12-06T09:28:46,true,4,,,,RUE,DU SOUVENIR,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,52.2G,NAF1993,O,-1.380317,47.412502,0.96,street,Rue du Souvenir 44850 Ligné,44082_0050,G,RUE DU SOUVENIR,
322229550,00031,32222955000031,O,1900-01-01,,,,2011-04-28T00:19:34,false,3,,,,,LE PRE BARRE,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4D,NAF1993,N,-1.417442,47.392568,0.95,street,le Pré Barré 44850 Ligné,44082_B384,G,LE PRE BARRE,
322390972,00014,32239097200014,O,,,,,,true,1,,,,RUE,DU SOUVENIR,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,-1.380317,47.412502,0.96,street,Rue du Souvenir 44850 Ligné,44082_0050,G,RUE DU SOUVENIR,
322390980,00017,32239098000017,O,,,,,,true,1,,,,RUE,DU SOUVENIR,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,-1.380317,47.412502,0.96,street,Rue du Souvenir 44850 Ligné,44082_0050,G,RUE DU SOUVENIR,
322390998,00019,32239099800019,O,1981-07-01,NN,,,2014-07-08T00:26:54,true,4,,3,,,LA TRANCHEE,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.32A,NAFRev2,N,-1.374067,47.413582,0.31,housenumber,3 Rue de la Fleur de Sel 44850 Ligné,44082_0111_00003,G,3 RUE DE LA FLEUR DE SEL,
322520214,00030,32252021400030,O,1986-09-16,NN,,,2008-01-04T18:36:38,false,4,CENTRE COMMERCIAL,,,RUE,DU SOUVENIR,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,74.1J,NAFRev1,O,-1.380317,47.412502,0.96,street,Rue du Souvenir 44850 Ligné,44082_0050,G,RUE DU SOUVENIR,
322520214,00048,32252021400048,O,2007-10-30,,,,2021-07-23T12:51:19,true,4,,16,,RUE,MOZART,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,2018-10-31,A,NATHAL,,,,64.20Z,NAFRev2,N,-1.378576,47.410483,0.95,housenumber,16 Rue Mozart 44850 Ligné,44082_0029_00016,G,16 RUE MOZART,
323243790,00033,32324379000033,O,2001-04-03,,,,2011-11-18T00:11:23,false,2,,4,,ALL,DES PEUPLIERS,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,2001-06-27,F,,,,,,,,-1.374228,47.417424,0.77,housenumber,4 Avenue des Peupliers 44850 Ligné,44082_0035_00004,G,4 AVENUE DES PEUPLIERS,
323259333,00017,32325933300017,O,1980-06-01,NN,,,,true,4,,143,,RUE,DU SOUVENIR,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.23,NAP,N,-1.380317,47.412502,0.8,street,Rue du Souvenir 44850 Ligné,44082_0050,G,RUE DU SOUVENIR,
323790089,00011,32379008900011,O,1981-11-12,,,,2006-11-25T09:55:25,false,3,,193,,RUE,DU SOUVENIR,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,2004-02-10,F,SERVICES ADMINISTRATIFS,,,,80.2A,NAFRev1,N,-1.380344,47.412501,0.96,housenumber,193 Rue du Souvenir 44850 Ligné,44082_0050_00193,G,193 RUE DU SOUVENIR,
323790089,00029,32379008900029,O,1986-12-25,11,2021,,2023-11-30T10:23:09,false,7,,193,,RUE,DU SOUVENIR,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE NOTRE DAME DDEC,,,,85.20Z,NAFRev2,O,-1.380344,47.412501,0.96,housenumber,193 Rue du Souvenir 44850 Ligné,44082_0050_00193,G,193 RUE DU SOUVENIR,
323790089,00037,32379008900037,O,1986-12-25,12,2021,,2023-11-30T10:23:09,false,3,,188,,RTE,DE VIEILLEVIGNE,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLLEGE PRIVE SAINT JOSEPH,,,,85.31Z,NAFRev2,O,-1.373748,47.409849,0.85,housenumber,188 Rue de Vieillevigne 44850 Ligné,44082_0080_00188,G,188 RUE DE VIEILLEVIGNE,
323790089,00045,32379008900045,O,2004-02-10,12,2021,,2023-11-30T10:23:09,true,4,,,,AV,JULES VERNE,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.375988,47.407373,0.83,street,Avenue Jules Verne 44850 Ligné,44082_0115,G,AVENUE JULES VERNE,
323790089,00052,32379008900052,O,2009-01-01,,,,2009-06-17T10:10:24,false,1,,193,,RUE,DU SOUVENIR,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,85.20Z,NAFRev2,O,-1.380344,47.412501,0.96,housenumber,193 Rue du Souvenir 44850 Ligné,44082_0050_00193,G,193 RUE DU SOUVENIR,
324148022,00019,32414802200019,O,,NN,,,,true,1,,9,,,PIECE DE L'ETANG,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-1.380653,47.410325,0.9,housenumber,9 Rue de la Pièce de l'Etang 44850 Ligné,44082_0094_00009,G,9 RUE DE LA PIECE DE L ETANG,
324179571,00017,32417957100017,O,,NN,,,,true,1,,,,RUE,DU SOUVENIR,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,77.14,NAP,N,-1.380317,47.412502,0.96,street,Rue du Souvenir 44850 Ligné,44082_0050,G,RUE DU SOUVENIR,
324983121,00033,32498312100033,O,2003-12-18,NN,,,2013-10-11T03:11:23,true,4,,,,,LA PIERRE NEUVE,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.47Z,NAFRev2,N,-1.391391,47.382721,0.95,street,La Pierre Neuve 44850 Ligné,44082_B370,G,LA PIERRE NEUVE,
325441020,00022,32544102000022,O,2010-01-01,,,,2012-11-09T00:23:45,false,2,,,,,LE PAS RICHEUX,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,2012-07-23,F,,,,,85.52Z,NAFRev2,N,-1.366574,47.422942,0.96,street,Le Pas Richeux 44850 Ligné,44082_B302,G,LE PAS RICHEUX,
325825388,00011,32582538800011,O,1982-11-01,NN,,,2016-09-20T10:36:39,true,5,,93,,AV,JULES VERNE,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,2014-07-31,A,,,,,56.29B,NAFRev2,N,-1.375406,47.407223,0.85,housenumber,93 Avenue Jules Verne 44850 Ligné,44082_0115_00093,G,93 AVENUE JULES VERNE,
325963106,00019,32596310600019,O,1982-10-21,NN,,,2017-07-12T04:33:10,false,4,,,,LD,LE MESNIL,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,2016-11-14,F,,,,,68.20B,NAFRev2,N,-1.356496,47.375194,0.95,street,Le Mesnil 44850 Ligné,44082_ylr8j3,G,LE MESNIL,
326056025,00017,32605602500017,O,1982-12-06,NN,,,2008-01-04T19:13:12,true,3,MR DAVID JEAN-CLAUDE,,,LD,PUITS SALE,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.350841,47.411061,0.95,street,Le Puits Sale 44850 Ligné,44082_B411,G,LE PUITS SALE,
326131406,00018,32613140600018,O,,,,,,true,1,,50,,RUE,DU CENTRE,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,-1.376312,47.411516,0.95,housenumber,50 Rue du Centre 44850 Ligné,44082_0002_00050,G,50 RUE DU CENTRE,
326781135,00024,32678113500024,O,2011-07-25,,,,2013-12-13T08:14:30,true,2,,232,,,LA COLLINIERE DES VALETS,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,71.11Z,NAFRev2,N,-1.405417,47.378719,0.95,housenumber,232 La Colliniere des Valets 44850 Ligné,44082_b125_00232,G,232 LA COLLINIERE DES VALETS,
326838414,00034,32683841400034,O,1987-02-15,NN,,,2021-12-20T08:43:59,false,4,,,,LD,LA BORNE,44850,LIGNE,,,44082,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,47.81Z,NAFRev2,N,-1.383507,47.371564,0.95,street,La Borne 44850 Ligné,44082_hik9xj,G,LA BORNE,