id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855212,2023-01-27,000001,Vente,148000,8,,RUE DE LA NESTE,0132,65240,65212,Guchen,65,,,652120000B0720,,,1,44.41,15,,29,,43,,,,4,3,Dépendance,,0,,,,,,0.340893,42.860717
2023-855212,2023-01-27,000001,Vente,148000,8,,RUE DE LA NESTE,0132,65240,65212,Guchen,65,,,652120000B0720,,,1,44.41,15,,29,,43,,,,4,3,Dépendance,,0,,,,,,0.340893,42.860717
2023-855212,2023-01-27,000001,Vente,148000,8,,RUE DE LA NESTE,0132,65240,65212,Guchen,65,,,652120000B0720,,,1,44.41,15,,29,,43,,,,4,2,Appartement,35,3,,,,,,0.340893,42.860717
2023-855585,2023-01-27,000001,Vente,670700,,,LE VILLAGE,B018,65240,65212,Guchen,65,,,652120000B0289,,,,,,,,,,,,,0,,,,,T,terres,,,90,0.338306,42.863965
2023-855585,2023-01-27,000001,Vente,670700,,,LE VILLAGE,B018,65240,65212,Guchen,65,,,652120000B0307,,,,,,,,,,,,,0,,,,,J,jardins,,,210,0.338092,42.86381
2023-855585,2023-01-27,000001,Vente,670700,,,LE VILLAGE,B018,65240,65212,Guchen,65,,,652120000B0701,,,,,,,,,,,,,0,,,,,P,prés,,,20,0.338187,42.863986
2023-855585,2023-01-27,000001,Vente,670700,11,,RUE DES ECOLES,0065,65240,65212,Guchen,65,,,652120000B0947,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,347,0.338242,42.863892
2023-855585,2023-01-27,000001,Vente,670700,11,,RUE DES ECOLES,0065,65240,65212,Guchen,65,,,652120000B0947,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,347,0.338242,42.863892
2023-855585,2023-01-27,000001,Vente,670700,11,,RUE DES ECOLES,0065,65240,65212,Guchen,65,,,652120000B0947,,,,,,,,,,,,,0,2,Appartement,97,4,S,sols,,,347,0.338242,42.863892
2023-855646,2023-02-15,000001,Vente,173000,2,,RUE CARRERE POQUE,0045,65240,65212,Guchen,65,,,652120000B0535,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,188,0.338183,42.86289
2023-856392,2023-03-28,000002,Vente,3000,,,LES POUYS,B013,65240,65212,Guchen,65,,,652120000A0510,,,,,,,,,,,,,0,,,,,P,prés,,,735,0.342797,42.863188
2023-856807,2023-04-19,000001,Vente,100000,,,LA COUME,B007,65240,65212,Guchen,65,,,652120000A0152,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2460,0.335467,42.866779
2023-856807,2023-04-19,000001,Vente,100000,5001,,LANDE DE DEBAT,B009,65240,65212,Guchen,65,,,652120000B0717,,,11,41.91,34,,57,,,,,,3,3,Dépendance,,0,,,,,,0.339521,42.860681
2023-856807,2023-04-19,000001,Vente,100000,5001,,LANDE DE DEBAT,B009,65240,65212,Guchen,65,,,652120000B0717,,,11,41.91,34,,57,,,,,,3,2,Appartement,41,3,,,,,,0.339521,42.860681
2023-857492,2023-06-12,000001,Vente,900,5012,Q,PONT DU LAVEDAN,B012,65240,65212,Guchen,65,,,652120000A0322,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,30,0.340469,42.864957
2023-857711,2023-06-09,000001,Vente,625000,66,,RTE DE L ARBIZON,0020,65240,65212,Guchen,65,,,652120000B0178,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,342,0.334851,42.863987
2023-857711,2023-06-09,000001,Vente,625000,66,,RTE DE L ARBIZON,0020,65240,65212,Guchen,65,,,652120000B0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,342,0.334851,42.863987
2023-857977,2023-07-05,000001,Vente,135700,,,ARTIGAOUX,B001,65240,65212,Guchen,65,,,652120000B0723,,,117,,39,39.6,78,,,,,,3,2,Appartement,39,2,,,,,,0.338428,42.861251
2023-857977,2023-07-05,000001,Vente,135700,,,ARTIGAOUX,B001,65240,65212,Guchen,65,,,652120000B0723,,,117,,39,39.6,78,,,,,,3,3,Dépendance,,0,,,,,,0.338428,42.861251
2023-858225,2023-07-05,000001,Vente,75000,,,ARTIGAOUX,B001,65240,65212,Guchen,65,,,652120000B0430,,,,,,,,,,,,,0,,,,,T,terres,,,2320,0.336675,42.861605
2023-858548,2023-07-13,000001,Vente,200280,5001,,LANDE DE DEBAT,B009,65240,65212,Guchen,65,,,652120000B0717,,,16,73.23,39,,52,,,,,,3,3,Dépendance,,0,,,,,,0.339521,42.860681
2023-858548,2023-07-13,000001,Vente,200280,5001,,LANDE DE DEBAT,B009,65240,65212,Guchen,65,,,652120000B0717,,,16,73.23,39,,52,,,,,,3,2,Appartement,71,4,,,,,,0.339521,42.860681
2023-858548,2023-07-13,000001,Vente,200280,5001,,LANDE DE DEBAT,B009,65240,65212,Guchen,65,,,652120000B0717,,,16,73.23,39,,52,,,,,,3,3,Dépendance,,0,,,,,,0.339521,42.860681
2023-858662,2023-07-19,000001,Vente,100000,,,LE PRADAU,B014,65240,65212,Guchen,65,,,652120000B0963,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1179,0.340536,42.863269
2023-858739,2023-08-01,000001,Vente,302143,5,,CHE DU MOULIN,0125,65240,65212,Guchen,65,,,652120000B0610,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,520,0.339294,42.864158
2023-858906,2023-08-02,000001,Vente,115000,,,LE PRADAU,B014,65240,65212,Guchen,65,,,652120000B0964,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1247,0.340774,42.863185
2023-858910,2023-08-08,000001,Vente,110000,,,LE PRADAU,B014,65240,65212,Guchen,65,,,652120000B0962,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1215,0.340273,42.863158
2023-860401,2023-11-15,000001,Vente,105000,,,PONT DU LAVEDAN,B012,65240,65212,Guchen,65,,,652120000A0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,928,0.340286,42.865019
2023-860401,2023-11-15,000001,Vente,105000,,,PONT DU LAVEDAN,B012,65240,65212,Guchen,65,,,652120000A0434,,,,,,,,,,,,,0,,,,,P,prés,,,200,0.340512,42.865059
2023-860613,2023-11-21,000001,Vente,132000,42,,RTE DE LA VALLEE D AURE,0160,65240,65212,Guchen,65,,,652120000B0411,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,268,0.338401,42.86214
2023-860671,2023-11-16,000001,Vente,3500,,,BOUCHETS,B002,65240,65212,Guchen,65,,,652120000A0195,,,,,,,,,,,,,0,,,,,P,prés,,,1890,0.343315,42.8684
2023-861292,2023-12-22,000001,Vente,227950,,,LE VAL,B017,65240,65212,Guchen,65,,,652120000B0034,,,,,,,,,,,,,0,,,,,S,sols,,,91,0.312943,42.853273
2023-861292,2023-12-22,000001,Vente,227950,,,LE VAL,B017,65240,65212,Guchen,65,,,652120000B0809,,,,,,,,,,,,,0,,,,,S,sols,,,363,0.312884,42.853236
