siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180073017,01798,18007301701798,O,1999-11-29,NN,,,2019-11-14T14:00:21,false,4,,,,,CHAUSSEE CESAR,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,2011-06-01,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,84.13Z,NAFRev2,N,2.2383996,46.9880473,0.89,poi.track,Chemin de la Chaussée de César Saint-Florent-sur-Cher,https://osm.org/way/351744692,G,,
211800503,00016,21180050300016,O,1983-03-01,21,2020,,2022-08-29T09:06:10,true,4,,1,,RUE,DE L'EGLISE,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.320993,47.062842,0.95,housenumber,1 Rue de l'Eglise 18570 La Chapelle-Saint-Ursin,18050_0022_00001,G,1 RUE DE L EGLISE,
211800503,00024,21180050300024,O,1983-12-21,11,2020,,2022-08-29T09:06:10,false,3,,2,,RUE,DES ACACIAS,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.322394,47.061892,0.96,housenumber,2 Rue des Acacias 18570 La Chapelle-Saint-Ursin,18050_0002_00002,G,2 RUE DES ACACIAS,
211800503,00032,21180050300032,O,1983-12-21,03,2020,,2022-08-29T09:06:10,false,3,,,,RUE,DES ECOLES,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.322665,47.06067,0.96,street,Rue des Ecoles 18570 La Chapelle-Saint-Ursin,18050_0021,G,RUE DES ECOLES,
211800503,00040,21180050300040,O,1996-12-25,NN,,,2019-11-14T14:00:21,false,2,,1,,RUE,DE L EGLISE,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.320993,47.062842,0.95,housenumber,1 Rue de l'Eglise 18570 La Chapelle-Saint-Ursin,18050_0022_00001,G,1 RUE DE L EGLISE,
211800503,00057,21180050300057,O,1996-12-25,NN,,,2019-11-14T14:00:21,false,2,,1,,RUE,DE L EGLISE,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.320993,47.062842,0.95,housenumber,1 Rue de l'Eglise 18570 La Chapelle-Saint-Ursin,18050_0022_00001,G,1 RUE DE L EGLISE,
211800503,00065,21180050300065,O,2001-12-25,NN,,,2019-11-14T14:00:21,false,2,MAIRIE,1,,RUE,DE L'EGLISE,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT ROUTE DE TROUY,,,,42.99Z,NAFRev2,N,2.320993,47.062842,0.95,housenumber,1 Rue de l'Eglise 18570 La Chapelle-Saint-Ursin,18050_0022_00001,G,1 RUE DE L EGLISE,
211800503,00073,21180050300073,O,2015-01-28,,,,2022-03-01T10:48:20,false,2,,1,,RUE,DE L'EGLISE,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,2021-03-11,F,LOTISSEMENT DES AILLIERS,,,,42.99Z,NAFRev2,N,2.320993,47.062842,0.95,housenumber,1 Rue de l'Eglise 18570 La Chapelle-Saint-Ursin,18050_0022_00001,G,1 RUE DE L EGLISE,
211800503,00081,21180050300081,O,2017-12-14,,,,2023-06-14T11:41:33,false,1,MAIRIE,1,,RUE,DE L4EGLISE,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,2017-12-14,A,LOTISSEMENT LES HAUTS DE LA CHAPELLE,,,,42.99Z,NAFRev2,N,2.320993,47.062842,0.8,housenumber,1 Rue de l'Eglise 18570 La Chapelle-Saint-Ursin,18050_0022_00001,G,1 RUE DE L EGLISE,
221800014,00195,22180001400195,O,1985-08-02,NN,,,2021-10-15T14:30:53,false,4,,,,,,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION DE NOURRISSONS,,,,86.22C,NAFRev2,N,,,0,,,,,,
251802328,00012,25180232800012,O,1988-02-15,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,2004-04-22,F,,,,,70.1C,NAFRev1,N,2.321637,47.059915,0.66,street,Impasse de la Prairie 18570 La Chapelle-Saint-Ursin,18050_0084,D,IMPASSE DE LA PRAIRIE,
251802617,00018,25180261700018,O,1993-10-22,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,1,,RUE,DE L EGLISE,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,38.11Z,NAFRev2,O,2.320993,47.062842,0.95,housenumber,1 Rue de l'Eglise 18570 La Chapelle-Saint-Ursin,18050_0022_00001,G,1 RUE DE L EGLISE,
261802862,00019,26180286200019,O,1995-12-25,NN,,,2019-11-14T14:00:21,true,2,MAIRIE,,,RTE,DE MARMAGNE,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.320189,47.06882,0.85,street,Route de Marmagne 18570 La Chapelle-Saint-Ursin,18050_0062,G,ROUTE DE MARMAGNE,
271800427,00012,27180042700012,O,,,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.321637,47.059915,0.66,street,Impasse de la Prairie 18570 La Chapelle-Saint-Ursin,18050_0084,G,IMPASSE DE LA PRAIRIE,
271800435,00015,27180043500015,O,,,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.321637,47.059915,0.66,street,Impasse de la Prairie 18570 La Chapelle-Saint-Ursin,18050_0084,G,IMPASSE DE LA PRAIRIE,
300000569,00032,30000056900032,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,4,,40,,RUE,DE LA GARE,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.2J,NAFRev1,N,2.316696,47.061596,0.96,housenumber,40 Rue de la Gare 18570 La Chapelle-Saint-Ursin,18050_0032_00040,G,40 RUE DE LA GARE,
300049772,00019,30004977200019,O,,NN,,,2019-11-14T14:00:21,true,1,,6,,RUE,PASTEUR,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,2.330175,47.061164,0.95,housenumber,6 Rue Pasteur 18570 La Chapelle-Saint-Ursin,18050_0079_00006,G,6 RUE PASTEUR,
300593415,00015,30059341500015,O,,,,,2019-11-14T14:00:21,true,1,,28,,RUE,DES VIGNES,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.326856,47.063006,0.96,housenumber,28 Rue des Vignes 18570 La Chapelle-Saint-Ursin,18050_0109_00028,G,28 RUE DES VIGNES,
300601283,00017,30060128300017,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,4,,14,,RUE,BLERIOT,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,2000-09-25,F,,,,,91.3E,NAF1993,O,2.328511,47.061203,0.88,housenumber,14 Rue Louis Bleriot 18570 La Chapelle-Saint-Ursin,18050_0008_00014,G,14 RUE LOUIS BLERIOT,
300601283,00025,30060128300025,O,2000-09-25,11,2020,,2022-08-29T09:11:06,true,4,,10,,RUE,DE LA GARE,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,2.31953,47.06292,0.96,housenumber,10 Rue de la Gare 18570 La Chapelle-Saint-Ursin,18050_0032_00010,G,10 RUE DE LA GARE,
302685938,00029,30268593800029,O,,,,,2019-11-14T14:00:21,true,1,,17,,RUE,PARMENTIER,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,1991-11-05,F,,,,,38.40,NAP,N,2.321858,47.063196,0.96,housenumber,17 Rue Parmentier 18570 La Chapelle-Saint-Ursin,18050_0077_00017,G,17 RUE PARMENTIER,
303219612,00023,30321961200023,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LES LABURETS,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,2.305231,47.047143,0.95,street,Les Laburets 18570 La Chapelle-Saint-Ursin,18050_gyi2hr,G,LES LABURETS,
303411078,00056,30341107800056,O,2003-08-01,21,2020,,2022-08-29T09:11:45,false,3,ZI LES ORCHIDEES,,,RUE,DU MINERAI,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.94Z,NAFRev2,O,2.30874,47.056158,0.95,street,Rue du Minerai 18570 La Chapelle-Saint-Ursin,18050_0063,G,RUE DU MINERAI,
303769210,00038,30376921000038,O,2000-05-02,NN,,,2019-11-14T14:00:21,true,4,,24,,RUE,DES VIGNES,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,2007-01-10,F,,,,,55.4A,NAFRev1,O,2.326264,47.062826,0.96,housenumber,24 Rue des Vignes 18570 La Chapelle-Saint-Ursin,18050_0109_00024,G,24 RUE DES VIGNES,
305322711,00014,30532271100014,O,,,,,2019-11-14T14:00:21,true,1,,8,,RUE,DE L ESPERANCE,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,2.32713,47.057843,0.96,housenumber,8 Rue de l'Espérance 18570 La Chapelle-Saint-Ursin,18050_0024_00008,G,8 RUE DE L ESPERANCE,
305376857,00515,30537685700515,O,1992-03-02,,,,2019-11-14T14:00:21,false,4,Z.I. NÂ° 1,,,LD,LES CHAUMES,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,1998-04-06,F,,,,,63.4C,NAF1993,N,2.312484,47.054139,0.94,street,Les Chaumes 18570 La Chapelle-Saint-Ursin,18050_invkb3,G,LES CHAUMES,
305598005,00018,30559800500018,O,1900-01-01,,,,2019-12-03T14:18:10,false,2,,9,,RUE,CLEMENT ADER,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.328185,47.059737,0.96,housenumber,9 Rue Clément Ader 18570 La Chapelle-Saint-Ursin,18050_0014_00009,G,9 RUE CLEMENT ADER,
305692741,00013,30569274100013,O,1976-01-01,,,,2019-11-14T14:00:21,true,5,,1,,RTE,DE TROUY,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.324281,47.059843,0.84,housenumber,1 Route de Trouy 18570 La Chapelle-Saint-Ursin,18050_0098_00001,G,1 ROUTE DE TROUY,
306210543,00014,30621054300014,O,,NN,,,2019-11-14T14:00:21,true,1,,29,,RTE,DE TROUY,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,N,2.325278,47.057579,0.85,housenumber,29 Route de Trouy 18570 La Chapelle-Saint-Ursin,18050_0098_00029,G,29 ROUTE DE TROUY,
306881939,00079,30688193900079,O,2021-03-31,,,,2021-06-09T15:39:26,false,1,,11,,RUE,LOUIS BILLANT,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,43.12A,NAFRev2,N,2.308298,47.053597,0.95,housenumber,11 Rue Louis Billant 18570 La Chapelle-Saint-Ursin,18050_0197_00011,G,11 RUE LOUIS BILLANT,
309009892,00014,30900989200014,O,1977-01-01,NN,,,2019-11-14T14:00:21,true,4,,19,,RUE,DE LA ROSERAIE,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.34Z,NAFRev2,N,2.326316,47.058098,0.96,housenumber,19 Rue de la Roseraie 18570 La Chapelle-Saint-Ursin,18050_0116_00019,G,19 RUE DE LA ROSERAIE,
309733871,00037,30973387100037,O,,NN,,,2019-11-14T14:00:21,true,1,,10,,RUE,PASTEUR,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,1996-12-06,F,,,,,85.1G,NAF1993,N,2.33052,47.061293,0.95,housenumber,10 Rue Pasteur 18570 La Chapelle-Saint-Ursin,18050_0079_00010,G,10 RUE PASTEUR,
310314661,00011,31031466100011,O,1977-01-01,,,,2019-11-14T14:00:21,true,4,,23,,RUE,DES VIGNES,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.2V,NAFRev1,N,2.326634,47.063022,0.96,housenumber,23 Rue des Vignes 18570 La Chapelle-Saint-Ursin,18050_0109_00023,G,23 RUE DES VIGNES,
311314389,00017,31131438900017,O,,,,,2019-11-14T14:00:21,true,1,,,,,LES LABURETS,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,1991-12-12,F,,,,,53.01,NAP,N,2.305231,47.047143,0.95,street,Les Laburets 18570 La Chapelle-Saint-Ursin,18050_gyi2hr,G,LES LABURETS,
311821797,00025,31182179700025,O,1984-04-13,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,DE VILLENEUVE,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,2000-10-27,F,,,,,51.6K,NAF1993,O,2.303693,47.050974,0.85,street,Route de Villeneuve 18570 La Chapelle-Saint-Ursin,18050_0115,G,ROUTE DE VILLENEUVE,
311961155,00042,31196115500042,O,1998-10-01,NN,,,2019-11-14T14:00:21,false,4,ZONE INDUSTRIELLE,,,,LES CHAUMES,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,50.3A,NAF1993,O,2.312484,47.054139,0.94,street,Les Chaumes 18570 La Chapelle-Saint-Ursin,18050_invkb3,G,LES CHAUMES,
311982920,00051,31198292000051,O,1999-08-23,NN,,,2019-11-14T14:00:21,true,5,,,,,ZI LES CHAUMES,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.302761,47.046721,0.43,locality,ZI des Laburets 18570 La Chapelle-Saint-Ursin,18050_B108,G,ZI DES LABURETS,
312864374,00037,31286437400037,O,1985-12-09,NN,,,2019-11-14T14:00:21,false,4,,35,,RUE,PARMENTIER,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90E,NAFRev2,N,2.323473,47.061269,0.96,housenumber,35 Rue Parmentier 18570 La Chapelle-Saint-Ursin,18050_0077_00035,G,35 RUE PARMENTIER,
314191479,00018,31419147900018,O,,NN,,,2019-11-14T14:00:21,true,1,,5,,RUE,DES JONQUILLES,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.328048,47.064149,0.96,housenumber,5 Rue des Jonquilles 18570 La Chapelle-Saint-Ursin,18050_0049_00005,G,5 RUE DES JONQUILLES,
314291444,00029,31429144400029,O,2013-07-08,,,,2021-02-23T10:40:33,true,1,,10,,RUE,DE LA GARE,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,2013-07-08,A,,,,,94.99Z,NAFRev2,N,2.31953,47.06292,0.96,housenumber,10 Rue de la Gare 18570 La Chapelle-Saint-Ursin,18050_0032_00010,G,10 RUE DE LA GARE,
314791773,00026,31479177300026,O,,NN,,,2019-11-14T14:00:21,true,1,,20,,RUE,DES VALLEES,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,1989-04-28,F,,,,,55.40,NAP,N,2.329797,47.059244,0.96,housenumber,20 Rue des Vallées 18570 La Chapelle-Saint-Ursin,18050_0107_00020,G,20 RUE DES VALLEES,
315549352,06317,31554935206317,O,2015-07-01,22,2020,,2022-08-29T09:14:58,false,1,ZA ORCHIDEES,,,RUE,DU MINERAI,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,73.11Z,NAFRev2,O,2.30874,47.056158,0.95,street,Rue du Minerai 18570 La Chapelle-Saint-Ursin,18050_0063,G,RUE DU MINERAI,
315887372,00029,31588737200029,O,1994-10-01,NN,,,2019-11-14T14:00:21,false,6,,18,,RUE,DU PIECOT,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,47.76Z,NAFRev2,N,2.328627,47.060656,0.8,housenumber,18 Rue de Piecot 18570 La Chapelle-Saint-Ursin,18050_0080_00018,G,18 RUE DE PIECOT,
315887372,00037,31588737200037,O,1994-10-01,NN,,,2019-11-14T14:00:21,false,4,,5,B,RTE,DE MARMAGNE,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,2008-01-01,F,LES BOUQUETS D'EVE - AU JARDIN FLEURI,,,,47.76Z,NAFRev2,O,2.320856,47.06442,0.86,housenumber,5b Route de Marmagne 18570 La Chapelle-Saint-Ursin,18050_0062_00005_b,G,5B ROUTE DE MARMAGNE,
315887372,00078,31588737200078,O,2008-01-01,NN,,4776ZP,2019-11-14T14:00:21,false,3,,,,PL,DE L'EGLISE,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,2015-03-31,F,LES BOUQUETS D'EVE AU JARDIN FLEURI,,,,47.76Z,NAFRev2,O,2.321262,47.063001,0.82,street,Place de l’Eglise 18570 La Chapelle-Saint-Ursin,18050_0027,G,PLACE DE L EGLISE,
317238830,00010,31723883000010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DES CARRIERES,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,2.318899,47.060047,0.96,street,Rue des Carrières 18570 La Chapelle-Saint-Ursin,18050_0012,G,RUE DES CARRIERES,
317428233,00496,31742823300496,O,2007-08-31,02,2020,,2022-08-29T09:15:32,false,3,ZI ORCHIDEE,6,,AV,LOUIS BILLAND,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,38.11Z,NAFRev2,O,2.308812,47.054313,0.76,housenumber,6 Avenue Louis Billant 18570 La Chapelle-Saint-Ursin,18050_7qrlsw_00006,G,6 AVENUE LOUIS BILLANT,
317996007,00017,31799600700017,O,,NN,,,2019-11-14T14:00:21,true,1,,9,,RUE,DES JONQUILLES,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,2.328624,47.064352,0.96,housenumber,9 Rue des Jonquilles 18570 La Chapelle-Saint-Ursin,18050_0049_00009,G,9 RUE DES JONQUILLES,
318436896,00019,31843689600019,O,,NN,,,2019-11-14T14:00:21,true,1,,8,,RUE,DES TULIPES,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,2.328481,47.064895,0.95,housenumber,8 Rue des Tulipes 18570 La Chapelle-Saint-Ursin,18050_0100_00008,G,8 RUE DES TULIPES,
318478823,00020,31847882300020,O,1981-10-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LES CHAUMES,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.312484,47.054139,0.94,street,Les Chaumes 18570 La Chapelle-Saint-Ursin,18050_invkb3,G,LES CHAUMES,
319588976,00013,31958897600013,O,1980-06-30,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LES LABURETS,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,2014-04-19,F,,,,,68.20B,NAFRev2,N,2.305231,47.047143,0.95,street,Les Laburets 18570 La Chapelle-Saint-Ursin,18050_gyi2hr,G,LES LABURETS,
320178676,00021,32017867600021,O,1981-06-01,NN,,,2023-01-17T12:10:46,false,4,,19,,RTE,DE MARMAGNE,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,86.90E,NAFRev2,N,2.319705,47.066868,0.86,housenumber,19 Route de Marmagne 18570 La Chapelle-Saint-Ursin,18050_0062_00019,G,19 ROUTE DE MARMAGNE,
320281728,00016,32028172800016,O,1980-11-13,NN,,,2019-11-14T14:00:21,false,3,,17,,RTE,DE TROUY,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,70.2C,NAFRev1,N,2.324917,47.05864,0.85,housenumber,17 Route de Trouy 18570 La Chapelle-Saint-Ursin,18050_0098_00017,G,17 ROUTE DE TROUY,
321060147,00014,32106014700014,O,1981-03-01,NN,,,2019-11-14T14:00:21,true,3,,4,,RUE,DES TILLEULS,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.1A,NAFRev1,N,2.327358,47.064242,0.95,housenumber,4 Rue des Tilleuls 18570 La Chapelle-Saint-Ursin,18050_0095_00004,G,4 RUE DES TILLEULS,
321341364,00016,32134136400016,O,,,,,2019-11-14T14:00:21,true,1,,18,,RUE,DE PIECOT,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,2.328627,47.060656,0.96,housenumber,18 Rue de Piecot 18570 La Chapelle-Saint-Ursin,18050_0080_00018,G,18 RUE DE PIECOT,
321412611,00014,32141261100014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DE LA GARE,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,67.01,NAP,N,2.316986,47.061613,0.96,street,Rue de la Gare 18570 La Chapelle-Saint-Ursin,18050_0032,G,RUE DE LA GARE,
321752107,00029,32175210700029,O,1984-04-01,NN,,,2019-11-14T14:00:21,true,5,,42,,RUE,DE LA GARE,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,O,2.316402,47.061571,0.96,housenumber,42 Rue de la Gare 18570 La Chapelle-Saint-Ursin,18050_0032_00042,G,42 RUE DE LA GARE,
322341058,00020,32234105800020,O,1994-06-24,NN,,,2019-11-14T14:00:21,false,3,,2,,RUE,DES ECOLES,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,1996-05-03,F,,,,,85.1E,NAF1993,,2.322048,47.061754,0.96,housenumber,2 Rue des Ecoles 18570 La Chapelle-Saint-Ursin,18050_0021_00002,G,2 RUE DES ECOLES,
322341058,00038,32234105800038,O,1996-05-03,NN,,,2021-10-27T08:22:46,true,4,,37,,RUE,PARMENTIER,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.23Z,NAFRev2,O,2.323566,47.061062,0.96,housenumber,37 Rue Parmentier 18570 La Chapelle-Saint-Ursin,18050_0077_00037,G,37 RUE PARMENTIER,
322550237,00018,32255023700018,O,1981-09-02,NN,,,2019-11-14T14:00:21,true,3,,5,B,RUE,PARMENTIER,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.4C,NAFRev1,N,2.32134,47.063623,0.96,housenumber,5b Rue Parmentier 18570 La Chapelle-Saint-Ursin,18050_0077_00005_b,G,5B RUE PARMENTIER,
322817420,00019,32281742000019,O,,,,,2019-11-14T14:00:21,true,1,,,,,,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
322817438,00011,32281743800011,O,1981-08-26,NN,,,2019-11-14T14:00:21,true,1,,,,,ANCIENNE GARE,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,2.330426,47.063394,0.37,street,Rue de la Meridienne Verte 18570 La Chapelle-Saint-Ursin,18050_0194,G,RUE DE LA MERIDIENNE VERTE,
323183731,00013,32318373100013,O,1981-12-01,NN,,,2019-11-14T14:00:21,true,4,,46,,RTE,DE BOURGES,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,2004-03-27,F,,,,,93.0D,NAFRev1,O,2.328465,47.066752,0.86,housenumber,46 Route de Bourges 18570 La Chapelle-Saint-Ursin,18050_0009_00046,G,46 ROUTE DE BOURGES,
323416966,00030,32341696600030,O,2000-04-01,NN,,,2019-11-14T14:00:21,false,4,Z I LES LABURETS,,,LD,LES CHAUMES,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,45.1A,NAF1993,O,2.312484,47.054139,0.94,street,Les Chaumes 18570 La Chapelle-Saint-Ursin,18050_invkb3,G,LES CHAUMES,
323416966,00048,32341696600048,O,2002-04-01,NN,,,2019-11-14T14:00:21,false,3,,,,,ZI ORCHIDEE,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.1A,NAFRev1,O,,,0,,,,,,
324263128,00013,32426312800013,O,1982-04-01,00,2020,4520AA,2023-05-06T08:38:43,true,6,,,,RUE,DE L EGLISE,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,45.11Z,NAFRev2,O,2.321244,47.062469,0.95,street,Rue de l'Eglise 18570 La Chapelle-Saint-Ursin,18050_0022,G,RUE DE L EGLISE,
324748078,00023,32474807800023,O,2016-09-02,,,,2021-02-23T10:47:33,true,1,,1,B,RUE,DU PIECOT,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,2016-09-02,A,,,,,93.29Z,NAFRev2,N,2.326243,47.062522,0.8,housenumber,1b Rue de Piecot 18570 La Chapelle-Saint-Ursin,18050_0080_00001_b,G,1B RUE DE PIECOT,
325478253,00017,32547825300017,O,1982-10-04,NN,,,2019-11-14T14:00:21,true,5,,10,,RUE,DES LARGES,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,47.81Z,NAFRev2,N,2.328969,47.066642,0.96,housenumber,10 Rue des Larges 18570 La Chapelle-Saint-Ursin,18050_0055_00010,G,10 RUE DES LARGES,
326104809,00040,32610480900040,O,2012-09-30,,,,2021-02-23T10:48:18,true,1,,12,,RUE,DES LARGES,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,68.20A,NAFRev2,N,2.330038,47.066019,0.96,housenumber,12 Rue des Larges 18570 La Chapelle-Saint-Ursin,18050_0055_00012,G,12 RUE DES LARGES,
327549812,00011,32754981200011,O,1983-07-01,NN,,,2019-11-14T14:00:21,false,3,,12,,RUE,DES VALLEES,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,45.1A,NAFRev1,N,2.328811,47.05918,0.96,housenumber,12 Rue des Vallées 18570 La Chapelle-Saint-Ursin,18050_0107_00012,G,12 RUE DES VALLEES,
328091210,00042,32809121000042,O,2000-05-08,NN,,4322AZ,2019-11-14T14:00:21,true,3,,9,,RUE,DES JONQUILLES,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,2.328624,47.064352,0.96,housenumber,9 Rue des Jonquilles 18570 La Chapelle-Saint-Ursin,18050_0049_00009,G,9 RUE DES JONQUILLES,
328195771,00055,32819577100055,O,1988-03-22,NN,,,2019-11-14T14:00:21,true,5,ZI LES CHAUMES,,,,ZI DES CHAUMES,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,45.31Z,NAFRev2,O,2.302761,47.046721,0.61,locality,ZI des Laburets 18570 La Chapelle-Saint-Ursin,18050_B108,G,ZI DES LABURETS,
329009559,00132,32900955900132,O,2005-06-07,12,2020,,2022-08-29T09:20:41,false,3,ZI DE L'ORCHIDEE,,,ALL,DES ITALIENS,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.306119,47.04942,0.84,street,Allee des Italiens 18570 La Chapelle-Saint-Ursin,18050_0040,G,ALLEE DES ITALIENS,
329076111,00072,32907611100072,O,1996-03-01,NN,,,2019-11-14T14:00:21,false,4,,3,,RUE,DES VALLEES,18570,LA CHAPELLE-SAINT-URSIN,,,18050,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,51.1T,NAF1993,N,2.328195,47.059376,0.96,housenumber,3 Rue des Vallées 18570 La Chapelle-Saint-Ursin,18050_0107_00003,G,3 RUE DES VALLEES,