id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-435520,2019-10-02,000001,Vente,60,,,A LA VILLE,B051,32800,32064,Bretagne-d'Armagnac,32,,,32064000AH0118,,,,,,,,,,,,,0,,,,,J,jardins,,,66,0.138757,43.885712
2019-436232,2019-11-08,000001,Vente,129000,16,,RUE PRINCIPALE,0152,32800,32064,Bretagne-d'Armagnac,32,,,32064000AH0123,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.138804,43.886181
2019-436232,2019-11-08,000001,Vente,129000,16,,RUE PRINCIPALE,0152,32800,32064,Bretagne-d'Armagnac,32,,,32064000AH0124,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,349,0.138802,43.886042
2019-436232,2019-11-08,000001,Vente,129000,,,A LA VILLE,B051,32800,32064,Bretagne-d'Armagnac,32,,,32064000AH0188,,,,,,,,,,,,,0,,,,,J,jardins,,,73,0.138751,43.885915
2019-436232,2019-11-08,000001,Vente,129000,,,A LA VILLE,B051,32800,32064,Bretagne-d'Armagnac,32,,,32064000AH0189,,,,,,,,,,,,,0,,,,,J,jardins,,,213,0.138823,43.885781
2019-436430,2019-11-20,000001,Vente,5750.5,,,A ESTEVEN,B019,32800,32064,Bretagne-d'Armagnac,32,,,32064000AC0162,,,,,,,,,,,,,0,,,,,T,terres,,,41503,0.14478,43.90693
2019-436466,2019-11-20,000001,Vente,12799.5,,,A ESTEVEN,B019,32800,32064,Bretagne-d'Armagnac,32,,,32064000AC0162,,,,,,,,,,,,,0,,,,,T,terres,,,41503,0.14478,43.90693
2019-437007,2019-01-31,000001,Vente,210000,71,A,CHE DE RONDE,0052,32800,32064,Bretagne-d'Armagnac,32,,,32064000AH0136,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1090,0.138792,43.88692
2019-437007,2019-01-31,000001,Vente,210000,71,,CHE DE RONDE,0052,32800,32064,Bretagne-d'Armagnac,32,,,32064000AH0209,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,1261,0.138414,43.886826
2019-437067,2019-02-25,000001,Vente,84000,,,A BROQUA,B009,32800,32064,Bretagne-d'Armagnac,32,,,32064000AN0115,,,,,,,,,,,,,0,,,,,T,terres,,,1981,0.114402,43.878703
2019-437067,2019-02-25,000001,Vente,84000,5117,,A TALES,B047,32800,32064,Bretagne-d'Armagnac,32,,,32064000AN0116,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,660,0.114163,43.879132
2019-437067,2019-02-25,000001,Vente,84000,,,A BROQUA,B009,32800,32064,Bretagne-d'Armagnac,32,,,32064000AN0117,,,,,,,,,,,,,0,,,,,T,terres,,,14865,0.115219,43.879023
2019-437074,2019-03-08,000001,Vente,180810,,,AU COUPE,B014,32800,32064,Bretagne-d'Armagnac,32,,,32064000AP0031,,,,,,,,,,,,,0,,,,,T,terres,,,10000,0.132036,43.895318
2019-437074,2019-03-08,000001,Vente,180810,,,AU COUPE,B014,32800,32064,Bretagne-d'Armagnac,32,,,32064000AP0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11880,0.132036,43.895318
2019-437074,2019-03-08,000001,Vente,180810,,,A CURAT,B018,32800,32064,Bretagne-d'Armagnac,32,,,32064000AP0067,,,,,,,,,,,,,0,,,,,T,terres,,,3970,0.137175,43.895722
2019-437074,2019-03-08,000001,Vente,180810,,,A CURAT,B018,32800,32064,Bretagne-d'Armagnac,32,,,32064000AP0070,,,,,,,,,,,,,0,,,,,T,terres,,,6820,0.136083,43.895781
2019-437074,2019-03-08,000001,Vente,180810,,,A CURAT,B018,32800,32064,Bretagne-d'Armagnac,32,,,32064000AP0071,,,,,,,,,,,,,0,,,,,T,terres,,,1757,0.134497,43.895791
2019-437074,2019-03-08,000001,Vente,180810,5129,,A LABOGE,B028,32800,32064,Bretagne-d'Armagnac,32,,,32064000AP0072,,,,,,,,,,,,,0,1,Maison,260,7,S,sols,,,2810,0.134031,43.895625
2019-437074,2019-03-08,000001,Vente,180810,,,A CURAT,B018,32800,32064,Bretagne-d'Armagnac,32,,,32064000AP0073,,,,,,,,,,,,,0,,,,,J,jardins,,,649,0.134334,43.895481
2019-437074,2019-03-08,000001,Vente,180810,,,A CURAT,B018,32800,32064,Bretagne-d'Armagnac,32,,,32064000AP0074,,,,,,,,,,,,,0,,,,,T,terres,,,4226,0.134383,43.895009
2019-437074,2019-03-08,000001,Vente,180810,,,A CURAT,B018,32800,32064,Bretagne-d'Armagnac,32,,,32064000AP0075,,,,,,,,,,,,,0,,,,,T,terres,,,3400,0.133734,43.89505
2019-437074,2019-03-08,000001,Vente,180810,,,A CURAT,B018,32800,32064,Bretagne-d'Armagnac,32,,,32064000AP0199,,,,,,,,,,,,,0,,,,,T,terres,,,2915,0.134069,43.896203
2019-437074,2019-03-08,000001,Vente,180810,,,A CURAT,B018,32800,32064,Bretagne-d'Armagnac,32,,,32064000AP0200,,,,,,,,,,,,,0,,,,,T,terres,,,15575,0.135687,43.89636
2019-437074,2019-03-08,000001,Vente,180810,,,A CURAT,B018,32800,32064,Bretagne-d'Armagnac,32,,,32064000AP0201,,,,,,,,,,,,,0,,,,,T,terres,,,4484,0.136035,43.895471
2019-437074,2019-03-08,000001,Vente,180810,,,A CURAT,B018,32800,32064,Bretagne-d'Armagnac,32,,,32064000AP0202,,,,,,,,,,,,,0,,,,,T,terres,,,875,0.134826,43.895434
2019-437097,2019-01-26,000001,Vente,55000,,,A LAROUE,B030,32800,32064,Bretagne-d'Armagnac,32,,,32064000AI0009,,,,,,,,,,,,,0,,,,,T,terres,,,1503,0.13604,43.884407
2019-437097,2019-01-26,000001,Vente,55000,,,A LAROUE,B030,32800,32064,Bretagne-d'Armagnac,32,,,32064000AI0010,,,,,,,,,,,,,0,,,,,J,jardins,,,478,0.136269,43.884226
2019-437097,2019-01-26,000001,Vente,55000,,,A LAROUE,B030,32800,32064,Bretagne-d'Armagnac,32,,,32064000AI0011,,,,,,,,,,,,,0,,,,,T,terres,,,506,0.136244,43.884156
2019-437097,2019-01-26,000001,Vente,55000,,,A LAROUE,B030,32800,32064,Bretagne-d'Armagnac,32,,,32064000AI0218,,,,,,,,,,,,,0,,,,,S,sols,,,1596,0.13553,43.884442
2019-437097,2019-01-26,000001,Vente,55000,,,A LAROUE,B030,32800,32064,Bretagne-d'Armagnac,32,,,32064000AI0220,,,,,,,,,,,,,0,,,,,P,prés,,,2196,0.135652,43.884726
2019-437097,2019-01-26,000001,Vente,55000,,,A LAROUE,B030,32800,32064,Bretagne-d'Armagnac,32,,,32064000AI0222,,,,,,,,,,,,,0,,,,,S,sols,,,926,0.135692,43.884171
2019-437249,2019-03-18,000002,Vente,11405,,,A ESTEVEN,B019,32800,32064,Bretagne-d'Armagnac,32,,,32064000AC0131,,,,,,,,,,,,,0,,,,,P,prés,,,7395,0.149648,43.909564
2019-437249,2019-03-18,000002,Vente,11405,,,AU GARDERA,B021,32800,32064,Bretagne-d'Armagnac,32,,,32064000AD0219,,,,,,,,,,,,,0,,,,,T,terres,,,1705,0.148186,43.906022
2019-437341,2019-05-15,000001,Vente,60000,92,,CHE DE RONDE,0052,32800,32064,Bretagne-d'Armagnac,32,,,32064000AH0044,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,352,0.141526,43.88642
2019-437341,2019-05-15,000001,Vente,60000,92,,CHE DE RONDE,0052,32800,32064,Bretagne-d'Armagnac,32,,,32064000AH0045,,,,,,,,,,,,,0,,,,,J,jardins,,,885,0.14158,43.886194
2019-437362,2019-05-20,000002,Vente,9005.5,,,A LA VILLE,B051,32800,32064,Bretagne-d'Armagnac,32,,,32064000AH0231,,,,,,,,,,,,,0,,,,,J,jardins,,,1201,0.141072,43.88568
2019-437414,2019-06-28,000001,Echange,55000,38,,RUE PRINCIPALE,0152,32800,32064,Bretagne-d'Armagnac,32,,,32064000AH0076,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,330,0.14074,43.886257
2019-437414,2019-06-28,000001,Echange,55000,38,,RUE PRINCIPALE,0152,32800,32064,Bretagne-d'Armagnac,32,,,32064000AH0076,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,330,0.14074,43.886257
2019-437414,2019-06-28,000001,Echange,55000,,,A LA VILLE,B051,32800,32064,Bretagne-d'Armagnac,32,,,32064000AH0077,,,,,,,,,,,,,0,,,,,J,jardins,,,498,0.140867,43.886057
2019-437414,2019-06-28,000002,Echange,55000,,,A LAROUE,B030,32800,32064,Bretagne-d'Armagnac,32,,,32064000AI0009,,,,,,,,,,,,,0,,,,,T,terres,,,1503,0.13604,43.884407
2019-437414,2019-06-28,000002,Echange,55000,,,A LAROUE,B030,32800,32064,Bretagne-d'Armagnac,32,,,32064000AI0010,,,,,,,,,,,,,0,,,,,J,jardins,,,478,0.136269,43.884226
2019-437414,2019-06-28,000002,Echange,55000,,,A LAROUE,B030,32800,32064,Bretagne-d'Armagnac,32,,,32064000AI0011,,,,,,,,,,,,,0,,,,,T,terres,,,506,0.136244,43.884156
2019-437414,2019-06-28,000002,Echange,55000,,,A LAROUE,B030,32800,32064,Bretagne-d'Armagnac,32,,,32064000AI0218,,,,,,,,,,,,,0,,,,,S,sols,,,1596,0.13553,43.884442
2019-437414,2019-06-28,000002,Echange,55000,,,A LAROUE,B030,32800,32064,Bretagne-d'Armagnac,32,,,32064000AI0220,,,,,,,,,,,,,0,,,,,P,prés,,,2196,0.135652,43.884726
2019-437414,2019-06-28,000002,Echange,55000,,,A LAROUE,B030,32800,32064,Bretagne-d'Armagnac,32,,,32064000AI0222,,,,,,,,,,,,,0,,,,,S,sols,,,926,0.135692,43.884171
2019-437546,2019-08-06,000001,Vente,177000,5199,,A ESTEVEN,B019,32800,32064,Bretagne-d'Armagnac,32,,,32064000AC0053,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1000,0.14046,43.908678
2019-437546,2019-08-06,000001,Vente,177000,5199,,A ESTEVEN,B019,32800,32064,Bretagne-d'Armagnac,32,,,32064000AC0053,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,1144,0.14046,43.908678
2019-437546,2019-08-06,000001,Vente,177000,,,A LA MAISON NEUVE,B035,32800,32064,Bretagne-d'Armagnac,32,,,32064000AC0054,,,,,,,,,,,,,0,,,,,P,prés,,,1572,0.140166,43.909046
2019-437546,2019-08-06,000001,Vente,177000,,,A LA MAISON NEUVE,B035,32800,32064,Bretagne-d'Armagnac,32,,,32064000AC0055,,,,,,,,,,,,,0,,,,,J,jardins,,,2250,0.140877,43.909034
