siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001735,00010,21600173500010,O,1983-03-01,01,2020,,2022-08-29T09:08:04,true,3,,49,B,,GRANDE RUE,60310,CRAPEAUMESNIL,,,60174,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.79782,49.638213,0.95,street,Grande Rue 60310 Crapeaumesnil,60174_3250,G,GRANDE RUE,
266001742,00011,26600174200011,O,1983-03-01,NN,,,2016-07-23T12:23:48,true,4,MAIRIE,49,B,,GRANDE RUE,60310,CRAPEAUMESNIL,,,60174,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.79782,49.638213,0.95,street,Grande Rue 60310 Crapeaumesnil,60174_3250,G,GRANDE RUE,
296008543,00013,29600854300013,O,2002-12-25,,,,2008-01-04T19:07:19,true,2,MAIRIE,49,B,,GRANDE RUE,60310,CRAPEAUMESNIL,,,60174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.79782,49.638213,0.95,street,Grande Rue 60310 Crapeaumesnil,60174_3250,G,GRANDE RUE,
328540430,00019,32854043000019,O,,,,,,true,1,,13,,,GRANDE RUE,60310,CRAPEAUMESNIL,,,60174,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.79782,49.638213,0.95,street,Grande Rue 60310 Crapeaumesnil,60174_3250,G,GRANDE RUE,
329913727,00023,32991372700023,O,1987-02-01,NN,,,2008-11-07T00:48:11,false,4,,13,,,GRANDE RUE,60310,CRAPEAUMESNIL,,,60174,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.4D,NAF1993,O,2.79782,49.638213,0.95,street,Grande Rue 60310 Crapeaumesnil,60174_3250,G,GRANDE RUE,
333754315,00021,33375431500021,O,1997-12-01,,,,,false,3,,26,,,RLE DE L'ECRIVAIN,60310,CRAPEAUMESNIL,,,60174,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,74.1J,NAF1993,N,2.799873,49.640202,0.83,street,Ruelle de l'Ecrivain 60310 Crapeaumesnil,60174_2220,G,RUELLE DE L ECRIVAIN,
339985129,00016,33998512900016,O,1986-12-20,NN,,,,true,3,,47,,,GRANDE RUE,60310,CRAPEAUMESNIL,,,60174,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1E,NAF1993,N,2.79782,49.638213,0.95,street,Grande Rue 60310 Crapeaumesnil,60174_3250,G,GRANDE RUE,
340412857,00013,34041285700013,O,,,,,,true,1,,13,,,GRANDE RUE,60310,CRAPEAUMESNIL,,,60174,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,2.79782,49.638213,0.95,street,Grande Rue 60310 Crapeaumesnil,60174_3250,G,GRANDE RUE,
377985692,00013,37798569200013,O,1977-02-01,NN,,,,false,4,,,,,GRANDE RUE,60310,CRAPEAUMESNIL,,,60174,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.3A,NAF1993,N,2.79782,49.638213,0.95,street,Grande Rue 60310 Crapeaumesnil,60174_3250,G,GRANDE RUE,
379176233,00011,37917623300011,O,,NN,,,,true,1,,,,,,60310,CRAPEAUMESNIL,,,60174,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381609544,00022,38160954400022,O,2004-11-01,NN,,,2021-02-23T11:10:02,true,3,,23,,,GRANDE RUE,60310,CRAPEAUMESNIL,,,60174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.79782,49.638213,0.95,street,Grande Rue 60310 Crapeaumesnil,60174_3250,G,GRANDE RUE,
382243830,00017,38224383000017,O,1991-05-01,,,,2018-05-25T03:50:26,true,3,,19,,,GRANDE RUE,60310,CRAPEAUMESNIL,,,60174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.79782,49.638213,0.95,street,Grande Rue 60310 Crapeaumesnil,60174_3250,G,GRANDE RUE,
399391127,00012,39939112700012,O,1995-01-01,NN,,,2008-01-04T19:08:34,true,3,,54,,,GRANDE RUE,60310,CRAPEAUMESNIL,,,60174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.79782,49.638213,0.95,street,Grande Rue 60310 Crapeaumesnil,60174_3250,G,GRANDE RUE,
399952787,00030,39995278700030,O,2013-05-19,,,,2015-12-11T08:30:06,true,2,,691,,,GRANDE RUE,60310,CRAPEAUMESNIL,,,60174,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,47.81Z,NAFRev2,N,2.797844,49.638416,0.95,housenumber,691 Grande Rue 60310 Crapeaumesnil,60174_3250_00691,G,691 GRANDE RUE,
403764897,00019,40376489700019,O,1982-12-31,NN,,,2006-10-28T03:17:11,true,3,,,,,,60310,CRAPEAUMESNIL,,,60174,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408792117,00033,40879211700033,O,2021-12-29,,,,2022-08-24T15:59:31,false,1,,178,,RUE,GRANDE RUE,60310,CRAPEAUMESNIL,,,60174,,,,,,,,,,,,,,,,,,,2021-12-29,A,,,,,35.11Z,NAFRev2,N,2.79782,49.638213,0.69,street,Grande Rue 60310 Crapeaumesnil,60174_3250,G,GRANDE RUE,
414626291,00010,41462629100010,O,1997-12-01,NN,,,,true,1,,26,,,RLE DE L'ECRIVAIN,60310,CRAPEAUMESNIL,,,60174,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,45.2J,NAF1993,O,2.799873,49.640202,0.83,street,Ruelle de l'Ecrivain 60310 Crapeaumesnil,60174_2220,G,RUELLE DE L ECRIVAIN,
414784140,00017,41478414000017,O,1997-12-01,NN,,,2011-04-23T09:44:09,false,6,,24,,RLE,RLE DE L'ECRIVAIN,60310,CRAPEAUMESNIL,,,60174,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.91B,NAFRev2,O,2.798956,49.639973,0.81,housenumber,24 Ruelle de l'Ecrivain 60310 Crapeaumesnil,60174_2220_00024,G,24 RUELLE DE L ECRIVAIN,
414784140,00025,41478414000025,O,2010-01-01,NN,,4391BZ,2016-04-26T04:14:23,true,2,,1259,,,GRANDE RUE,60310,CRAPEAUMESNIL,,,60174,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.91B,NAFRev2,O,2.796609,49.643158,0.95,housenumber,1259 Grande Rue 60310 Crapeaumesnil,60174_3250_01259,G,1259 GRANDE RUE,
419474853,00019,41947485300019,O,1998-07-01,NN,,,2016-04-26T04:22:37,true,4,,5,,,GRANDE RUE,60310,CRAPEAUMESNIL,,,60174,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,N,2.79782,49.638213,0.95,street,Grande Rue 60310 Crapeaumesnil,60174_3250,G,GRANDE RUE,
419806419,00018,41980641900018,O,1998-07-01,NN,,,2017-01-03T08:18:19,true,3,,,,RUE,GRANDE,60310,CRAPEAUMESNIL,,,60174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.79782,49.638213,0.83,street,Grande Rue 60310 Crapeaumesnil,60174_3250,G,GRANDE RUE,
439825043,00029,43982504300029,O,2018-03-01,,,,2021-02-23T13:20:43,true,1,,1190,,,GRANDE RUE,60310,CRAPEAUMESNIL,,,60174,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,ETA VIEILLE MARC,01.61Z,NAFRev2,N,2.797269,49.642636,0.95,housenumber,1190 Grande Rue 60310 Crapeaumesnil,60174_3250_01190,G,1190 GRANDE RUE,
442308177,00017,44230817700017,O,2002-05-01,NN,,,2008-01-04T21:39:26,true,3,,,,,,60310,CRAPEAUMESNIL,,,60174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442490728,00015,44249072800015,O,2002-03-01,NN,,,2008-01-05T21:14:19,true,3,,42,,,GRANDE RUE,60310,CRAPEAUMESNIL,,,60174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.79782,49.638213,0.95,street,Grande Rue 60310 Crapeaumesnil,60174_3250,G,GRANDE RUE,
489550665,00025,48955066500025,O,2006-04-18,NN,,,2011-03-04T06:11:55,false,4,,47,B,,GRANDE RUE,60310,CRAPEAUMESNIL,,,60174,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.41B,NAFRev2,O,2.79782,49.638213,0.95,street,Grande Rue 60310 Crapeaumesnil,60174_3250,G,GRANDE RUE,
492440433,00018,49244043300018,O,2006-09-01,,,,2018-01-05T08:17:38,true,3,,5,,,GRANDE RUE,60310,CRAPEAUMESNIL,,,60174,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.24Z,NAFRev2,N,2.79782,49.638213,0.95,street,Grande Rue 60310 Crapeaumesnil,60174_3250,G,GRANDE RUE,
503650723,00011,50365072300011,O,2007-06-27,,,,2008-04-10T10:43:27,true,1,,563,,,GRANDE RUE,60310,CRAPEAUMESNIL,,,60174,,,,,,,,,,,,,,,,,,,2007-06-27,A,,,,,90.02Z,NAFRev2,N,2.798028,49.637192,0.95,housenumber,563 Grande Rue 60310 Crapeaumesnil,60174_3250_00563,G,563 GRANDE RUE,
509938445,00020,50993844500020,O,2022-09-01,,,5610CR,2022-09-03T14:00:08,true,1,,66,,IMP,WABBLE,60310,CRAPEAUMESNIL,,,60174,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,AU BURGER MAISON,56.10C,NAFRev2,N,2.797063,49.64032,0.8,housenumber,66 Impasse Wabble 60310 Crapeaumesnil,60174_9400_00066,G,66 IMPASSE WABBLE,
751488685,00031,75148868500031,O,2016-11-18,,,,2021-04-01T08:42:43,false,2,,51,,RLE,ARTISAN,60310,CRAPEAUMESNIL,,,60174,,,,,,,,,,,,,,,,,,,2021-01-18,F,,,,,62.01Z,NAFRev2,N,2.798416,49.639625,0.81,housenumber,51 Ruelle Artisan 60310 Crapeaumesnil,60174_1300_00051,G,51 RUELLE ARTISAN,
751579244,00011,75157924400011,O,2012-06-01,,,9602BB,2014-06-27T01:26:46,true,1,,950,,,GRANDE RUE,60310,CRAPEAUMESNIL,,,60174,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,TALY'S HOME BEAUTY,96.02B,NAFRev2,N,2.798341,49.640776,0.95,housenumber,950 Grande Rue 60310 Crapeaumesnil,60174_3250_00950,G,950 GRANDE RUE,
751819426,00014,75181942600014,O,2010-01-22,,,,2012-05-31T15:14:50,true,1,,903,,,GRANDE RUE,60310,CRAPEAUMESNIL,,,60174,,,,,,,,,,,,,,,,,,,2010-01-22,A,,,,,94.99Z,NAFRev2,N,2.798062,49.640187,0.95,housenumber,903 Grande Rue 60310 Crapeaumesnil,60174_3250_00903,G,903 GRANDE RUE,
752079822,00025,75207982200025,O,2016-09-12,,,,2017-07-30T03:49:23,true,2,,66,,IMP,WABBLE,60310,CRAPEAUMESNIL,,,60174,,,,,,,,,,,,,,,,,,,2017-06-22,F,,,,,43.39Z,NAFRev2,N,2.797063,49.64032,0.8,housenumber,66 Impasse Wabble 60310 Crapeaumesnil,60174_9400_00066,G,66 IMPASSE WABBLE,
790426357,00014,79042635700014,O,2012-12-26,,,,2013-03-20T04:43:20,true,1,,903,,,GRANDE RUE,60310,CRAPEAUMESNIL,,,60174,,,,,,,,,,,,,,,,,,,2012-12-26,A,,,,,68.20B,NAFRev2,N,2.798062,49.640187,0.95,housenumber,903 Grande Rue 60310 Crapeaumesnil,60174_3250_00903,G,903 GRANDE RUE,
800724536,00027,80072453600027,O,2022-04-29,,,,2023-07-03T10:56:39,true,2,,588,,,GRANDE RUE,60310,CRAPEAUMESNIL,,,60174,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,EURL TRANSPORTS TOUTTAIN TONY,49.41B,NAFRev2,O,2.798154,49.637285,0.95,housenumber,588 Grande Rue 60310 Crapeaumesnil,60174_3250_00588,G,588 GRANDE RUE,
808136717,00010,80813671700010,O,2014-12-19,,,,2014-12-03T04:49:38,true,1,,725,,,GRANDE RUE,60310,CRAPEAUMESNIL,,,60174,,,,,,,,,,,,,,,,,,,2014-12-19,A,,,,,01.11Z,NAFRev2,N,2.797857,49.638515,0.95,housenumber,725 Grande Rue 60310 Crapeaumesnil,60174_3250_00725,G,725 GRANDE RUE,
808546436,00037,80854643600037,O,2015-04-24,,,4312AZ,2020-11-13T08:50:36,true,4,,563,,,GRANDE RUE,60310,CRAPEAUMESNIL,,,60174,,,,,,,,,,,,,,,,,,,2020-11-09,F,DEFRANCE SIMON,,,DEFRANCE SIMON,43.12A,NAFRev2,N,2.798028,49.637192,0.95,housenumber,563 Grande Rue 60310 Crapeaumesnil,60174_3250_00563,G,563 GRANDE RUE,
808991301,00017,80899130100017,O,2015-01-01,02,2020,,2022-08-29T10:01:52,false,2,,141,,RUE,GRANDE RUE,60310,CRAPEAUMESNIL,,,60174,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.30Z,NAFRev2,O,2.799585,49.633649,0.84,housenumber,141 Grande Rue 60310 Crapeaumesnil,60174_3250_00141,G,141 GRANDE RUE,
808991301,00025,80899130100025,O,2015-01-01,01,2020,,2022-08-29T10:01:52,true,1,,141,,,GRANDE RUE,60310,CRAPEAUMESNIL,,,60174,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.13Z,NAFRev2,N,2.799585,49.633649,0.95,housenumber,141 Grande Rue 60310 Crapeaumesnil,60174_3250_00141,G,141 GRANDE RUE,
812444511,00032,81244451100032,O,2023-01-25,,,,2023-02-14T15:00:09,false,1,,,,,PARCELLE C51,60310,CRAPEAUMESNIL,,,60174,,,,,,,,,,,,,,,,,,,2023-01-25,A,,,,,35.11Z,NAFRev2,N,2.799873,49.640202,0.3,street,Ruelle de l'Ecrivain 60310 Crapeaumesnil,60174_2220,G,RUELLE DE L ECRIVAIN,
812444511,00040,81244451100040,O,2023-01-25,,,,2023-02-14T15:02:47,false,1,,,,,PARCELLE A7,60310,CRAPEAUMESNIL,,,60174,,,,,,,,,,,,,,,,,,,2023-01-25,A,,,,,35.11Z,NAFRev2,N,2.7135044,50.4305564,0.74,poi.cemetery,Parcelle de la CBSGC (Cimetière) Aix-Noulette,https://osm.org/way/375009654,G,,
815168547,00017,81516854700017,O,2015-11-30,,,,2020-09-07T08:33:22,true,2,,467,,,GRANDE RUE,60310,CRAPEAUMESNIL,,,60174,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,85.59B,NAFRev2,N,2.798249,49.636358,0.95,housenumber,467 Grande Rue 60310 Crapeaumesnil,60174_3250_00467,G,467 GRANDE RUE,
820234045,00012,82023404500012,O,2016-04-29,,,1419ZF,2021-10-29T03:33:05,true,3,,467,,,GRANDE RUE,60310,CRAPEAUMESNIL,,,60174,,,,,,,,,,,,,,,,,,,2021-09-24,F,,,,,15.12Z,NAFRev2,N,2.798249,49.636358,0.95,housenumber,467 Grande Rue 60310 Crapeaumesnil,60174_3250_00467,G,467 GRANDE RUE,
831960281,00010,83196028100010,P,2017-07-04,,,,2017-09-13T10:33:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CRAPEAUMESNIL,,[ND],60174,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-07-04,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
832841076,00017,83284107600017,O,2017-10-20,,,7420ZQ,2018-06-01T04:23:14,true,3,,46,,,RUELLE SAVARY,60310,CRAPEAUMESNIL,,,60174,,,,,,,,,,,,,,,,,,,2018-04-28,F,,,,CRAZYCONNEXIONS,74.20Z,NAFRev2,N,2.796835,49.642178,0.93,street,Ruelle Savary 60310 Crapeaumesnil,60174_7500,G,RUELLE SAVARY,
834382772,00012,83438277200012,O,2018-01-01,,,,2018-01-05T08:17:38,true,1,,141,,,GRANDE RUE,60310,CRAPEAUMESNIL,,,60174,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.24Z,NAFRev2,N,2.799585,49.633649,0.95,housenumber,141 Grande Rue 60310 Crapeaumesnil,60174_3250_00141,G,141 GRANDE RUE,
837647270,00011,83764727000011,O,2018-03-01,,,4520AB,2018-02-22T03:46:02,true,1,,1087,,,GRANDE RUE,60310,CRAPEAUMESNIL,,,60174,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,45.20A,NAFRev2,N,2.797599,49.641844,0.95,housenumber,1087 Grande Rue 60310 Crapeaumesnil,60174_3250_01087,G,1087 GRANDE RUE,
842381444,00012,84238144400012,P,2018-08-23,,,3109BA,2018-09-18T04:28:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CRAPEAUMESNIL,,[ND],60174,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-23,A,[ND],[ND],[ND],[ND],95.24Z,NAFRev2,N,,,0,,,,,,
851258996,00012,85125899600012,O,2019-06-01,,,,2019-06-04T04:15:21,true,1,,,,,,60310,CRAPEAUMESNIL,,,60174,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
853837516,00022,85383751600022,O,2022-03-01,,,,2022-07-19T09:38:05,true,1,,998,,,GRANDE RUE,60310,CRAPEAUMESNIL,,,60174,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,TRANSPORT RAIDERS,49.41A,NAFRev2,O,2.797803,49.641058,0.95,housenumber,998 Grande Rue 60310 Crapeaumesnil,60174_3250_00998,G,998 GRANDE RUE,
877778423,00013,87777842300013,O,2019-09-20,,,,2019-10-15T20:01:36,true,1,,89,,,GRANDE RUE,60310,CRAPEAUMESNIL,,,60174,,,,,,,,,,,,,,,,,,,2019-09-20,A,,,,,01.49Z,NAFRev2,N,2.799548,49.632957,0.95,housenumber,89 Grande Rue 60310 Crapeaumesnil,60174_3250_00089,G,89 GRANDE RUE,
883320426,00017,88332042600017,O,2020-05-01,,,,2022-07-07T08:50:51,true,5,,1181,,,GRANDE RUE,60310,CRAPEAUMESNIL,,,60174,,,,,,,,,,,,,,,,,,,2022-06-11,A,,,,,47.99A,NAFRev2,N,2.797077,49.642663,0.95,housenumber,1181 Grande Rue 60310 Crapeaumesnil,60174_3250_01181,G,1181 GRANDE RUE,
883506628,00014,88350662800014,P,2020-05-19,,,7410ZP,2020-05-21T03:44:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CRAPEAUMESNIL,,[ND],60174,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-19,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
889037941,00016,88903794100016,O,2020-09-11,,,,2020-09-18T08:04:19,true,1,,51,,RLE,ARTISAN,60310,CRAPEAUMESNIL,,,60174,,,,,,,,,,,,,,,,,,,2020-09-11,A,,,,,68.20B,NAFRev2,N,2.798416,49.639625,0.81,housenumber,51 Ruelle Artisan 60310 Crapeaumesnil,60174_1300_00051,G,51 RUELLE ARTISAN,
891116816,00010,89111681600010,O,2020-11-09,,,4312AZ,2021-06-17T08:52:18,true,2,,563,,,GRANDE RUE ,60310,CRAPEAUMESNIL,,,60174,,,,,,,,,,,,,,,,,,,2021-06-14,A,,,,,43.12A,NAFRev2,O,2.798028,49.637192,0.95,housenumber,563 Grande Rue 60310 Crapeaumesnil,60174_3250_00563,G,563 GRANDE RUE,
900227216,00018,90022721600018,O,2021-06-01,,,,2021-06-11T11:29:52,true,1,,588,,,GRANDE RUE ,60310,CRAPEAUMESNIL,,,60174,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.20B,NAFRev2,N,2.798154,49.637285,0.95,housenumber,588 Grande Rue 60310 Crapeaumesnil,60174_3250_00588,G,588 GRANDE RUE,
902232990,00017,90223299000017,O,2021-09-01,,,9602AB,2021-08-12T08:46:43,true,1,,581,,,GRANDE RUE,60310,CRAPEAUMESNIL,,,60174,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,WENDY COIFFURE,96.02A,NAFRev2,N,2.79799,49.637333,0.95,housenumber,581 Grande Rue 60310 Crapeaumesnil,60174_3250_00581,G,581 GRANDE RUE,
907799654,00013,90779965400013,O,2021-12-08,,,4321AB,2021-12-03T03:56:23,true,1,,903,,,GRANDE RUE,60310,CRAPEAUMESNIL,,,60174,,,,,,,,,,,,,,,,,,,2021-12-08,A,,,,JLL,43.21A,NAFRev2,N,2.798062,49.640187,0.95,housenumber,903 Grande Rue 60310 Crapeaumesnil,60174_3250_00903,G,903 GRANDE RUE,
909879520,00015,90987952000015,O,2022-02-01,,,,2022-02-02T19:42:58,true,1,,608,,RUE,GRANDE RUE,60310,CRAPEAUMESNIL,,,60174,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,CPF2S,85.59B,NAFRev2,N,2.798098,49.637509,0.84,housenumber,608 Grande Rue 60310 Crapeaumesnil,60174_3250_00608,G,608 GRANDE RUE,
920370145,00012,92037014500012,P,2022-10-05,,,2016ZZ,2022-10-14T08:46:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CRAPEAUMESNIL,,[ND],60174,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-05,A,[ND],[ND],[ND],[ND],20.16Z,NAFRev2,N,,,0,,,,,,
922505193,00016,92250519300016,O,2023-01-03,,,4391BZ,2023-01-10T03:40:08,true,1,,120,,R,DE LA MARE ,60310,CRAPEAUMESNIL,,,60174,,,,,,,,,,,,,,,,,,,2023-01-03,A,,,,ADS CONCEPT,43.91B,NAFRev2,N,2.79923,49.64272,0.83,housenumber,120 Rue de la Mare 60310 Crapeaumesnil,60174_5220_00120,G,120 RUE DE LA MARE,
950773952,00011,95077395200011,P,2023-03-21,,,,2023-07-01T12:57:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CRAPEAUMESNIL,,[ND],60174,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-21,A,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
952945210,00013,95294521000013,P,2023-06-01,,,,2023-06-13T13:32:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CRAPEAUMESNIL,,[ND],60174,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-01,A,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
