siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007010960,00016,00701096000016,O,,NN,,,,true,1,,,,,,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,1984-10-26,F,,,,,67.04,NAP,N,,,0,,,,,,
218002368,00015,21800236800015,O,1983-03-01,02,2020,,2022-08-29T09:09:07,true,4,,68,,RUE,PRINCIPALE,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.85279,50.331897,0.95,housenumber,68 Rue Principale 80120 Dominois,80244_0075_00068,G,68 RUE PRINCIPALE,
218002368,00023,21800236800023,O,1983-12-21,NN,,,2006-10-26T23:41:46,false,3,,68,,RUE,PRINCIPALE,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,1.85279,50.331897,0.95,housenumber,68 Rue Principale 80120 Dominois,80244_0075_00068,G,68 RUE PRINCIPALE,
218002368,00031,21800236800031,O,1983-06-01,NN,,,2008-01-04T18:43:08,false,3,MAIRIE,68,,RUE,PRINCIPALE,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING,,,,55.30Z,NAFRev2,N,1.85279,50.331897,0.95,housenumber,68 Rue Principale 80120 Dominois,80244_0075_00068,G,68 RUE PRINCIPALE,
268003027,00011,26800302700011,O,1983-03-01,NN,,,2010-06-26T03:16:27,true,3,MAIRIE,68,,RUE,PRINCIPALE,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.85279,50.331897,0.95,housenumber,68 Rue Principale 80120 Dominois,80244_0075_00068,G,68 RUE PRINCIPALE,
298002908,00010,29800290800010,O,1983-08-10,NN,,,2020-10-15T08:36:57,true,3,MAIRIE,68,,RUE,PRINCIPALE,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.85279,50.331897,0.95,housenumber,68 Rue Principale 80120 Dominois,80244_0075_00068,G,68 RUE PRINCIPALE,
302302211,00016,30230221100016,O,,NN,,,,true,1,,,,RUE,DE PONCHES,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.40,NAP,N,1.823535,50.328083,0.45,street,Rue de la Houssoye 80120 Dominois,80244_0040,G,RUE DE LA HOUSSOYE,
316644673,00022,31664467300022,O,1988-10-24,,,,2015-06-02T04:31:22,false,4,,,,,,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,03.21Z,NAFRev2,N,,,0,,,,,,
318306222,00015,31830622200015,O,,NN,,,,true,1,,,,,,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
319107322,00012,31910732200012,O,1980-04-19,NN,,,,true,1,,,,,GRANDE RUE,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,55.3A,NAF1993,N,1.854945,50.327507,0.94,street,Grande Rue 80120 Dominois,80244_0036,G,GRANDE RUE,
321480956,00010,32148095600010,O,,NN,,,,true,1,,,,RTE,DE NAMPONT,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.872718,50.32922,0.33,street,Route de Douriez 80120 Dominois,80244_1zaqwf,G,ROUTE DE DOURIEZ,
322991407,00014,32299140700014,O,,NN,,,,true,1,,,,,,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
323645077,00013,32364507700013,O,1981-03-19,NN,,,,true,1,,,,RUE,DE LA CAVEE,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,55.2C,NAF1993,N,1.852427,50.33147,0.57,street,La Cavée 80120 Dominois,80244_1u156t,G,LA CAVEE,
324783448,00016,32478344800016,O,,NN,,,,true,1,,,,RUE,DE CRECY,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.823535,50.328083,0.5,street,Rue de la Houssoye 80120 Dominois,80244_0040,G,RUE DE LA HOUSSOYE,
331426007,00026,33142600700026,O,,NN,,,,true,1,,,,,,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8G,NAF1993,N,,,0,,,,,,
332709195,00033,33270919500033,O,2011-01-01,,,,2014-07-08T00:37:57,true,1,,2,,CHE,DES ETANGS,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,MBP.PRODUCTION,93.29Z,NAFRev2,N,1.860452,50.329962,0.83,housenumber,2 Chemin des Etangs 80120 Dominois,80244_0031_00002,G,2 CHEMIN DES ETANGS,
341135507,00018,34113550700018,O,1987-03-01,NN,,,2023-06-29T11:32:41,true,5,,,,RUE,PRINCIPAL,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,1.852542,50.332601,0.88,street,Rue Principale 80120 Dominois,80244_0075,G,RUE PRINCIPALE,
343491254,00029,34349125400029,O,2005-12-23,,,,2023-09-28T14:09:33,false,3,,12,,RUE,DU BAS PETIT CHEMIN,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,2023-09-26,F,,,,,70.10Z,NAFRev2,O,1.827119,50.326556,0.56,housenumber,12 Rue du Bas 80120 Dominois,80244_0020_00012,G,12 RUE DU BAS,
344116637,00010,34411663700010,O,1988-01-01,,,,2008-09-30T14:34:49,true,4,,,,,,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349201509,00016,34920150900016,O,1988-10-01,NN,,,2013-05-18T04:12:09,true,4,,,,,,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353621048,00019,35362104800019,O,1990-01-01,00,2020,,2022-08-29T09:04:04,true,3,,,,,,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
385137435,00017,38513743500017,O,1992-02-01,,,,2008-01-04T22:50:23,true,4,,,,,,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392290441,00014,39229044100014,O,1984-12-15,NN,,,2017-05-04T03:53:34,true,5,,,,,,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,2016-05-02,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
394274633,00012,39427463300012,O,1973-10-01,NN,,,2021-02-23T11:20:02,true,4,,,,RUE,DU BAS,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.827131,50.327257,0.94,street,Rue du Bas 80120 Dominois,80244_0020,G,RUE DU BAS,
394459184,00013,39445918400013,O,1984-10-01,NN,,,2011-05-17T05:40:26,true,4,,4,,,GRANDE RUE,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,1.856537,50.32884,0.94,housenumber,4 Grande Rue 80120 Dominois,80244_0036_00004,G,4 GRANDE RUE,
398454413,00012,39845441300012,O,1994-10-03,NN,,,,false,3,,,,RUE,DE NAMPON,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,1996-04-02,F,,,,,45.4J,NAF1993,,1.823535,50.328083,0.48,street,Rue de la Houssoye 80120 Dominois,80244_0040,G,RUE DE LA HOUSSOYE,
398740811,00037,39874081100037,O,2007-09-01,NN,,,2009-06-27T07:34:17,true,3,,85,B,RUE,PRINCIPALE,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,2008-06-27,F,,,,,49.41B,NAFRev2,O,1.85175,50.333246,0.95,interpolation,85 Rue Principale 80120 Dominois,,G,83 RUE PRINCIPALE,
399092204,00011,39909220400011,O,1994-11-20,NN,,,2011-04-23T08:36:26,true,5,EGLISE,,,,,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
402628952,00028,40262895200028,O,2014-11-18,,,,2014-12-17T08:51:42,false,1,,,,,,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,2014-11-18,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
408937175,00011,40893717500011,O,1982-12-31,NN,,,2008-01-04T21:18:42,true,3,,,,,,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409086097,00014,40908609700014,O,1996-10-01,NN,,,,true,4,,,,RUE,D'ARGOULES,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.4C,NAF1993,O,1.828783,50.325399,0.38,street,Rue des Juifs 80120 Dominois,80244_0045,G,RUE DES JUIFS,
413692922,00011,41369292200011,O,1997-09-12,NN,,,2008-10-30T20:01:09,true,4,PETIT CHEMIN,12,,RUE,DU BAS,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,46.31Z,NAFRev2,N,1.827119,50.326556,0.94,housenumber,12 Rue du Bas 80120 Dominois,80244_0020_00012,G,12 RUE DU BAS,
437690464,00023,43769046400023,O,2005-12-23,NN,,,2011-04-23T11:10:16,false,4,,12,,RUE,DE BAS,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,2009-01-01,F,LES TRAINS ROUTIERS COTE PICARDE,BAIE DE SOMME,,,49.39B,NAFRev2,O,1.827119,50.326556,0.75,housenumber,12 Rue du Bas 80120 Dominois,80244_0020_00012,G,12 RUE DU BAS,
442552931,00010,44255293100010,O,2002-06-01,NN,,,2008-01-04T21:44:40,true,3,,60,,RUE,PRINCIPALE,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.854996,50.330892,0.95,housenumber,60 Rue Principale 80120 Dominois,80244_0075_00060,G,60 RUE PRINCIPALE,
444637110,00024,44463711000024,O,2018-06-15,,,,2021-10-07T15:24:20,false,1,,95,,RUE,PRINCIPALE,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,68.20A,NAFRev2,N,1.850835,50.334081,0.95,housenumber,95 Rue Principale 80120 Dominois,80244_0075_00095,G,95 RUE PRINCIPALE,
445043573,00010,44504357300010,O,2003-01-20,NN,,,2010-07-09T15:57:14,false,3,,93,,RUE,PRINCIPALE,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8K,NAFRev1,N,1.85115,50.333875,0.95,housenumber,93 Rue Principale 80120 Dominois,80244_0075_00093,G,93 RUE PRINCIPALE,
480731827,00014,48073182700014,O,2005-01-01,,,,2011-06-16T06:01:52,true,3,PETIT CHEMIN,26,,RUE,DU BAS,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,01.11Z,NAFRev2,N,1.826174,50.327965,0.94,housenumber,26 Rue du Bas 80120 Dominois,80244_0020_00026,G,26 RUE DU BAS,
481428076,00014,48142807600014,O,2005-04-01,,,,2014-09-30T13:05:38,false,3,,93,,RUE,PRINCIPALE,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.09Z,NAFRev2,N,1.85115,50.333875,0.95,housenumber,93 Rue Principale 80120 Dominois,80244_0075_00093,G,93 RUE PRINCIPALE,
500226071,00024,50022607100024,O,2013-06-07,,,,2016-08-25T16:29:48,true,3,,,,RUE,DU MARAIS,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,2016-08-12,A,,,,PAYON,56.10C,NAFRev2,N,1.859431,50.330287,0.93,street,Rue du Marais 80120 Dominois,80244_0090,G,RUE DU MARAIS,
502105844,00018,50210584400018,O,2008-01-21,,,,2014-07-10T01:08:59,false,2,,83,,RUE,PRINCIPALE,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,2009-09-10,F,,,,,43.91A,NAFRev2,O,1.852001,50.333051,0.95,housenumber,83 Rue Principale 80120 Dominois,80244_0075_00083,G,83 RUE PRINCIPALE,
503395980,00017,50339598000017,O,2008-03-20,,,,2010-05-12T19:46:32,true,1,,85,,RUE,PRINCIPALE,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,2008-03-20,A,,,,,49.41B,NAFRev2,N,1.851907,50.333165,0.95,housenumber,85 Rue Principale 80120 Dominois,80244_0075_00085,G,85 RUE PRINCIPALE,
511903189,00013,51190318900013,O,2009-04-01,NN,,,2021-10-27T08:18:30,true,1,,61,,RUE,PRINCIPALE,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.50Z,NAFRev2,N,1.8554,50.331374,0.95,housenumber,61 Rue Principale 80120 Dominois,80244_0075_00061,G,61 RUE PRINCIPALE,
517500443,00026,51750044300026,P,2017-08-01,,,,2021-07-19T09:18:21,true,2,[ND],[ND],[ND],[ND],[ND],[ND],DOMINOIS,,[ND],80244,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
532199171,00010,53219917100010,O,2011-05-07,,,,2016-01-12T00:29:42,true,1,PETIT CHEMIN,28,,RUE,DU BAS,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,2011-05-07,A,,,,,81.30Z,NAFRev2,N,1.826138,50.328345,0.94,housenumber,28 Rue du Bas 80120 Dominois,80244_0020_00028,G,28 RUE DU BAS,
533607610,00011,53360761000011,O,2011-07-12,,,,2012-07-25T09:39:11,true,2,PETIT CHEMIN,35,,RUE,DU BAS,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,95.29Z,NAFRev2,N,1.826225,50.329286,0.94,housenumber,35 Rue du Bas 80120 Dominois,80244_0020_00035,G,35 RUE DU BAS,
750409906,00013,75040990600013,O,2012-03-01,NN,,,2017-05-04T08:26:31,true,1,,7,,,GRAND'RUE,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.11Z,NAFRev2,N,1.855028,50.327982,0.79,housenumber,7 Grande Rue 80120 Dominois,80244_0036_00007,G,7 GRANDE RUE,
780630687,00017,78063068700017,O,,,,,,true,1,,,,,,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
780630695,00010,78063069500010,O,,,,,,true,1,,,,,,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
780630703,00012,78063070300012,O,,,,,,true,1,,,,,,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
788090462,00011,78809046200011,O,,NN,,,,true,1,,,,,PETIT CHEMIN,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.860262,50.330061,0.5,street,Chemin des Etangs 80120 Dominois,80244_0031,G,CHEMIN DES ETANGS,
791363070,00024,79136307000024,O,2021-07-01,,,7420ZQ,2021-07-19T11:42:45,true,1,,23,,RUE,DE LA HOUSSOYE PETIT CHEMIN,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,74.20Z,NAFRev2,N,1.82348,50.328149,0.64,housenumber,23 Rue de la Houssoye 80120 Dominois,80244_0040_00023,G,23 RUE DE LA HOUSSOYE,
810352807,00020,81035280700020,O,2023-01-23,,,4321AB,2023-02-14T03:47:23,false,1,,103,,RUE,PRINCIPALE,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,2023-01-23,A,DM ELEC 80,,,DM ELEC 80,43.21A,NAFRev2,N,1.849252,50.335079,0.95,housenumber,103 Rue Principale 80120 Dominois,80244_0075_00103,G,103 RUE PRINCIPALE,
818842114,00022,81884211400022,O,2020-02-03,,,8121ZZ,2022-04-26T19:37:11,true,2,,29,,RUE,DE LA HOUSSOYE,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,MJ TOUS SERVICES,81.21Z,NAFRev2,N,1.82568,50.329089,0.94,housenumber,29 Rue de la Houssoye 80120 Dominois,80244_0040_00029,G,29 RUE DE LA HOUSSOYE,
819965153,00011,81996515300011,O,2016-05-03,01,2020,,2022-11-26T03:45:00,true,2,,64,,RUE,PRINCIPALE,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,2022-08-27,F,,,,,01.50Z,NAFRev2,O,1.853309,50.331238,0.95,housenumber,64 Rue Principale 80120 Dominois,80244_0075_00064,G,64 RUE PRINCIPALE,
821190931,00021,82119093100021,O,2022-03-12,,,,2023-09-27T14:15:49,true,2,,19,,RUE,DE LA HOUSSOYE,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,MAISON HOUX,55.20Z,NAFRev2,O,1.822955,50.327796,0.94,housenumber,19 Rue de la Houssoye 80120 Dominois,80244_0040_00019,G,19 RUE DE LA HOUSSOYE,
821941275,00017,82194127500017,O,2016-08-01,01,2020,,2023-09-02T03:35:59,true,1,,64,,RUE,PRINCIPALE,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,01.13Z,NAFRev2,N,1.853309,50.331238,0.95,housenumber,64 Rue Principale 80120 Dominois,80244_0075_00064,G,64 RUE PRINCIPALE,
823697883,00010,82369788300010,P,2016-08-01,,,,2016-11-25T08:38:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DOMINOIS,,[ND],80244,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-08-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
824194732,00015,82419473200015,O,2016-10-12,,,,2021-06-30T07:41:33,true,3,HAMEAU PETIT CHEMIN,4,,RUE,DE BAS,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,LE BAZAR DE LILI,47.89Z,NAFRev2,N,1.827524,50.325724,0.73,housenumber,4 Rue du Bas 80120 Dominois,80244_0020_00004,G,4 RUE DU BAS,
877514703,00017,87751470300017,O,2019-09-24,,,8122ZZ,2019-09-25T08:43:12,true,1,,31,,RUE,DE LA HOUSSOYE,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,2019-09-24,A,,,,,81.21Z,NAFRev2,N,1.825913,50.329216,0.94,housenumber,31 Rue de la Houssoye 80120 Dominois,80244_0040_00031,G,31 RUE DE LA HOUSSOYE,
878386655,00012,87838665500012,O,2019-10-11,,,,2019-10-25T08:42:58,true,1,,19,,RUE,DE LA HOUSSOYE,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,2019-10-11,A,,,,,68.20B,NAFRev2,N,1.822955,50.327796,0.94,housenumber,19 Rue de la Houssoye 80120 Dominois,80244_0040_00019,G,19 RUE DE LA HOUSSOYE,
897472395,00010,89747239500010,O,2021-04-01,,,,2023-02-17T07:33:54,true,3,,102,,RUE,PRINCIPALE,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,2023-02-15,A,,,,WALSH EUROPE,46.52Z,NAFRev2,N,1.849567,50.33453,0.95,housenumber,102 Rue Principale 80120 Dominois,80244_0075_00102,G,102 RUE PRINCIPALE,
898149257,00013,89814925700013,O,2021-03-26,,,,2021-04-14T09:50:15,true,1,PISCICULTURE DE L'AUTHIE,9,,CHE,DE DOURIEZ,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,2021-03-26,A,,,,,66.30Z,NAFRev2,N,1.873473,50.330518,0.7,housenumber,9 Route de Douriez 80120 Dominois,80244_1zaqwf_00009,G,9 ROUTE DE DOURIEZ,
901906933,00014,90190693300014,P,2021-07-25,,,,2021-07-31T03:34:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DOMINOIS,,[ND],80244,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-25,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
902251701,00014,90225170100014,O,2021-08-01,,,,2023-02-07T20:02:44,true,1,26 RUE DU BAS,,,LD,PETIT CHEMIN,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,2021-08-01,A,DOMAINE DE L'ARCHE D'AMANDINE,,,,01.49Z,NAFRev2,N,1.860262,50.330061,0.5,street,Chemin des Etangs 80120 Dominois,80244_0031,G,CHEMIN DES ETANGS,
902918077,00014,90291807700014,O,1971-05-28,,,,2021-09-08T09:17:19,true,1,MAIRIE,9,,RUE,PRINCIPALE,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,1971-05-28,A,,,,,93.19Z,NAFRev2,N,1.863767,50.329406,0.95,housenumber,9 Rue Principale 80120 Dominois,80244_0075_00009,G,9 RUE PRINCIPALE,
921628491,00018,92162849100018,O,1987-03-10,,,,2022-11-23T15:02:13,true,1,,34,,RUE,PRINCIPALE,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,1987-03-10,A,,,,,88.99B,NAFRev2,N,1.860185,50.329464,0.95,housenumber,34 Rue Principale 80120 Dominois,80244_0075_00034,G,34 RUE PRINCIPALE,
921778668,00019,92177866800019,O,2022-08-28,,,,2023-08-08T13:45:06,true,1,,64,,RUE,PRINCIPALE,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,2022-08-28,A,,,,,01.50Z,NAFRev2,O,1.853309,50.331238,0.95,housenumber,64 Rue Principale 80120 Dominois,80244_0075_00064,G,64 RUE PRINCIPALE,
947633566,00015,94763356600015,O,2022-12-01,,,,2023-04-03T11:38:14,true,1,,102,,RUE,PRINCIPALE,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,IAN JAMES WALSH CONSULTANCY,70.22Z,NAFRev2,N,1.849567,50.33453,0.95,housenumber,102 Rue Principale 80120 Dominois,80244_0075_00102,G,102 RUE PRINCIPALE,
950733881,00011,95073388100011,O,2022-01-01,,,,2023-03-20T14:34:27,true,1,,61,,RUE,PRINCIPALE,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,1.8554,50.331374,0.95,housenumber,61 Rue Principale 80120 Dominois,80244_0075_00061,G,61 RUE PRINCIPALE,
951842699,00013,95184269900013,P,2023-04-06,,,,2023-04-21T18:15:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DOMINOIS,,[ND],80244,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-06,A,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
952212843,00017,95221284300017,O,2023-05-04,,,,2023-05-06T16:07:52,true,1,,33,,RUE,PRINCIPALE,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,2023-05-04,A,,,,,47.82Z,NAFRev2,N,1.860494,50.329864,0.95,housenumber,33 Rue Principale 80120 Dominois,80244_0075_00033,G,33 RUE PRINCIPALE,
978395671,00016,97839567100016,O,2023-08-04,,,,2023-09-02T14:44:54,true,1,,64,,RUE,PRINCIPALE,80120,DOMINOIS,,,80244,,,,,,,,,,,,,,,,,,,2023-08-04,A,,,,,01.50Z,NAFRev2,O,1.853309,50.331238,0.95,housenumber,64 Rue Principale 80120 Dominois,80244_0075_00064,G,64 RUE PRINCIPALE,
