siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212400345,00014,21240034500014,O,1983-03-01,01,2018,,2020-08-25T10:16:17,true,3,,,,,,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262400328,00015,26240032800015,O,,NN,,,,true,1,,,,,,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
318799533,00019,31879953300019,O,1980-01-01,NN,,,,false,4,,,,,CHATEAU VERT,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2002-01-30,F,,,,,71.3A,NAF1993,N,0.507464,44.991671,0.73,street,Chateauvert 24140 Beleymas,24034_3islkq,G,CHATEAUVERT,
323421990,00017,32342199000017,O,1982-01-06,NN,,4322BA,2018-07-18T04:05:51,true,4,,,,,,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
324714542,00010,32471454200010,O,1982-05-06,NN,,,2018-10-10T05:02:32,true,3,,,,,MAIRIE,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325243863,00017,32524386300017,O,,,,,,true,1,,,,,LE TERME DE MONTAGUT,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.09,NAP,N,0.491579,45.005417,0.47,street,Le Terme 24140 Beleymas,24034_z6cj55,G,LE TERME,
328651419,00041,32865141900041,O,2005-11-01,,,,2006-11-25T10:08:33,false,2,,,,,LE PUY OUEST,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,74.1G,NAFRev1,N,0.498731,45.000453,0.93,street,Le Puy Ouest 24140 Beleymas,24034_b083,G,LE PUY OUEST,
329098347,00019,32909834700019,O,1984-01-01,NN,,,2015-10-29T03:50:20,true,6,,,,LD,CHATEAUVERT,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.507464,44.991671,0.93,street,Chateauvert 24140 Beleymas,24034_3islkq,G,CHATEAUVERT,
330964230,00024,33096423000024,O,1987-09-01,,,,,true,3,,,,PL,HENRI MATISSE,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,47.04,NAP,N,1.9934099,48.781245,0.79,poi.school,Lycée Professionnel Henri-Matisse (École) Trappes,https://osm.org/way/163642119,G,,
331165829,00010,33116582900010,O,,,,,,true,1,,,,,LE TERME DE MONTAGUT,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,0.491579,45.005417,0.47,street,Le Terme 24140 Beleymas,24034_z6cj55,G,LE TERME,
331750315,00011,33175031500011,O,,NN,,,,true,1,,,,,LE BOURDIL,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,0.510548,44.995059,0.93,street,Le Bourdil 24140 Beleymas,24034_h51fxj,G,LE BOURDIL,
333151884,00017,33315188400017,O,1985-07-22,NN,,,,true,1,,,,,LA RABOUTIE,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,0.51432,44.987699,0.92,street,La Raboutie Est 24140 Beleymas,24034_b084,G,LA RABOUTIE EST,
337503981,00025,33750398100025,O,1991-01-01,NN,,,2011-04-28T00:29:54,false,4,,,,,,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
339009185,00028,33900918500028,O,1991-01-01,NN,,,2008-11-07T00:58:25,false,4,,,,,LE BOURG,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,93.0D,NAF1993,N,0.506487,44.994126,0.93,street,Le Bourg 24140 Beleymas,24034_wgrj8v,G,LE BOURG,
340030659,00049,34003065900049,O,2000-07-06,NN,,,2009-06-12T11:00:45,false,3,,,,,LE PUY,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,0.498863,45.000136,0.93,street,Le Puy 24140 Beleymas,24034_3mtx4f,G,LE PUY,
340030659,00056,34003065900056,O,2005-01-14,NN,,,2006-11-25T10:37:12,false,2,,,,LD,LE PRESBYTERE,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2005-06-22,F,SC INFORMATIQUE & STUDIO CARROUSSEL,,,,52.4Z,NAFRev1,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
340287713,00010,34028771300010,O,1987-01-01,NN,,,2007-01-18T09:23:24,true,3,,,,,LA GARNERIE,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.516892,44.995607,0.92,street,La Garnerie Est 24140 Beleymas,24034_b045,G,LA GARNERIE EST,
340761899,00012,34076189900012,O,1987-02-01,NN,,,2017-11-02T07:49:22,true,3,,,,,PEYRELEVADE,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.494584,45.003451,0.92,street,Peyrelevade Nord 24140 Beleymas,24034_b077,G,PEYRELEVADE NORD,
342238623,00058,34223862300058,O,2009-05-04,,,,2016-01-26T19:39:21,false,2,,,,,CHEZ PELOUX CHABINEL,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,43.32A,NAFRev2,N,0.48751,45.002742,0.61,street,Chez Peloux 24140 Beleymas,24034_b030,G,CHEZ PELOUX,
342301074,00023,34230107400023,O,1994-01-01,01,2018,,2020-08-25T10:40:31,true,4,,,,,LA REBIERE,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.92Z,NAFRev2,O,0.523823,45.007575,0.93,street,La Rebière 24140 Beleymas,24034_hscot0,G,LA REBIERE,
343452868,00015,34345286800015,O,,NN,,,,true,1,,,,,PEYREBISE,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,55.73,NAP,N,0.52983,45.006201,0.93,street,Peyrebise 24140 Beleymas,24034_ko6n1n,G,PEYREBISE,
349984484,00015,34998448400015,O,1988-05-01,NN,,,2010-08-27T08:06:28,false,4,,,,,RUCHER DE TERRE MOLLE,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1A,NAFRev1,N,0.503449,45.00236,0.56,street,Terre Molle 24140 Beleymas,24034_b096,G,TERRE MOLLE,
353208564,00032,35320856400032,O,1990-01-01,NN,,4312BB,2015-03-17T00:31:18,false,3,,,,,BRANLEBRUNE,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.495986,44.989891,0.93,street,Branlebrune 24140 Beleymas,24034_dd5tt2,G,BRANLEBRUNE,
392028098,00060,39202809800060,O,2018-02-21,,,4399CZ,2018-03-13T03:42:38,true,1,,,,,LE PUY,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2018-02-21,A,,,,VM CONSTRUCTION,43.99C,NAFRev2,N,0.498863,45.000136,0.93,street,Le Puy 24140 Beleymas,24034_3mtx4f,G,LE PUY,
394733083,00015,39473308300015,O,,NN,,,,true,1,,,,,,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
394733752,00023,39473375200023,O,1998-08-01,00,2018,1013AZ,2020-08-25T10:29:20,true,6,,,,,LA GARNERIE,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,0.516892,44.995607,0.92,street,La Garnerie Est 24140 Beleymas,24034_b045,G,LA GARNERIE EST,
398525279,00038,39852527900038,O,1999-08-01,NN,,,2019-03-01T16:00:49,true,6,,,,,BRANLEBRUNE,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,35.11Z,NAFRev2,N,0.495986,44.989891,0.93,street,Branlebrune 24140 Beleymas,24034_dd5tt2,G,BRANLEBRUNE,
401045182,00011,40104518200011,O,1995-05-03,NN,,,2019-02-15T20:26:24,true,3,,,,,REYGEAUD,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.47772,44.983957,0.93,street,Reygeaud 24140 Beleymas,24034_ibfs1w,G,REYGEAUD,
403232978,00011,40323297800011,O,1995-12-19,NN,,,2008-01-04T20:18:54,true,3,,,,,,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404583916,00014,40458391600014,O,1982-01-01,NN,,,,true,4,,,,,FERRUS,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,0.506362,44.996046,0.93,street,Ferrus 24140 Beleymas,24034_gatbim,G,FERRUS,
404583924,00018,40458392400018,O,1990-09-17,NN,,,2008-01-04T20:42:51,true,3,,,,,CHATINEL,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.490014,44.999537,0.61,street,Chabinel 24140 Beleymas,24034_zhq1gt,G,CHABINEL,
404583932,00011,40458393200011,O,1990-03-31,NN,,,,true,4,,,,,LA FARGUE,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.516384,44.990854,0.93,street,La Fargue 24140 Beleymas,24034_hl6w0y,G,LA FARGUE,
404583940,00014,40458394000014,O,1982-01-01,NN,,,2008-01-04T20:42:51,true,4,,,,,GAMMAREIX,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.46996,44.981979,0.92,street,Haut Gammareix 24140 Beleymas,24034_b051,G,HAUT GAMMAREIX,
408346252,00013,40834625200013,O,1991-05-01,NN,,,,true,4,,,,,,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2001-11-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410354039,00019,41035403900019,O,1996-12-30,NN,,,2008-12-06T05:16:16,true,6,,,,,LE PUY,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.498863,45.000136,0.93,street,Le Puy 24140 Beleymas,24034_3mtx4f,G,LE PUY,
411498603,00017,41149860300017,O,,NN,,,2006-11-25T15:31:40,true,1,,,,,LE PUY,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,74.1J,NAF1993,N,0.498863,45.000136,0.93,street,Le Puy 24140 Beleymas,24034_3mtx4f,G,LE PUY,
411646466,00010,41164646600010,O,1997-04-03,NN,,4120BB,2015-03-17T00:49:53,true,4,,,,,PUY,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2001-07-12,F,,,,,70.1F,NAF1993,N,0.498863,45.000136,0.91,street,Le Puy 24140 Beleymas,24034_3mtx4f,G,LE PUY,
413437393,00056,41343739300056,O,2019-05-24,,,,2020-11-19T17:45:37,false,1,,,,,CHAREAUVERT,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2019-05-24,F,,,,,35.11Z,NAFRev2,N,0.507464,44.991671,0.7,street,Chateauvert 24140 Beleymas,24034_3islkq,G,CHATEAUVERT,
418154456,00010,41815445600010,O,1998-03-18,,,,,true,1,,,,,PEYREBISE,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4X,NAF1993,N,0.52983,45.006201,0.93,street,Peyrebise 24140 Beleymas,24034_ko6n1n,G,PEYREBISE,
421669169,00037,42166916900037,O,2016-01-01,,,,2017-11-10T04:04:37,true,1,,,,LD,PAROUTIE,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,0.502342,44.993509,0.51,street,Parrouty Est 24140 Beleymas,24034_b071,G,PARROUTY EST,
422199562,00014,42219956200014,O,1999-03-01,NN,,,2017-07-27T10:58:13,true,5,,,,LD,CHATEAUVERT,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2017-09-19,A,,,,,01.47Z,NAFRev2,N,0.507464,44.991671,0.93,street,Chateauvert 24140 Beleymas,24034_3islkq,G,CHATEAUVERT,
424220135,00026,42422013500026,O,2017-01-02,,,,2019-01-30T04:05:20,false,2,,,,LD,CHABINEL,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2018-12-31,F,LE CLAU DES CERISIERS,,,,55.20Z,NAFRev2,N,0.490014,44.999537,0.93,street,Chabinel 24140 Beleymas,24034_zhq1gt,G,CHABINEL,
424669711,00014,42466971100014,O,1999-10-01,NN,,,2008-01-05T01:03:03,true,3,,,,LD,FERRUS,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.506362,44.996046,0.93,street,Ferrus 24140 Beleymas,24034_gatbim,G,FERRUS,
425192150,00018,42519215000018,O,1988-01-01,NN,,,2008-01-05T01:13:48,true,3,,,,,,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
430396481,00029,43039648100029,O,2015-10-05,,,,2016-10-21T08:39:29,true,2,CHABINEL,,,,CHEZ PELOUX,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2016-10-08,F,,,,,70.22Z,NAFRev2,N,0.48751,45.002742,0.93,street,Chez Peloux 24140 Beleymas,24034_b030,G,CHEZ PELOUX,
432115715,00018,43211571500018,O,2000-07-06,NN,,,2006-11-25T17:00:26,true,3,,,,,LE PUY,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3D,NAFRev1,N,0.498863,45.000136,0.93,street,Le Puy 24140 Beleymas,24034_3mtx4f,G,LE PUY,
438671778,00019,43867177800019,O,2001-08-01,,,,2011-05-03T00:35:45,false,3,,,,,L'AUVERGNAC,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6E,NAF1993,N,-2.5041113,47.3628314,0.89,poi.castle,Château de l'Auvergnac La Turballe,https://osm.org/way/71018874,G,,
440509586,00010,44050958600010,O,2002-01-07,NN,,,2006-11-25T17:43:36,false,4,,,,,GARE DE LAGUDAL,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,74.2A,NAFRev1,N,0.4837,44.963851,0.67,street,Lagudal Gare 24140 Beleymas,24034_b055,G,LAGUDAL GARE,
440983617,00034,44098361700034,O,2012-07-01,,,,2017-02-27T19:26:45,false,2,,,,,LD LA RABOUTIE,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2017-02-01,F,LE JARDIN AU NATUREL,,,LE JARDIN AU NATUREL,81.30Z,NAFRev2,N,0.51432,44.987699,0.92,street,La Raboutie Est 24140 Beleymas,24034_b084,G,LA RABOUTIE EST,
440983617,00042,44098361700042,O,2012-03-15,,,,2017-04-03T13:33:33,false,2,,,,,LA RABOUTIE EST,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,01.13Z,NAFRev2,N,0.51432,44.987699,0.93,street,La Raboutie Est 24140 Beleymas,24034_b084,G,LA RABOUTIE EST,
441786043,00014,44178604300014,O,2002-01-01,NN,,,2008-01-04T21:27:33,true,3,,,,LD,LE TERME,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.491579,45.005417,0.93,street,Le Terme 24140 Beleymas,24034_z6cj55,G,LE TERME,
442552691,00010,44255269100010,O,2002-05-04,NN,,,,false,3,,,,,LE BOURG,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.4Z,NAF1993,N,0.506487,44.994126,0.93,street,Le Bourg 24140 Beleymas,24034_wgrj8v,G,LE BOURG,
443525019,00016,44352501900016,O,2002-09-23,NN,,,2010-09-14T04:39:35,true,3,,,,,LE PUY OUEST,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.498731,45.000453,0.93,street,Le Puy Ouest 24140 Beleymas,24034_b083,G,LE PUY OUEST,
444126270,00016,44412627000016,O,2002-11-04,NN,,,2008-01-05T21:18:54,true,3,,,,LD,BRANLEBRUNE,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.495986,44.989891,0.93,street,Branlebrune 24140 Beleymas,24034_dd5tt2,G,BRANLEBRUNE,
444415871,00011,44441587100011,O,2002-12-01,NN,,,2008-01-04T22:27:10,true,3,,,,,LE BOURG,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.506487,44.994126,0.93,street,Le Bourg 24140 Beleymas,24034_wgrj8v,G,LE BOURG,
450449087,00011,45044908700011,O,2003-10-27,NN,,,2015-11-10T08:29:25,false,5,,,,,LE BOURG,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,47.11B,NAFRev2,N,0.506487,44.994126,0.93,street,Le Bourg 24140 Beleymas,24034_wgrj8v,G,LE BOURG,
451005458,00018,45100545800018,O,2003-10-01,03,2018,4399CZ,2020-08-25T10:15:55,true,3,BRANLEBRUNE,,,,,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.495986,44.989891,0.93,street,Branlebrune 24140 Beleymas,24034_dd5tt2,D,BRANLEBRUNE,
451033039,00012,45103303900012,O,,,,,2006-11-25T18:51:31,true,1,,,,,,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
454082835,00025,45408283500025,O,2006-03-15,,,,2014-07-08T02:52:08,true,3,,,,,LA GARNERIE,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,10.72Z,NAFRev2,N,0.516892,44.995607,0.92,street,La Garnerie Est 24140 Beleymas,24034_b045,G,LA GARNERIE EST,
481595270,00028,48159527000028,O,2011-10-30,,,,2011-12-07T09:56:54,true,1,ROUTE DE BERGERAC,,,LD,BRANLEBRUNE,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2011-10-30,A,,,,,47.99A,NAFRev2,N,0.495986,44.989891,0.93,street,Branlebrune 24140 Beleymas,24034_dd5tt2,G,BRANLEBRUNE,
482821659,00018,48282165900018,O,2005-07-01,,,,2008-02-18T09:57:25,false,2,,,,,CHABINEL,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,0.490014,44.999537,0.93,street,Chabinel 24140 Beleymas,24034_zhq1gt,G,CHABINEL,
494777634,00028,49477763400028,O,2013-01-01,,,,2012-11-27T05:05:01,true,1,,,,,LES ROUSSILLOUX,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.13Z,NAFRev2,O,1.6408756,43.5620725,0.79,poi.school,Collège les Roussillous (École) Saint-Pierre-de-Lages,https://osm.org/way/202887387,G,,
497776351,00015,49777635100015,O,2007-04-04,NN,,4120AZ,2016-04-26T04:35:14,true,7,,,,,LE PUY,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,42.99Z,NAFRev2,N,0.498863,45.000136,0.93,street,Le Puy 24140 Beleymas,24034_3mtx4f,G,LE PUY,
500648522,00018,50064852200018,O,2007-10-15,,,,2008-01-05T01:47:26,true,2,,,,,,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
503172363,00023,50317236300023,O,2009-02-01,,,,2012-12-19T08:42:00,false,2,,,,LD,TERRE MOLLE,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,47.78C,NAFRev2,N,0.503449,45.00236,0.93,street,Terre Molle 24140 Beleymas,24034_b096,G,TERRE MOLLE,
503211807,00014,50321180700014,O,2008-01-01,,,,2010-11-17T08:22:10,true,2,,,,,LA RABAUTIE,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.12B,NAFRev2,N,0.51432,44.987699,0.69,street,La Raboutie Est 24140 Beleymas,24034_b084,G,LA RABOUTIE EST,
505369777,00022,50536977700022,O,2008-07-11,,,,2010-10-05T19:50:18,false,2,,,,,LE PUY OUEST,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,46.69C,NAFRev2,N,0.498731,45.000453,0.93,street,Le Puy Ouest 24140 Beleymas,24034_b083,G,LE PUY OUEST,
511162984,00021,51116298400021,O,2009-08-15,,,,2012-11-10T00:37:55,false,2,,22,,,BRANLEBRUNE,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.02A,NAFRev2,N,0.495986,44.989891,0.93,street,Branlebrune 24140 Beleymas,24034_dd5tt2,G,BRANLEBRUNE,
513073080,03943,51307308003943,O,2010-10-29,,,,2013-10-17T09:08:48,false,2,,,,LD,HAUT GAMMAREIX,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,35.11Z,NAFRev2,N,0.46996,44.981979,0.93,street,Haut Gammareix 24140 Beleymas,24034_b051,G,HAUT GAMMAREIX,
519219729,00018,51921972900018,O,2010-01-01,,,,2012-11-10T01:38:15,true,1,,1,,,LAGUDAL,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.78B,NAFRev2,N,0.486396,44.962249,0.92,street,Lagudal Est 24140 Beleymas,24034_b054,G,LAGUDAL EST,
520663469,00028,52066346900028,O,2019-04-01,,,7410ZP,2019-04-23T14:46:34,true,1,,,,,BAS GAMMAREIX,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,ROM&AN,74.10Z,NAFRev2,N,0.479136,44.975453,0.92,street,Bas Gammareix Est 24140 Beleymas,24034_b005,G,BAS GAMMAREIX EST,
529529273,00011,52952927300011,O,2011-01-10,,,9529ZF,2015-03-18T01:31:26,true,2,CHABINEL,,,,CHEZ PELOUX,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,95.29Z,NAFRev2,N,0.48751,45.002742,0.93,street,Chez Peloux 24140 Beleymas,24034_b030,G,CHEZ PELOUX,
529802514,00016,52980251400016,O,2011-01-17,,,4331ZB,2016-09-14T03:10:53,true,2,,,,,BRANLEBRUNE,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2015-09-04,F,,,,,43.31Z,NAFRev2,N,0.495986,44.989891,0.93,street,Branlebrune 24140 Beleymas,24034_dd5tt2,G,BRANLEBRUNE,
533256541,00012,53325654100012,O,2011-06-20,,,,2014-03-18T03:43:22,true,2,,,,,LA REBIERE,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2014-02-10,F,,,,S G NETTOYAGE,81.21Z,NAFRev2,N,0.523823,45.007575,0.93,street,La Rebière 24140 Beleymas,24034_hscot0,G,LA REBIERE,
556411940,00019,55641194000019,O,1964-01-01,NN,,,2008-01-05T02:27:49,true,4,,,,,,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
557011095,00014,55701109500014,O,,,,,,true,1,,,,,,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
750241796,00408,75024179600408,O,2016-03-11,,,,2016-03-22T03:45:32,false,1,,,,,CHATEAU VERT BATIMENT 3,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2016-03-11,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
750241796,00457,75024179600457,O,2016-03-11,,,,2016-08-10T09:43:43,false,1,BATIMENT 3,,,,CHATEAUVERT,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2016-03-11,A,,,,,35.11Z,NAFRev2,N,0.507464,44.991671,0.93,street,Chateauvert 24140 Beleymas,24034_3islkq,G,CHATEAUVERT,
750241796,00507,75024179600507,O,2016-03-11,,,,2016-04-05T10:21:49,false,1,BATIMENT 4,,,,CHATEAU VERT,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2016-03-11,A,,,,,35.11Z,NAFRev2,N,0.507464,44.991671,0.73,street,Chateauvert 24140 Beleymas,24034_3islkq,G,CHATEAUVERT,
753636950,00028,75363695000028,O,2018-04-11,,,,2018-04-27T07:56:05,true,1,,,,LD,LA REBIERE,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2018-04-11,A,FERME DU MOULIN DE LA REBIERE,,,,01.45Z,NAFRev2,N,0.523823,45.007575,0.93,street,La Rebière 24140 Beleymas,24034_hscot0,G,LA REBIERE,
775569825,00075,77556982500075,O,1981-09-14,22,2018,,2020-08-25T10:56:49,false,5,,,,,ESAT DE GAMMAREIX,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10C,NAFRev2,O,0.479136,44.975453,0.56,street,Bas Gammareix Est 24140 Beleymas,24034_b005,G,BAS GAMMAREIX EST,
775569825,00190,77556982500190,O,2004-01-01,01,2018,,2020-08-25T10:56:49,false,4,SECTION ACCUEIL DE JOUR,,,,GAMMAREIX,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2008-02-15,A,,,,,88.10B,NAFRev2,O,0.46996,44.981979,0.92,street,Haut Gammareix 24140 Beleymas,24034_b051,G,HAUT GAMMAREIX,
775569825,00208,77556982500208,O,2004-01-01,12,2018,,2020-08-25T10:56:49,false,4,FOYER OCCUPATIONNEL,,,,GAMMAREIX,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2008-02-15,A,,,,,87.20A,NAFRev2,O,0.46996,44.981979,0.92,street,Haut Gammareix 24140 Beleymas,24034_b051,G,HAUT GAMMAREIX,
775569825,00216,77556982500216,O,2004-01-01,03,2018,,2020-08-25T10:56:49,false,4,FHAR,,,,GAMMAREIX,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2008-02-15,A,,,,,87.20A,NAFRev2,O,0.46996,44.981979,0.92,street,Haut Gammareix 24140 Beleymas,24034_b051,G,HAUT GAMMAREIX,
781631445,00017,78163144500017,O,,,,,,true,1,,,,,,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,1988-04-27,F,,,,,55.60,NAP,N,,,0,,,,,,
781631452,00021,78163145200021,O,1998-01-01,NN,,,2008-01-05T03:16:53,true,3,,,,LD,LE BOURG,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.506487,44.994126,0.93,street,Le Bourg 24140 Beleymas,24034_wgrj8v,G,LE BOURG,
802994525,00029,80299452500029,O,2015-09-01,NN,,,2017-05-04T10:09:13,true,2,MAIRIE,,,,LE BOURG,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,90.01Z,NAFRev2,O,0.506487,44.994126,0.93,street,Le Bourg 24140 Beleymas,24034_wgrj8v,G,LE BOURG,
807474291,00018,80747429100018,O,2014-10-20,,,,2019-04-06T03:56:20,true,2,,,,,LE BOURG,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2019-04-01,F,LE CHANT DU BLE,,,,01.11Z,NAFRev2,N,0.506487,44.994126,0.93,street,Le Bourg 24140 Beleymas,24034_wgrj8v,G,LE BOURG,
808098495,00019,80809849500019,O,2014-11-20,,,4332AA,2017-03-30T04:35:46,true,2,BRANLEBRUNE,,,RTE,DE BERGERAC,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,0.2912003,44.8657616,0.79,poi,Route de Bergerac (Pont) Le Fleix,https://osm.org/way/368490854,G,,
810371484,00017,81037148400017,O,2015-03-01,,,,2019-06-25T08:44:45,true,2,,,,,LA RABOUTIE,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,74.30Z,NAFRev2,N,0.51432,44.987699,0.92,street,La Raboutie Est 24140 Beleymas,24034_b084,G,LA RABOUTIE EST,
817495724,00012,81749572400012,O,2016-01-10,,,,2020-08-31T08:35:38,false,2,,,,,'BRANLEBRUNE',24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,85.51Z,NAFRev2,N,0.495986,44.989891,0.81,street,Branlebrune 24140 Beleymas,24034_dd5tt2,G,BRANLEBRUNE,
822926390,00011,82292639000011,O,2016-10-15,,,,2019-01-04T03:54:51,true,2,,,,LD,BRANLEBRUNE,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2018-12-11,F,,,,,01.49Z,NAFRev2,N,0.495986,44.989891,0.93,street,Branlebrune 24140 Beleymas,24034_dd5tt2,G,BRANLEBRUNE,
829680727,00015,82968072700015,O,2017-05-01,,,,2017-05-17T13:35:08,true,1,,,,,FERRUS,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,02.40Z,NAFRev2,N,0.506362,44.996046,0.93,street,Ferrus 24140 Beleymas,24034_gatbim,G,FERRUS,
829816768,00016,82981676800016,O,2017-05-22,,,4312AZ,2018-05-16T14:53:14,true,1,,,,,CHABINEL,24140,BELEYMAS,,,24034,,,,,,,,,,,,,,,,,,,2017-05-22,A,JM TP,,,JM TP,43.12A,NAFRev2,N,0.490014,44.999537,0.93,street,Chabinel 24140 Beleymas,24034_zhq1gt,G,CHABINEL,