siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214101800,00016,21410180000016,O,1983-03-01,11,2020,,2022-08-29T09:07:12,true,4,,2,,RUE,COLONEL FILLOUX,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.254531,47.390516,0.91,housenumber,2 Rue du Colonel Filloux 41400 Pontlevoy,41180_0046_00002,G,2 RUE DU COLONEL FILLOUX,
214101800,00032,21410180000032,O,1983-12-21,03,2020,,2022-08-29T09:07:12,false,4,,6,,AV,PAUL MALINGIE,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE EDOUARD MALINGIE,,,,85.20Z,NAFRev2,N,1.253187,47.388695,0.76,housenumber,6 Rue Paul Malingie 41400 Pontlevoy,41180_0130_00006,G,6 RUE PAUL MALINGIE,
214101800,00040,21410180000040,O,1983-12-21,NN,,,,false,4,,23,,RTE,DE THENAY,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.257165,47.390607,0.85,housenumber,23 Route de Thenay 41400 Pontlevoy,41180_0167_00023,G,23 ROUTE DE THENAY,
214101800,00057,21410180000057,O,1990-01-01,NN,,,2008-01-04T18:33:31,false,3,,35,,RUE,FILLOUX,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MUSEE MUNICIPAL,,,,91.03Z,NAFRev2,N,1.255736,47.388309,0.88,housenumber,35 Rue du Colonel Filloux 41400 Pontlevoy,41180_0046_00035,G,35 RUE DU COLONEL FILLOUX,
214101800,00065,21410180000065,O,1995-01-01,NN,,,2013-01-17T08:05:10,false,4,,2,,RUE,COLONEL FILLOUX,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.254531,47.390516,0.91,housenumber,2 Rue du Colonel Filloux 41400 Pontlevoy,41180_0046_00002,G,2 RUE DU COLONEL FILLOUX,
254100696,00015,25410069600015,O,1983-03-01,NN,,,2016-04-26T01:31:05,true,4,,,,,MAIRIE,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264100686,00023,26410068600023,O,1989-01-01,NN,,,2009-06-27T03:31:20,false,4,,70,,RUE,MONTRICHARD,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE EDUCATIF & PROFESSIONNEL,,,,87.90A,NAFRev2,N,1.250846,47.386788,0.81,housenumber,70 Route de Montrichard 41400 Pontlevoy,41180_0115_00070,G,70 ROUTE DE MONTRICHARD,
264103003,00010,26410300300010,O,1993-01-29,NN,,,2010-06-26T03:09:36,true,3,MAIRIE,,,PL,DE LA LIBERATION,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.254771,47.390581,0.85,street,Place de la Liberation 41400 Pontlevoy,41180_0095,G,PLACE DE LA LIBERATION,
294100300,00010,29410030000010,O,1983-09-27,NN,,,2020-03-10T08:33:16,true,3,,,,,,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
294101530,00011,29410153000011,O,1970-01-01,NN,,,2018-09-29T12:08:56,true,3,MAIRIE,,,,,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.263392,47.365299,0.39,street,Chemin de la Bigoterie 41400 Pontlevoy,41180_0012,D,CHEMIN DE LA BIGOTERIE,
300055654,00010,30005565400010,O,1900-01-01,NN,,,,false,4,,,,RUE,DU COLONEL FILLOUX,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,1.254943,47.389268,0.95,street,Rue du Colonel Filloux 41400 Pontlevoy,41180_0046,G,RUE DU COLONEL FILLOUX,
300055654,00028,30005565400028,O,1993-06-01,NN,,,2008-12-06T05:01:14,true,3,,,,RUE,DU COLONEL FILLOUX,41400,PONTLEVOY,,BP 3,41180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.254943,47.389268,0.95,street,Rue du Colonel Filloux 41400 Pontlevoy,41180_0046,G,RUE DU COLONEL FILLOUX,
300207503,00016,30020750300016,O,,NN,,,,true,1,,,,RTE,DE THENAY,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,1988-02-09,F,,,,,55.60,NAP,N,1.26233,47.390108,0.82,street,Route de Thenay 41400 Pontlevoy,41180_0167,G,ROUTE DE THENAY,
300210218,00016,30021021800016,O,1965-01-01,,,,2008-11-07T00:16:36,false,4,,,,RUE,DU COLONEL FILLOUX,41400,PONTLEVOY,,BP 3,41180,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2V,NAFRev1,O,1.254943,47.389268,0.95,street,Rue du Colonel Filloux 41400 Pontlevoy,41180_0046,G,RUE DU COLONEL FILLOUX,
300210218,00024,30021021800024,O,2005-01-01,NN,,4399CZ,2016-04-26T01:36:08,true,4,,1,,RUE,DE L'AIL VERT,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,1.25858,47.395265,0.95,housenumber,1 Rue de l’Ail Vert 41400 Pontlevoy,41180_0001_00001,G,1 RUE DE L AIL VERT,
300646494,00017,30064649400017,O,,,,,,true,1,,,,RUE,DU COLONEL FILLOUX,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,1.254943,47.389268,0.95,street,Rue du Colonel Filloux 41400 Pontlevoy,41180_0046,G,RUE DU COLONEL FILLOUX,
302384540,00019,30238454000019,O,1975-01-01,NN,,,2009-09-17T20:20:58,true,4,,16,,RUE,DU COLONEL FILLOUX,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.11B,NAFRev2,N,1.254729,47.389838,0.95,housenumber,16 Rue du Colonel Filloux 41400 Pontlevoy,41180_0046_00016,G,16 RUE DU COLONEL FILLOUX,
302655428,00043,30265542800043,O,,NN,,,,true,1,,,,PL,DE VERDUN,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,51.10,NAP,N,1.253867,47.38968,0.8,street,Place de Verdun 41400 Pontlevoy,41180_0169,G,PLACE DE VERDUN,
304165616,00018,30416561600018,O,,,,,,true,1,,,,LD,BELLEVUE,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,1994-06-21,F,,,,,01.1A,NAF1993,N,1.255184,47.392445,0.71,street,Rue de la Belle Etoile 41400 Pontlevoy,41180_0010,G,RUE DE LA BELLE ETOILE,
304273717,00039,30427371700039,O,,,,,,true,1,,,,PL,DE VERDUN,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,67.08,NAP,N,1.253867,47.38968,0.8,street,Place de Verdun 41400 Pontlevoy,41180_0169,G,PLACE DE VERDUN,
304596026,00019,30459602600019,O,,NN,,,,true,1,,,,,LA BRANCHOIRE,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.217345,47.399472,0.94,street,La Branchoire 41400 Pontlevoy,41180_xrs36d,G,LA BRANCHOIRE,
305405045,00272,30540504500272,O,1986-09-01,,,,2006-11-25T09:19:10,false,4,,,,,,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
305497463,00029,30549746300029,O,1900-01-01,NN,,,2011-04-28T00:11:53,false,4,,16,,RUE,DE LA GREFFERIE,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.07,NAP,N,1.256284,47.386991,0.95,housenumber,16 Rue de la Grefferie 41400 Pontlevoy,41180_0080_00016,G,16 RUE DE LA GREFFERIE,
307188839,00020,30718883900020,O,1986-09-01,,,,2006-11-25T09:21:50,false,4,,,,,B P 10,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,1997-11-17,F,,,,,55.2F,NAF1993,N,,,0,,,,,,
308314673,00044,30831467300044,O,,NN,,,,true,1,,26,,RUE,DU PIN,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,80.4C,NAF1993,N,1.246501,47.390485,0.95,housenumber,26 Rue du Pin 41400 Pontlevoy,41180_0138_00026,G,26 RUE DU PIN,
308862879,00027,30886287900027,O,1987-05-20,NN,,3213ZZ,2015-03-17T00:12:05,true,4,,7,,RUE,DE LA JUIVERIE,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,47.89Z,NAFRev2,N,1.254566,47.389391,0.95,housenumber,7 Rue de la Juiverie 41400 Pontlevoy,41180_0090_00007,G,7 RUE DE LA JUIVERIE,
309027985,00022,30902798500022,O,,NN,,,,true,1,,,,RUE,DE BLOIS,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,1994-06-22,F,,,,,15.8C,NAF1993,N,1.257279,47.39337,0.96,street,Rue de Blois 41400 Pontlevoy,41180_0020,G,RUE DE BLOIS,
309424497,00019,30942449700019,O,,NN,,,,true,1,,,,LD,LA MAHAUDIERE,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1G,NAF1993,N,1.249726,47.418895,0.94,street,La Mahaudiere 41400 Pontlevoy,41180_m8qvwv,G,LA MAHAUDIERE,
309507325,00020,30950732500020,O,1900-01-01,NN,,,2008-11-07T00:24:19,true,4,,,,RTE,DE LA CROIX DES BORDES,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4J,NAFRev1,O,1.248889,47.393118,0.84,street,Rue de la Croix des Bordes 41400 Pontlevoy,41180_0048,G,RUE DE LA CROIX DES BORDES,
309729275,00060,30972927500060,O,1997-11-01,NN,,,,false,4,,7,,RUE,DE LA BOULE D'OR,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,2002-10-02,F,,,,,70.3A,NAF1993,N,1.251756,47.391485,0.95,housenumber,7 Rue de la Boule d’Or 41400 Pontlevoy,41180_0025_00007,G,7 RUE DE LA BOULE D OR,
309861474,00018,30986147400018,O,,,,,,true,1,,,,PL,DU CHAMP DE FOIRE,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.1A,NAF1993,N,1.254294,47.387361,0.85,street,Place du Champ de Foire 41400 Pontlevoy,41180_0030,G,PLACE DU CHAMP DE FOIRE,
310312301,00024,31031230100024,O,1990-02-19,NN,,,2008-11-07T00:25:12,true,4,,10,,RUE,DU COLONEL FILLOUX,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,2006-08-22,F,,,,,15.8C,NAFRev1,O,1.254707,47.390079,0.95,housenumber,10 Rue du Colonel Filloux 41400 Pontlevoy,41180_0046_00010,G,10 RUE DU COLONEL FILLOUX,
310312301,00032,31031230100032,O,1994-06-22,NN,,,2006-11-25T09:26:07,false,3,,3,,RUE,DE BLOIS,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,15.8C,NAFRev1,N,1.254686,47.390732,0.96,interpolation,3 Rue de Blois 41400 Pontlevoy,,G,1 RUE DE BLOIS,
310570122,00021,31057012200021,O,1984-10-01,NN,,,,false,3,,,,RTE,DE MONTRICHARD,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,1995-03-27,F,,,,,85.1G,NAF1993,,1.250846,47.386788,0.86,street,Route de Montrichard 41400 Pontlevoy,41180_0115,G,ROUTE DE MONTRICHARD,
310570122,00039,31057012200039,O,1995-03-27,NN,,,2014-02-19T12:06:26,true,4,,6,,PL,DE VERDUN,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,2014-02-22,F,,,,,86.90E,NAFRev2,N,1.253619,47.389604,0.82,housenumber,6 Place de Verdun 41400 Pontlevoy,41180_0169_00006,G,6 PLACE DE VERDUN,
311053995,00032,31105399500032,O,1992-05-01,NN,,,,true,1,,1,,PL,DE LA LIBERATION,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,1999-02-27,F,,,,,55.4A,NAF1993,O,1.254771,47.390581,0.77,street,Place de la Liberation 41400 Pontlevoy,41180_0095,G,PLACE DE LA LIBERATION,
312380470,00012,31238047000012,O,1978-01-01,03,2020,,2022-08-29T09:13:59,true,4,,,,,,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
312480635,00027,31248063500027,O,1994-01-01,NN,,,2006-10-27T00:34:29,true,3,,,,,LES GRANDS ANGLEES,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1A,NAFRev1,N,1.220922,47.417392,0.62,street,Les Anglees 41400 Pontlevoy,41180_ws2u8c,G,LES ANGLEES,
312563828,00028,31256382800028,O,,,,,,true,1,,,,RUE,DU COLONEL FILLOUX,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,1.254943,47.389268,0.95,street,Rue du Colonel Filloux 41400 Pontlevoy,41180_0046,G,RUE DU COLONEL FILLOUX,
313517153,00018,31351715300018,O,,NN,,,,true,1,,2,,PL,DE VERDUN,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.2C,NAF1993,N,1.253857,47.389717,0.82,housenumber,2 Place de Verdun 41400 Pontlevoy,41180_0169_00002,G,2 PLACE DE VERDUN,
313593048,00017,31359304800017,O,,NN,,,,true,1,,,,,CLOUDRON,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.3Z,NAF1993,N,1.268054,47.391424,0.94,street,Cloudron 41400 Pontlevoy,41180_tqbvfp,G,CLOUDRON,
313999724,00013,31399972400013,O,1964-01-01,NN,,,2009-06-27T04:01:00,true,4,,6,,RUE,DE BLOIS,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,2007-11-24,F,,,,,15.1F,NAFRev1,O,1.255042,47.390932,0.96,housenumber,6 Rue de Blois 41400 Pontlevoy,41180_0020_00006,G,6 RUE DE BLOIS,
314405788,00014,31440578800014,O,1978-01-01,NN,,,2018-02-06T04:18:45,true,4,PONTLEVOY,,,LD,LA SIMONNIERE,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,2017-12-04,F,,,,,68.20A,NAFRev2,N,1.272283,47.365903,0.82,street,La Simonière 41400 Pontlevoy,41180_1imvjt,G,LA SIMONIERE,
314705252,00018,31470525200018,O,,,,,,true,1,,,,,LE CHENE AU LOUP,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,1.189832,47.385237,0.94,street,Le Chene au Loup 41400 Pontlevoy,41180_B054,G,LE CHENE AU LOUP,
315468157,00039,31546815700039,O,1985-03-06,NN,,,2008-11-07T00:30:56,false,3,,,,RTE,DE THENAY,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,15.1F,NAFRev1,N,1.26233,47.390108,0.82,street,Route de Thenay 41400 Pontlevoy,41180_0167,G,ROUTE DE THENAY,
316866169,00014,31686616900014,O,1900-01-01,NN,,,,true,4,,,,,ST GILLES,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.00,NAP,N,1.260447,47.391527,0.75,street,Rue Saint Gilles 41400 Pontlevoy,41180_0154,G,RUE SAINT GILLES,
317628527,00010,31762852700010,P,1900-01-01,,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],PONTLEVOY,,[ND],41180,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-01-27,F,[ND],[ND],[ND],[ND],85.1C,NAF1993,,,,0,,,,,,
317628527,00028,31762852700028,P,1992-01-27,NN,,,2019-06-24T13:19:34,false,5,[ND],[ND],[ND],[ND],[ND],[ND],PONTLEVOY,,[ND],41180,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-31,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
317781227,00036,31778122700036,O,1981-05-21,,,,,true,3,LES BOULEAUX,,,RTE,DE MONTRICHARD,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,18.2D,NAF1993,N,1.250846,47.386788,0.86,street,Route de Montrichard 41400 Pontlevoy,41180_0115,G,ROUTE DE MONTRICHARD,
317828911,00014,31782891100014,O,,,,,,true,1,,,,PL,DU COLLEGE,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.25527,47.389485,0.81,street,Place du College 41400 Pontlevoy,41180_0045,G,PLACE DU COLLEGE,
319664595,00018,31966459500018,O,1900-01-01,NN,,,2016-09-08T09:48:35,false,2,,,,RUE,DU COLONEL FILLOUX,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,1.254943,47.389268,0.95,street,Rue du Colonel Filloux 41400 Pontlevoy,41180_0046,G,RUE DU COLONEL FILLOUX,
319946687,00013,31994668700013,O,,,,,,true,1,,,,RUE,DU PARADIS,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.2J,NAF1993,N,1.253836,47.391971,0.95,street,Rue du Paradis 41400 Pontlevoy,41180_0125,G,RUE DU PARADIS,
320697188,00011,32069718800011,O,1980-12-20,NN,,,2008-01-04T18:17:08,true,3,,,,LD,LA CROIX DES BORDES,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.249669,47.39438,0.94,street,La Croix des Bordes 41400 Pontlevoy,41180_B066,G,LA CROIX DES BORDES,
320754203,00018,32075420300018,O,1980-11-01,NN,,,2008-01-04T18:17:50,true,3,,,,LD,LA JOURANDIERE,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.211733,47.400054,0.94,street,La Jourandiere 41400 Pontlevoy,41180_y0clda,G,LA JOURANDIERE,
320828866,00030,32082886600030,O,,,,,,true,1,,,,LD,LA BUISSONNIERE,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,1.188772,47.401458,0.94,street,La Buissonnière 41400 Pontlevoy,41180_8zift8,G,LA BUISSONNIERE,
321089203,00012,32108920300012,O,1981-01-05,,,,2008-11-07T00:37:13,true,4,,,,LD,LA SIMONNIERE,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,14.2A,NAF1993,N,1.272283,47.365903,0.82,street,La Simonière 41400 Pontlevoy,41180_1imvjt,G,LA SIMONIERE,
321134371,00012,32113437100012,O,,NN,,,,true,1,,,,RUE,DU COLONNEL FILLOUX,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,1993-10-04,F,,,,,52.4Z,NAF1993,N,1.254943,47.389268,0.89,street,Rue du Colonel Filloux 41400 Pontlevoy,41180_0046,G,RUE DU COLONEL FILLOUX,
321491987,00012,32149198700012,O,,,,,,true,1,,,,,,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,,,0,,,,,,
321993644,00012,32199364400012,O,,NN,,,,true,1,,15,,RUE,DES MELONS,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,1.24892,47.390911,0.95,housenumber,15 Rue des Melons 41400 Pontlevoy,41180_0105_00015,G,15 RUE DES MELONS,
322258948,00015,32225894800015,O,1981-04-28,NN,,,2021-05-10T16:20:09,true,4,,,,,LES BILLEUX,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.1A,NAF1993,N,1.25344,47.390471,0.63,street,Rue du Billeux 41400 Pontlevoy,41180_0015,G,RUE DU BILLEUX,
322284076,00021,32228407600021,O,1998-03-28,NN,,,2021-07-26T14:55:52,false,4,,,,,LA NAUDINIERE,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,2020-07-28,F,,,,,68.20B,NAFRev2,N,1.225179,47.379936,0.94,street,La Naudiniere 41400 Pontlevoy,41180_36pp03,G,LA NAUDINIERE,
322284076,00039,32228407600039,O,2020-07-28,,,,2021-07-26T14:55:52,true,1,,,,,LA MENARDIERE,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,2020-07-28,A,,,,,68.20B,NAFRev2,N,1.225252,47.384891,0.94,street,La Ménardiére 41400 Pontlevoy,41180_mwxcvi,G,LA MENARDIERE,
323286583,00014,32328658300014,O,1981-08-25,NN,,,2013-09-20T04:13:24,true,3,,,,,LA PATTE DE LOUP,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.207966,47.416203,0.94,street,La Patte de Loup 41400 Pontlevoy,41180_B162,G,LA PATTE DE LOUP,
323298372,00018,32329837200018,O,1981-08-25,NN,,,2013-08-19T09:09:47,true,3,,,,,LA PATTE DE LOUP,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.207966,47.416203,0.94,street,La Patte de Loup 41400 Pontlevoy,41180_B162,G,LA PATTE DE LOUP,
323917278,00018,32391727800018,O,,,,,,true,1,,,,RUE,MARCEL THENOT,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,1.253301,47.386236,0.95,street,Rue Marcel Thénot 41400 Pontlevoy,41180_0100,G,RUE MARCEL THENOT,
324056357,00019,32405635700019,O,,NN,,,,true,1,,,,LD,GENIEVRES,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.30,NAP,N,1.267183,47.379655,0.74,street,Le Genievre 41400 Pontlevoy,41180_elez22,G,LE GENIEVRE,
324273366,00033,32427336600033,O,2000-01-03,NN,,,2007-05-19T09:16:10,false,4,,117,,RTE,DE BLOIS,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,52.5Z,NAFRev1,O,1.260569,47.397594,0.8,housenumber,117 Rue de Blois 41400 Pontlevoy,41180_0020_00117,G,117 RUE DE BLOIS,
325053601,00010,32505360100010,O,1982-07-01,NN,,,,true,1,,28,,RUE,DU COLONNEL FILLOUX,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,55.3A,NAF1993,N,1.254848,47.389401,0.89,housenumber,28 Rue du Colonel Filloux 41400 Pontlevoy,41180_0046_00028,G,28 RUE DU COLONEL FILLOUX,
325135143,00031,32513514300031,O,2012-02-01,,,,2021-08-10T08:39:54,true,2,,6,,,LD LA BIGOTERIE,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.90E,NAFRev2,N,1.263361,47.365712,0.95,housenumber,6 La Bigoterie 41400 Pontlevoy,41180_2e2477_00006,G,6 LA BIGOTERIE,
325144418,00028,32514441800028,O,2003-07-17,,,,2006-10-27T01:32:40,false,3,LD LA JUSTICE,,,RUE,DE L'AIL VERT,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,02.0D,NAFRev1,O,1.25879,47.396464,0.95,street,Rue de l’Ail Vert 41400 Pontlevoy,41180_0001,G,RUE DE L AIL VERT,
325807907,00028,32580790700028,O,,,,,,true,1,,65,,RTE,DE BLOIS,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,21.08,NAP,N,1.257492,47.393838,0.79,housenumber,65 Rue de Blois 41400 Pontlevoy,41180_0020_00065,G,65 RUE DE BLOIS,
327024154,00012,32702415400012,O,,NN,,,,true,1,,,,RUE,DES HOTELS,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.254429,47.389621,0.94,street,Rue des Hôtels 41400 Pontlevoy,41180_0085,G,RUE DES HOTELS,
327245858,00029,32724585800029,O,1988-11-02,NN,,,,false,4,,6,,PL,DE VERDUN,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,1995-02-04,F,,,,,85.1E,NAF1993,O,1.253619,47.389604,0.82,housenumber,6 Place de Verdun 41400 Pontlevoy,41180_0169_00006,G,6 PLACE DE VERDUN,
327245858,00037,32724585800037,O,1995-02-04,01,2020,,2022-08-29T09:19:43,true,4,,1,,RUE,DE LA SAULAIE,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,1.255349,47.390607,0.95,housenumber,1 Rue de la Saulaie 41400 Pontlevoy,41180_0155_00001,G,1 RUE DE LA SAULAIE,
327801072,00049,32780107200049,O,2006-09-05,00,2020,,2022-08-29T09:20:00,true,4,,1,,PL,DE LA LIBERATION,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,2021-07-20,F,LE BRAZZA,,,,56.30Z,NAFRev2,O,1.254771,47.390581,0.77,street,Place de la Liberation 41400 Pontlevoy,41180_0095,G,PLACE DE LA LIBERATION,
327877585,00015,32787758500015,O,1983-06-07,01,2020,,2022-08-29T09:20:03,true,4,,,,LD,L AIZERIE,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.208507,47.419577,0.94,street,L’Aizerie 41400 Pontlevoy,41180_tilx4s,G,L AIZERIE,
328917711,00017,32891771100017,O,,NN,,,,true,1,,,,RTE,DE MONTRICHARD,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,52.4C,NAF1993,O,1.250846,47.386788,0.86,street,Route de Montrichard 41400 Pontlevoy,41180_0115,G,ROUTE DE MONTRICHARD,
330280082,00018,33028008200018,O,,NN,,,,true,1,,,,,,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,,F,,,,,86.05,NAP,N,,,0,,,,,,
330585894,00018,33058589400018,O,,NN,,,,true,1,,,,AV,GARETTE,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,,F,,,,,80.05,NAP,N,1.249764,47.370714,0.68,street,La Garette 41400 Pontlevoy,41180_1f5po8,G,LA GARETTE,
332282847,00042,33228284700042,O,2001-01-04,NN,,,2006-11-25T10:19:15,false,4,,,,,LA FRELONNIERE,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,2005-04-01,F,ADELAIDE LE GRENIER,,,,52.5Z,NAFRev1,N,1.274774,47.415436,0.95,street,La Frelonnière 41400 Pontlevoy,41180_ipuwac,G,LA FRELONNIERE,
332323047,02145,33232304702145,O,2020-09-01,01,2020,,2022-08-29T09:22:34,false,1,,6,,RUE,PAUL MALINGIE,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,RS PONTLEVOY,56.29B,NAFRev2,O,1.253187,47.388695,0.95,housenumber,6 Rue Paul Malingie 41400 Pontlevoy,41180_0130_00006,G,6 RUE PAUL MALINGIE,
332700384,00016,33270038400016,O,1985-05-23,NN,,,2008-01-05T19:28:25,true,3,,,,,LA GARETTE,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.249764,47.370714,0.94,street,La Garette 41400 Pontlevoy,41180_1f5po8,G,LA GARETTE,
333066256,00012,33306625600012,O,,NN,,,,true,1,,5,,RUE,DU COLONEL FILLOUX,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.43,NAP,N,1.254665,47.39035,0.95,housenumber,5 Rue du Colonel Filloux 41400 Pontlevoy,41180_0046_00005,G,5 RUE DU COLONEL FILLOUX,
333778850,00029,33377885000029,O,,NN,,,,true,1,,10,,RUE,A POULIN,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,1989-04-25,F,,,,,67.01,NAP,N,1.248611,47.389896,0.55,housenumber,10 Rue du Pin 41400 Pontlevoy,41180_0138_00010,G,10 RUE DU PIN,
335338786,00015,33533878600015,O,1986-06-10,,,,,true,4,,18,,RTE,DE MONTRICHARD,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4F,NAF1993,N,1.253541,47.38994,0.88,housenumber,18 Route de Montrichard 41400 Pontlevoy,41180_0115_00018,G,18 ROUTE DE MONTRICHARD,
337772842,00015,33777284200015,O,,,,,,true,1,,15,,PAS,DU POINT DU JOUR,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,1987-08-22,F,,,,,69.11,NAP,N,1.252514,47.390109,0.86,housenumber,15 Passage du Point du Jour 41400 Pontlevoy,41180_b160_00015,G,15 PASSAGE DU POINT DU JOUR,
337921381,00014,33792138100014,O,1986-05-30,NN,,,,true,1,,,,,,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337924161,00017,33792416100017,O,1982-01-01,NN,,,2018-01-12T03:36:24,true,5,LA ROBINIERE,,,,,41400,PONTLEVOY,,,41180,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,1.255918,47.374621,0.94,street,La Robiniere 41400 Pontlevoy,41180_0ajplp,D,LA ROBINIERE,