id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1328172,2019-01-09,000001,Vente,3014,,,LES GRANDS RAYEUX,B054,88700,88251,Jeanménil,88,,,882510000B0351,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3860,,
2019-1328172,2019-01-09,000001,Vente,3014,,,LES GRANDS RAYEUX,B054,88700,88251,Jeanménil,88,,,882510000B0396,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4535,,
2019-1328172,2019-01-09,000001,Vente,3014,,,AU POXIEUX,B083,88700,88251,Jeanménil,88,,,882510000B0430,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2765,6.68817,48.325299
2019-1328172,2019-01-09,000001,Vente,3014,,,AU POXIEUX,B083,88700,88251,Jeanménil,88,,,882510000B0431,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,1645,6.687636,48.325375
2019-1328306,2019-01-23,000001,Vente,89000,59,,RUE DE LA COLLINE DES EAUX,0114,88700,88251,Jeanménil,88,,,882510000B1667,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1708,6.737134,48.324243
2019-1328306,2019-01-23,000001,Vente,89000,59,,RUE DE LA COLLINE DES EAUX,0114,88700,88251,Jeanménil,88,,,882510000B1667,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1708,6.737134,48.324243
2019-1328456,2019-01-30,000001,Vente,40000,30,,RUE DE LA GARE,0180,88700,88251,Jeanménil,88,,,88251000AD0031,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1263,6.678426,48.332642
2019-1328456,2019-01-30,000001,Vente,40000,30,,RUE DE LA GARE,0180,88700,88251,Jeanménil,88,,,88251000AD0031,,,,,,,,,,,,,0,1,Maison,102,5,P,prés,,,1535,6.678426,48.332642
2019-1328844,2019-02-28,000001,Vente,25000,,,GRESILLON,B056,88700,88251,Jeanménil,88,,,88251000XA0037,,,,,,,,,,,,,0,,,,,P,prés,,,820,6.698934,48.335044
2019-1329143,2019-03-19,000001,Vente,200,,,LES GRANDS RAYEUX,B054,88700,88251,Jeanménil,88,,,882510000B0350,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2170,,
2019-1329352,2019-04-05,000001,Vente,78300,9,,RTE D AUTREY,0041,88700,88251,Jeanménil,88,,,88251000AD0007,,,,,,,,,,,,,0,1,Maison,74,3,P,prés,,,340,6.675231,48.331002
2019-1329352,2019-04-05,000001,Vente,78300,9,,RTE D AUTREY,0041,88700,88251,Jeanménil,88,,,88251000AD0007,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,855,6.675231,48.331002
2019-1329732,2019-04-27,000001,Vente,60000,11,,CHE DE GRESILLON,0043,88700,88251,Jeanménil,88,,,88251000AK0162,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,6.703538,48.334884
2019-1329732,2019-04-27,000001,Vente,60000,11,,CHE DE GRESILLON,0043,88700,88251,Jeanménil,88,,,88251000AK0162,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,978,6.703538,48.334884
2019-1329827,2019-05-09,000001,Vente,25000,,,GRIS JOURNEAUX,B057,88700,88251,Jeanménil,88,,,88251000AD0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,764,6.675522,48.33196
2019-1330265,2019-06-17,000001,Vente,22000,,,LA HAYE BANEAU OUEST,B137,88700,88251,Jeanménil,88,,,88251000AK0165,,,,,,,,,,,,,0,,,,,S,sols,,,87,6.706281,48.333129
2019-1330265,2019-06-17,000001,Vente,22000,,,LA HAYE BANEAU OUEST,B137,88700,88251,Jeanménil,88,,,88251000AK0167,,,,,,,,,,,,,0,,,,,VE,vergers,,,1578,6.70633,48.333302
2019-1330267,2019-06-17,000001,Vente,330,,,LA HAYE BANEAU OUEST,B137,88700,88251,Jeanménil,88,,,88251000AK0168,,,,,,,,,,,,,0,,,,,S,sols,,,66,6.706494,48.333496
2019-1330530,2019-07-11,000001,Vente,17479,,,LES CLOS,B018,88700,88251,Jeanménil,88,,,88251000AM0222,,,,,,,,,,,,,0,,,,,P,prés,,,1530,6.710211,48.325089
2019-1330530,2019-07-11,000001,Vente,17479,,,PRES LE COMTE EST,B092,88700,88251,Jeanménil,88,,,882510000C0738,,,,,,,,,,,,,0,,,,,P,prés,,,11680,6.669307,48.326293
2019-1330530,2019-07-11,000001,Vente,17479,,,LE HEURCHAT,B068,88700,88251,Jeanménil,88,,,882510000C0975,,,,,,,,,,,,,0,,,,,P,prés,,,1595,6.674101,48.315238
2019-1330623,2019-07-01,000001,Vente,26368,,,GRESILLON,B056,88700,88251,Jeanménil,88,,,88251000XA0003,,,,,,,,,,,,,0,,,,,P,prés,,,824,6.702597,48.335522
2019-1330703,2019-07-05,000001,Vente,191000,24,,RUE DE LARIFONTAINE,0203,88700,88251,Jeanménil,88,,,88251000AL0014,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,500,6.703297,48.341081
2019-1330703,2019-07-05,000001,Vente,191000,24,,RUE DE LARIFONTAINE,0203,88700,88251,Jeanménil,88,,,88251000AL0014,,,,,,,,,,,,,0,1,Maison,161,5,J,jardins,,,1370,6.703297,48.341081
2019-1330741,2019-07-19,000001,Vente,122500,34,,RUE DE LARIFONTAINE,0203,88700,88251,Jeanménil,88,,,88251000AL0003,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,6.705068,48.341977
2019-1330741,2019-07-19,000001,Vente,122500,34,,RUE DE LARIFONTAINE,0203,88700,88251,Jeanménil,88,,,88251000AL0003,,,,,,,,,,,,,0,1,Maison,130,5,VE,vergers,,,929,6.705068,48.341977
2019-1330745,2019-07-11,000001,Vente,4671,,,LES GRANDS RAYEUX,B054,88700,88251,Jeanménil,88,,,88251000ZD0062,,,,,,,,,,,,,0,,,,,P,prés,,,6132,6.702497,48.323667
2019-1330745,2019-07-11,000001,Vente,4671,,,LES GRANDS RAYEUX,B054,88700,88251,Jeanménil,88,,,88251000ZD0062,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,14451,6.702497,48.323667
2019-1331186,2019-08-06,000001,Vente,30000,,,LES GRANDS CHAMPS EST,B052,88700,88251,Jeanménil,88,,,88251000AM0259,,,,,,,,,,,,,0,,,,,T,terres,,,202,6.711248,48.329042
2019-1331186,2019-08-06,000001,Vente,30000,,,LES GRANDS CHAMPS EST,B052,88700,88251,Jeanménil,88,,,88251000AM0263,,,,,,,,,,,,,0,,,,,T,terres,,,180,6.711208,48.328956
2019-1331186,2019-08-06,000001,Vente,30000,,,LES GRANDS CHAMPS EST,B052,88700,88251,Jeanménil,88,,,88251000AM0267,,,,,,,,,,,,,0,,,,,T,terres,,,524,6.711136,48.328798
2019-1331455,2019-08-28,000001,Vente,47000,42,,RUE DE THIARMENIL,0210,88700,88251,Jeanménil,88,,,88251000AD0206,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3646,6.681745,48.330636
2019-1331455,2019-08-28,000001,Vente,47000,42,,RUE DE THIARMENIL,0210,88700,88251,Jeanménil,88,,,88251000AD0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.681745,48.330636
2019-1331551,2019-09-02,000001,Vente,3450,,,LA HAYE DU FOURNEAU,B067,88700,88251,Jeanménil,88,,,882510000A0534,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1170,6.69458,48.342645
2019-1331592,2019-09-18,000002,Echange,268.5,,,LA GRANDE FIN,B048,88700,88251,Jeanménil,88,,,88251000AN0265,,,,,,,,,,,,,0,,,,,T,terres,,,179,6.664064,48.338681
2019-1331592,2019-09-18,000003,Echange,268.5,,,LA GRANDE FIN,B048,88700,88251,Jeanménil,88,,,88251000AN0254,,,,,,,,,,,,,0,,,,,T,terres,,,179,,
2019-1331872,2019-09-30,000001,Vente,300,,,LA PERRIERE,B080,88700,88251,Jeanménil,88,,,88251000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,1150,6.681965,48.343817
2019-1331873,2019-09-30,000001,Vente,7400,,,LA NAUVE,B077,88700,88251,Jeanménil,88,,,88251000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,29288,6.680204,48.342642
2019-1331873,2019-09-30,000001,Vente,7400,,,LA NAUVE,B077,88700,88251,Jeanménil,88,,,88251000ZA0020,,,,,,,,,,,,,0,,,,,P,prés,,,2462,6.680204,48.342642
2019-1331874,2019-09-30,000001,Vente,11840.1,,,LA PERRIERE,B080,88700,88251,Jeanménil,88,,,88251000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,39467,6.683367,48.342872
2019-1331878,2019-09-24,000001,Vente,145000,2,,CHE DES GRIS JOURNEAUX,0183,88700,88251,Jeanménil,88,,,88251000AD0026,,,,,,,,,,,,,0,1,Maison,166,6,P,prés,,,1010,6.677637,48.332473
2019-1331878,2019-09-24,000001,Vente,145000,2,,CHE DES GRIS JOURNEAUX,0183,88700,88251,Jeanménil,88,,,88251000AD0026,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,715,6.677637,48.332473
2019-1331920,2019-10-08,000001,Vente,100000,3,,RUE DU GUIDON,0186,88700,88251,Jeanménil,88,,,88251000AI0148,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,658,6.694906,48.335341
2019-1332240,2019-10-16,000001,Vente,100000,,,PRES DES CLOCHES,B088,88700,88251,Jeanménil,88,,,88251000AI0042,,,,,,,,,,,,,0,,,,,P,prés,,,5532,6.695951,48.337036
2019-1332478,2019-11-09,000001,Vente,60000,,,LA COLLINE DES EAUX,B020,88700,88251,Jeanménil,88,,,882510000B1999,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,115,6.745425,48.323105
2019-1332478,2019-11-09,000001,Vente,60000,,,LA COLLINE DES EAUX,B020,88700,88251,Jeanménil,88,,,882510000B2000,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,28,6.74602,48.322957
2019-1332478,2019-11-09,000001,Vente,60000,,,LA COLLINE DES EAUX,B020,88700,88251,Jeanménil,88,,,882510000B2000,,,,,,,,,,,,,0,,,,,S,sols,,,373,6.74602,48.322957
2019-1332478,2019-11-09,000001,Vente,60000,,,LA COLLINE DES EAUX,B020,88700,88251,Jeanménil,88,,,882510000B2001,,,,,,,,,,,,,0,,,,,S,sols,,,629,6.746303,48.322765
2019-1332478,2019-11-09,000001,Vente,60000,,,LA COLLINE DES EAUX,B020,88700,88251,Jeanménil,88,,,882510000B2001,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,332,6.746303,48.322765
2019-1332646,2019-11-25,000001,Vente,1500,,,LA BODIERE,B006,88700,88251,Jeanménil,88,,,88251000AD0076,,,,,,,,,,,,,0,,,,,P,prés,,,3272,6.683738,48.331656
2019-1332646,2019-11-25,000001,Vente,1500,,,LA BODIERE,B006,88700,88251,Jeanménil,88,,,88251000AD0077,,,,,,,,,,,,,0,,,,,P,prés,,,1014,6.683518,48.331983
2019-1332721,2019-11-15,000001,Vente,6000,,,AU GRAND CERISIER,B045,88700,88251,Jeanménil,88,,,88251000ZH0017,,,,,,,,,,,,,0,,,,,T,terres,,,10611,6.663221,48.336628
2019-1332850,2019-12-11,000001,Vente,456,,,LA HAYE DU FOURNEAU,B067,88700,88251,Jeanménil,88,,,882510000A0571,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1520,6.693714,48.343519
2019-1333270,2019-12-19,000001,Vente,1250,,,GRESILLON,B056,88700,88251,Jeanménil,88,,,88251000AK0136,,,,,,,,,,,,,0,,,,,P,prés,,,1239,,
2019-1333271,2019-12-19,000002,Vente,937.5,,,GRESILLON,B056,88700,88251,Jeanménil,88,,,88251000AK0136,,,,,,,,,,,,,0,,,,,P,prés,,,1239,,
2019-1333367,2019-12-23,000001,Vente,30000,24,,RUE DE THIARMENIL,0210,88700,88251,Jeanménil,88,,,88251000AD0210,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,926,6.684535,48.331804
