id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1162739,2020-01-15,000001,Vente,32000,7,,RUE CANTEREINE,0067,80500,80236,Davenescourt,80,,,80236000AC0277,,,,,,,,,,,,,0,1,Maison,45,4,S,sols,,,271,2.59542,49.708403
2020-1162912,2020-03-17,000001,Vente,95000,,,VALLEE GLACHANT,B070,80500,80236,Davenescourt,80,,,80236000AD0008,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1136,2.623341,49.72463
2020-1162912,2020-03-17,000001,Vente,95000,,,AU BOIS DES CORETTES,B010,80500,80236,Davenescourt,80,,,802360000X0034,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1390,2.611625,49.730347
2020-1162950,2020-05-05,000001,Vente,26000,,,DERRIERE LE BOIS LAVOIE,B032,80500,80236,Davenescourt,80,,,802360000R0049,,,,,,,,,,,,,0,,,,,L,landes,,,323,2.571895,49.714998
2020-1162950,2020-05-05,000001,Vente,26000,,,AUX HERETTES,B045,80500,80236,Davenescourt,80,,,802360000R0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,554,2.571476,49.714796
2020-1162950,2020-05-05,000001,Vente,26000,,,AUX HERETTES,B045,80500,80236,Davenescourt,80,,,802360000R0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,284,2.571513,49.71503
2020-1162950,2020-05-05,000001,Vente,26000,,,AUX HERETTES,B045,80500,80236,Davenescourt,80,,,802360000R0121,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,214,2.571537,49.715188
2020-1162950,2020-05-05,000001,Vente,26000,,,AUX HERETTES,B045,80500,80236,Davenescourt,80,,,802360000R0122,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,304,2.571568,49.71535
2020-1163091,2020-07-02,000001,Vente,286000,10,,RUE DE LA CHAUSSEE,0090,80500,80236,Davenescourt,80,,,80236000AC0347,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,260,2.60057,49.70723
2020-1163091,2020-07-02,000001,Vente,286000,10,,RUE DE LA CHAUSSEE,0090,80500,80236,Davenescourt,80,,,80236000AC0347,,,,,,,,,,,,,0,1,Maison,157,6,T,terres,,,640,2.60057,49.70723
2020-1163091,2020-07-02,000001,Vente,286000,,,LE VILLAGE,B072,80500,80236,Davenescourt,80,,,80236000AC0353,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2384,2.600678,49.706955
2020-1163091,2020-07-02,000001,Vente,286000,,,LE VILLAGE,B072,80500,80236,Davenescourt,80,,,80236000AC0353,,,,,,,,,,,,,0,,,,,P,prés,,,4202,2.600678,49.706955
2020-1163091,2020-07-02,000001,Vente,286000,,,LE VILLAGE,B072,80500,80236,Davenescourt,80,,,80236000AC0353,,,,,,,,,,,,,0,,,,,S,sols,,,526,2.600678,49.706955
2020-1163180,2020-07-28,000001,Vente,10000,,,LE FIEF EPAGNY,B035,80500,80236,Davenescourt,80,,,802360000S0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7422,2.594765,49.697156
2020-1163338,2020-09-01,000001,Vente,80000,35,,RUE DE CONTOIRE,0120,80500,80236,Davenescourt,80,,,80236000AC0010,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,323,2.59205,49.710557
2020-1163372,2020-10-01,000001,Vente,166650,2,,RUE DE L EGLISE,0160,80500,80236,Davenescourt,80,,,80236000AC0128,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,573,2.596712,49.709514
2020-1163406,2020-09-23,000001,Vente,213136,17,,RUE VALLIERE,0460,80500,80236,Davenescourt,80,,,80236000AC0204,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,865,2.601498,49.710901
2020-1163406,2020-09-23,000001,Vente,213136,,,LE VILLAGE,B072,80500,80236,Davenescourt,80,,,80236000AC0205,,,,,,,,,,,,,0,,,,,T,terres,,,616,2.601745,49.710922
2020-1163406,2020-09-23,000001,Vente,213136,,,LE VILLAGE,B072,80500,80236,Davenescourt,80,,,80236000AC0317,,,,,,,,,,,,,0,,,,,T,terres,,,14,2.600701,49.711571
2020-1163406,2020-09-23,000001,Vente,213136,,,LE VILLAGE,B072,80500,80236,Davenescourt,80,,,80236000AC0318,,,,,,,,,,,,,0,,,,,T,terres,,,400,2.600929,49.711541
2020-1163406,2020-09-23,000001,Vente,213136,,,LE VILLAGE,B072,80500,80236,Davenescourt,80,,,80236000AC0319,,,,,,,,,,,,,0,,,,,T,terres,,,300,2.600917,49.711412
2020-1163406,2020-09-23,000001,Vente,213136,,,LE VILLAGE,B072,80500,80236,Davenescourt,80,,,80236000AC0320,,,,,,,,,,,,,0,,,,,T,terres,,,19,2.600925,49.711366
2020-1163406,2020-09-23,000001,Vente,213136,,,A L ORME QUINT,B055,80500,80236,Davenescourt,80,,,802360000T0001,,,,,,,,,,,,,0,,,,,T,terres,,,5740,2.600925,49.711718
2020-1163436,2020-10-07,000001,Vente,132500,19,,RUE DE PLESSIER,0360,80500,80236,Davenescourt,80,,,802360000R0030,,,,,,,,,,,,,0,1,Maison,126,6,T,terres,,,2394,2.59076,49.712163
2020-1163436,2020-10-07,000001,Vente,132500,19,,RUE DE PLESSIER,0360,80500,80236,Davenescourt,80,,,802360000R0030,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,452,2.59076,49.712163
2020-1163438,2020-10-16,000001,Vente,130000,8,,RUE SAINT MARTIN,0400,80500,80236,Davenescourt,80,,,80236000AC0117,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1143,2.595369,49.709653
2020-1163653,2020-12-17,000001,Vente,75000,14,,RUE DU FOUR,0240,80500,80236,Davenescourt,80,,,80236000AC0265,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1009,2.596229,49.70791
2020-1163653,2020-12-17,000001,Vente,75000,,,LE VILLAGE,B072,80500,80236,Davenescourt,80,,,80236000AC0266,,,,,,,,,,,,,0,,,,,J,jardins,,,635,2.59575,49.707741
2020-1163681,2020-12-29,000001,Vente,28940.8,,,MARAIS DE BALENCOURT,B048,80500,80236,Davenescourt,80,,,80236000AI0098,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,488,2.58902,49.708413
2020-1163681,2020-12-29,000001,Vente,28940.8,,,MARAIS DE BALENCOURT,B048,80500,80236,Davenescourt,80,,,80236000AI0100,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,277,2.58882,49.708312
2020-1163681,2020-12-29,000001,Vente,28940.8,,,MARAIS DE BALENCOURT,B048,80500,80236,Davenescourt,80,,,80236000AI0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,90,2.584089,49.707367
2020-1163681,2020-12-29,000001,Vente,28940.8,,,MARAIS DE BALENCOURT,B048,80500,80236,Davenescourt,80,,,80236000AI0129,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,11595,2.583692,49.707053
2020-1163681,2020-12-29,000001,Vente,28940.8,5217,,MARAIS DE BALENCOURT,B048,80500,80236,Davenescourt,80,,,80236000AI0132,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1239,2.582784,49.706878
2020-1163681,2020-12-29,000001,Vente,28940.8,,,MARAIS DE BALENCOURT,B048,80500,80236,Davenescourt,80,,,80236000AI0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3028,2.583344,49.706351
2020-1163681,2020-12-29,000001,Vente,28940.8,,,MARAIS DE BALENCOURT,B048,80500,80236,Davenescourt,80,,,80236000AI0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,586,2.58245,49.706804
2020-1163681,2020-12-29,000001,Vente,28940.8,,,MARAIS DE BALENCOURT,B048,80500,80236,Davenescourt,80,,,80236000AI0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,2.582375,49.706888
2020-1163681,2020-12-29,000001,Vente,28940.8,,,MARAIS DE BALENCOURT,B048,80500,80236,Davenescourt,80,,,80236000AI0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,85,2.58232,49.7064
2020-1163681,2020-12-29,000001,Vente,28940.8,,,MARAIS DE BALENCOURT,B048,80500,80236,Davenescourt,80,,,80236000AI0226,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.582808,49.706748
2020-1163682,2020-12-23,000001,Vente,172000,5160,F,RUE DE PLESSIER,0360,80500,80236,Davenescourt,80,,,802360000R0160,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1048,2.591163,49.711939
