siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212704159,00012,21270415900012,O,1983-03-01,03,2020,,2022-08-29T09:06:34,true,4,,,,,LE VILLAGE,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.445327,49.221827,0.94,street,Le Village 27260 Morainville-Jouveaux,27415_in8otw,G,LE VILLAGE,
212704159,00020,21270415900020,O,1983-12-21,01,2020,,2022-08-29T09:06:34,false,4,,,,,LE VILLAGE,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.445327,49.221827,0.94,street,Le Village 27260 Morainville-Jouveaux,27415_in8otw,G,LE VILLAGE,
262701824,00019,26270182400019,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262705502,00017,26270550200017,O,1995-12-25,,,,2021-08-02T12:46:12,true,3,,,,,LE VILLAGE,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.445327,49.221827,0.94,street,Le Village 27260 Morainville-Jouveaux,27415_in8otw,G,LE VILLAGE,
301108833,00015,30110883300015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,HUGUENOT,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,0.432357,49.210874,0.94,street,Rue Huguenot 27260 Morainville-Jouveaux,27415_0240,G,RUE HUGUENOT,
303539027,00035,30353902700035,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
311528004,00055,31152800400055,O,2018-07-16,NN,,,2022-11-21T08:49:20,true,2,,1140,,RUE,DE LA CANNERIE,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,71.11Z,NAFRev2,N,0.412636,49.236024,0.95,housenumber,1140 Rue de la Cannerie 27260 Morainville-Jouveaux,27415_0060_01140,G,1140 RUE DE LA CANNERIE,
313662496,00022,31366249600022,O,1988-08-29,NN,,014AA,2019-11-14T14:00:28,true,3,,,,,,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
313765323,00040,31376532300040,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DE LIEUREY,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4J,NAF1993,N,0.455132,49.230856,0.76,street,Route de Lieurey 27260 Morainville-Jouveaux,27415_0260,G,ROUTE DE LIEUREY,
315376483,00030,31537648300030,O,1900-01-01,NN,,4120BB,2019-11-14T14:00:28,true,4,,,,,,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
318988177,00016,31898817700016,O,1985-01-01,NN,,,2019-11-14T14:00:28,false,3,,1,,RUE,DE MALOU,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,1993-11-26,F,,,,,51.1T,NAF1993,N,0.445516,49.221975,0.69,housenumber,1 Rue de la Mairie 27260 Morainville-Jouveaux,27415_0290_00001,G,1 RUE DE LA MAIRIE,
318988177,00032,31898817700032,O,1997-03-18,NN,,,2019-11-14T14:00:28,true,3,,,,,LA CANNERIE,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.41358,49.238849,0.94,street,La Cannerie 27260 Morainville-Jouveaux,27415_x7eqvs,G,LA CANNERIE,
320107345,00011,32010734500011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,MONTFORT,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,55.60,NAP,N,0.448013,49.206006,0.92,street,Route de Montfort 27260 Morainville-Jouveaux,27415_0320,G,ROUTE DE MONTFORT,
321694325,00010,32169432500010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
322169780,00036,32216978000036,O,2015-11-18,,,3109BA,2021-07-20T09:09:50,true,2,,251,,IMP,DE LA CANNERIE,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,31.09B,NAFRev2,N,0.421405,49.237347,0.86,housenumber,251 Impasse de la Cannerie 27260 Morainville-Jouveaux,27415_0070_00251,G,251 IMPASSE DE LA CANNERIE,
323424986,00020,32342498600020,O,2008-01-15,,,2571ZZ,2020-06-15T11:41:38,false,2,,,,,LE SAUSSEY,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.79Z,NAFRev2,N,0.408122,49.230852,0.93,street,Le Saussey 27260 Morainville-Jouveaux,27415_3ybt4c,G,LE SAUSSEY,
324884352,00042,32488435200042,O,2000-11-02,NN,,,2019-11-14T14:00:28,false,4,,,,,LES ETEUX,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,52.4L,NAF1993,O,0.452375,49.234167,0.74,street,Route des Eteux 27260 Morainville-Jouveaux,27415_0160,G,ROUTE DES ETEUX,
329457394,00024,32945739400024,O,1984-04-02,NN,,,2019-11-14T14:00:28,true,4,,,,,LE VILLAGE,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,16.23Z,NAFRev2,N,0.445327,49.221827,0.94,street,Le Village 27260 Morainville-Jouveaux,27415_in8otw,G,LE VILLAGE,
333626141,00019,33362614100019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,64.49,NAP,N,,,0,,,,,,
343232575,00013,34323257500013,O,1988-01-01,00,2020,,2022-08-29T09:28:10,true,3,,773,,RUE,MARIETTE FLAMENT,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.444442,49.230163,0.94,housenumber,773 Rue Mariette Flament 27260 Morainville-Jouveaux,27415_0300_00773,G,773 RUE MARIETTE FLAMENT,
344000039,00026,34400003900026,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA FEVRERIE,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,51.1T,NAF1993,N,0.458911,49.214272,0.78,street,Route de la Febvrerie 27260 Morainville-Jouveaux,27415_0190,G,ROUTE DE LA FEBVRERIE,
344120316,00015,34412031600015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
345044614,00013,34504461400013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,60.10,NAP,N,,,0,,,,,,
347626871,00029,34762687100029,O,2021-06-15,,,,2021-07-30T15:07:45,true,2,,1613,,RTE,DU SAUSSEY,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,68.20B,NAFRev2,N,0.41626,49.228669,0.86,housenumber,1613 Route du Saussey 27260 Morainville-Jouveaux,27415_0370_01613,G,1613 ROUTE DU SAUSSEY,
348360678,00018,34836067800018,P,1900-01-01,NN,,,2019-11-14T14:00:28,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MORAINVILLE-JOUVEAUX,,[ND],27415,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1989-12-25,F,[ND],[ND],[ND],[ND],87.08,NAP,N,,,0,,,,,,
377564067,00017,37756406700017,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,90.0B,NAF1993,N,,,0,,,,,,
378044291,00011,37804429100011,O,1988-04-15,NN,,,2019-11-14T14:00:28,true,4,,,,,,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378190441,00014,37819044100014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378334858,00032,37833485800032,O,1994-12-03,NN,,,2019-11-14T14:00:28,true,3,LIEU-DIT LES HAUTES TERRES,,,RUE,HUGUENOT,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.432357,49.210874,0.94,street,Rue Huguenot 27260 Morainville-Jouveaux,27415_0240,G,RUE HUGUENOT,
378398382,00010,37839838200010,O,1989-06-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378506315,00084,37850631500084,O,2022-03-01,,,,2023-03-03T09:44:17,true,1,,3,,RUE,DE LA MAIRIE,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,46.19B,NAFRev2,N,0.445516,49.221975,0.94,housenumber,3 Rue de la Mairie 27260 Morainville-Jouveaux,27415_0290_00003,G,3 RUE DE LA MAIRIE,
379145063,00010,37914506300010,O,1990-07-30,NN,,,2019-11-14T14:00:28,false,3,,,,,LE BOURG,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,52.6D,NAF1993,N,0.428089,49.207848,0.31,street,Route des Bois 27260 Morainville-Jouveaux,27415_0030,G,ROUTE DES BOIS,
380021543,00026,38002154300026,O,1996-10-22,NN,,,2019-11-14T14:00:28,false,4,,,,,LE BOURG,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,70.2A,NAF1993,N,0.428089,49.207848,0.31,street,Route des Bois 27260 Morainville-Jouveaux,27415_0030,G,ROUTE DES BOIS,
380053546,00012,38005354600012,O,,,,,2019-11-14T14:00:28,true,1,,,,LD,LE VILLAGE,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,1992-10-23,F,,,,,45.4C,NAF1993,N,0.445327,49.221827,0.94,street,Le Village 27260 Morainville-Jouveaux,27415_in8otw,G,LE VILLAGE,
380517664,00021,38051766400021,O,2010-02-10,,,,2019-11-14T14:00:28,true,2,,,,,LA MANCELLERIE,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,95.29Z,NAFRev2,N,0.445408,49.222697,0.51,street,Rue de la Mairie 27260 Morainville-Jouveaux,27415_0290,G,RUE DE LA MAIRIE,
381955889,00021,38195588900021,O,1991-02-15,01,2020,,2022-08-29T09:09:05,false,4,,,,LD,LA CANNERIE,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,O,0.41358,49.238849,0.94,street,La Cannerie 27260 Morainville-Jouveaux,27415_x7eqvs,G,LA CANNERIE,
383312071,00012,38331207100012,O,1991-08-01,,,,2019-11-14T14:00:28,true,4,,,,,,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,51.3G,NAFRev1,N,,,0,,,,,,
385038088,00014,38503808800014,O,1989-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LES LOUVERIES,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2016-02-16,F,,,,,01.50Z,NAFRev2,N,0.466385,49.221999,0.79,street,Route des Louveries 27260 Morainville-Jouveaux,27415_0270,G,ROUTE DES LOUVERIES,
385972419,00019,38597241900019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
386371272,00017,38637127200017,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
387370281,00025,38737028100025,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
390026995,00014,39002699500014,O,1993-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390356954,00011,39035695400011,O,1993-01-21,NN,,,2019-11-14T14:00:28,true,3,,,,,LA FEBVRERIE,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.458911,49.214272,0.92,street,Route de la Febvrerie 27260 Morainville-Jouveaux,27415_0190,G,ROUTE DE LA FEBVRERIE,
390761724,00033,39076172400033,O,1998-05-01,NN,,,2019-11-14T14:00:28,false,10,,,,,LES FAUVERIES,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2017-01-31,F,LE RELAIS DES FAUVERIES,,,LE RELAIS DES FAUVERIES -  MESNIL TRAITEUR,56.10A,NAFRev2,O,0.445004,49.232457,0.79,street,Route des Fauveries 27260 Morainville-Jouveaux,27415_0180,G,ROUTE DES FAUVERIES,
390761724,00041,39076172400041,O,2016-04-28,,,,2021-02-23T11:16:39,true,1,,52,,RTE,DE CORMEILLES,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2016-04-28,A,,,,,86.90F,NAFRev2,N,0.444497,49.231187,0.86,housenumber,52 Route de Cormeilles 27260 Morainville-Jouveaux,27415_0120_00052,G,52 ROUTE DE CORMEILLES,
392268090,00017,39226809000017,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,1996-03-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392268256,00014,39226825600014,O,1982-01-01,NN,,,2020-10-13T10:59:56,true,2,,,,,LE TREMBLAY,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,,,,0.468404,49.233209,0.77,street,Route du Tremblay 27260 Morainville-Jouveaux,27415_0410,G,ROUTE DU TREMBLAY,
392416566,00017,39241656600017,O,1984-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,1993-09-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392416590,00017,39241659000017,O,1986-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392416632,00017,39241663200017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392416699,00016,39241669900016,O,1974-05-01,NN,,,2019-11-14T14:00:28,true,1,,,,,FOLLEVILLE,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,01.1A,NAF1993,N,0.440846,49.229286,0.94,street,Folleville 27260 Morainville-Jouveaux,27415_je7tmy,G,FOLLEVILLE,
392416756,00014,39241675600014,O,1982-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,CANNERIE,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,0.41358,49.238849,0.92,street,La Cannerie 27260 Morainville-Jouveaux,27415_x7eqvs,G,LA CANNERIE,
392416780,00014,39241678000014,O,1974-05-01,NN,,,2023-05-05T20:36:04,true,4,,,,,LE TREMBLAY,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,0.468404,49.233209,0.77,street,Route du Tremblay 27260 Morainville-Jouveaux,27415_0410,G,ROUTE DU TREMBLAY,
392416822,00014,39241682200014,O,1976-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392417127,00017,39241712700017,O,1981-10-01,NN,,,2019-11-14T14:00:28,false,3,,,,,,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392417150,00019,39241715000019,O,1974-05-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392417168,00011,39241716800011,O,1974-05-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398451526,00014,39845152600014,O,1994-08-25,NN,,,2019-11-14T14:00:28,true,3,CHEZ MR &MME ENOS JACQUES,,,,,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398553289,00057,39855328900057,P,2011-09-01,,,,2019-11-14T14:00:28,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MORAINVILLE-JOUVEAUX,,[ND],27415,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-09-30,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
398553289,00065,39855328900065,P,2018-07-01,,,,2021-02-23T11:22:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MORAINVILLE-JOUVEAUX,,[ND],27415,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-01,A,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
398553289,00073,39855328900073,P,2020-09-01,,,8129AZ,2021-02-23T11:22:20,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MORAINVILLE-JOUVEAUX,,[ND],27415,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-01,A,[ND],[ND],[ND],[ND],81.29A,NAFRev2,N,,,0,,,,,,
404166332,00019,40416633200019,O,1995-03-12,01,2020,,2022-08-29T09:24:36,true,4,LA VARENNE,,,,LA VARENNE,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.50Z,NAFRev2,O,0.435479,49.218316,0.92,street,Route de la Varenne 27260 Morainville-Jouveaux,27415_0440,G,ROUTE DE LA VARENNE,
404666000,00025,40466600000025,O,1980-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404666026,00020,40466602600020,O,1991-12-31,,,,2019-11-14T14:00:28,false,3,,,,,LE TREMBLAY,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.468404,49.233209,0.77,street,Route du Tremblay 27260 Morainville-Jouveaux,27415_0410,G,ROUTE DU TREMBLAY,
404668568,00037,40466856800037,O,2022-08-01,,,,2023-04-18T10:32:55,true,1,IMPASSE DU TASSEL,336,,IMP,DU TASSEL,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2022-08-01,A,GITE,,,,55.20Z,NAFRev2,N,0.465953,49.218081,0.84,housenumber,336 Impasse du Tassel 27260 Morainville-Jouveaux,27415_0390_00336,G,336 IMPASSE DU TASSEL,
404739070,00021,40473907000021,O,1980-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405335894,00011,40533589400011,O,1996-05-15,NN,,,2019-11-14T14:00:28,true,4,,,,,LE BOURG,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.11Z,NAFRev2,N,0.428089,49.207848,0.31,street,Route des Bois 27260 Morainville-Jouveaux,27415_0030,G,ROUTE DES BOIS,
407919869,00021,40791986900021,O,1983-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,VILLAGE DE MONFORT,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.50Z,NAFRev2,N,0.452083,49.213221,0.59,street,Impasse de Montfort 27260 Morainville-Jouveaux,27415_0330,G,IMPASSE DE MONTFORT,
410963664,00033,41096366400033,O,2008-01-01,,,,2019-11-14T14:00:28,true,2,,,,,LE BOURG,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,38.32Z,NAFRev2,N,0.428089,49.207848,0.31,street,Route des Bois 27260 Morainville-Jouveaux,27415_0030,G,ROUTE DES BOIS,
413868019,00014,41386801900014,O,1997-10-01,01,2020,,2022-08-29T09:30:16,true,4,,,,,LES ETEUX,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.42Z,NAFRev2,O,0.452375,49.234167,0.74,street,Route des Eteux 27260 Morainville-Jouveaux,27415_0160,G,ROUTE DES ETEUX,
427871603,00010,42787160300010,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427872262,00014,42787226200014,O,1975-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2001-08-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430007641,00011,43000764100011,O,2000-04-03,NN,,4332BB,2019-11-14T14:00:28,true,4,,,,LD,LE TREMBLAY,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,43.32B,NAFRev2,N,0.468404,49.233209,0.77,street,Route du Tremblay 27260 Morainville-Jouveaux,27415_0410,G,ROUTE DU TREMBLAY,
430174508,00019,43017450800019,O,1963-08-29,NN,,,2019-11-14T14:00:28,true,3,,,,,,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430943530,00013,43094353000013,O,1977-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430943548,00015,43094354800015,O,1973-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,L'EGLISE,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.445137,49.22157,0.92,street,Place de l’Eglise 27260 Morainville-Jouveaux,27415_0140,G,PLACE DE L EGLISE,
430944439,00016,43094443900016,O,1987-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,CORMEILLES,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2006-06-21,F,,,,,01.1A,NAFRev1,N,0.425399,49.238623,0.92,street,Route de Cormeilles 27260 Morainville-Jouveaux,27415_0120,G,ROUTE DE CORMEILLES,
432546430,00062,43254643000062,P,2019-12-23,,,,2023-02-21T20:00:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MORAINVILLE-JOUVEAUX,,[ND],27415,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-23,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
433928843,00013,43392884300013,O,2000-12-01,NN,,,2019-11-14T14:00:28,false,4,,,,,LES ETEUX,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2010-06-16,F,,,,,68.20B,NAFRev2,N,0.452375,49.234167,0.74,street,Route des Eteux 27260 Morainville-Jouveaux,27415_0160,G,ROUTE DES ETEUX,
434319315,00017,43431931500017,O,2000-12-09,NN,,,2019-11-14T14:00:28,false,3,,,,,LE VILLAGE,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,0.445327,49.221827,0.94,street,Le Village 27260 Morainville-Jouveaux,27415_in8otw,G,LE VILLAGE,
434319315,00025,43431931500025,O,2016-02-16,NN,,,2020-08-25T10:22:48,true,2,,797,,RTE,DES LOUVERIES,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,O,0.457876,49.220826,0.86,housenumber,797 Route des Louveries 27260 Morainville-Jouveaux,27415_0270_00797,G,797 ROUTE DES LOUVERIES,
437583008,00010,43758300800010,O,2001-04-18,NN,,,2019-11-14T14:00:28,true,3,,,,,LA CANNERIE,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.41358,49.238849,0.94,street,La Cannerie 27260 Morainville-Jouveaux,27415_x7eqvs,G,LA CANNERIE,
438713208,00017,43871320800017,O,2001-03-07,NN,,,2019-11-14T14:00:28,true,3,,,,,,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
438946469,00014,43894646900014,O,2001-08-16,NN,,,2019-11-14T14:00:28,true,3,,,,,LES FAUVERIES,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.445004,49.232457,0.79,street,Route des Fauveries 27260 Morainville-Jouveaux,27415_0180,G,ROUTE DES FAUVERIES,
439483637,00013,43948363700013,O,2001-09-21,NN,,,2019-11-14T14:00:28,false,4,,,,LD,LE MONT AIGU,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,68.20A,NAFRev2,N,0.425389,49.221448,0.78,street,Rue du Mont Aigu 27260 Morainville-Jouveaux,27415_0310,G,RUE DU MONT AIGU,
440168797,00015,44016879700015,O,2002-01-03,NN,,,2019-11-14T14:00:28,false,3,,,,,LA CANNERIE,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.4B,NAFRev1,N,0.41358,49.238849,0.94,street,La Cannerie 27260 Morainville-Jouveaux,27415_x7eqvs,G,LA CANNERIE,
440368603,00013,44036860300013,O,2002-01-03,NN,,,2019-11-14T14:00:28,true,4,,,,,,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2008-04-09,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
440823540,00016,44082354000016,O,2001-08-26,NN,,,2019-11-14T14:00:28,true,3,,,,,,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
440823581,00010,44082358100010,O,2002-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LA ROUGE COUR,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.42Z,NAFRev2,N,0.458911,49.214272,0.36,street,Route de la Febvrerie 27260 Morainville-Jouveaux,27415_0190,G,ROUTE DE LA FEBVRERIE,
441216959,00011,44121695900011,O,2002-03-12,NN,,,2021-02-23T13:22:41,true,5,,,,LD,MONT AIGU,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2009-07-28,A,,,,,68.20A,NAFRev2,N,0.425389,49.221448,0.92,street,Rue du Mont Aigu 27260 Morainville-Jouveaux,27415_0310,G,RUE DU MONT AIGU,
442068847,00015,44206884700015,O,2002-05-02,NN,,,2019-11-14T14:00:28,true,3,,,,,LE BOURG,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.428089,49.207848,0.31,street,Route des Bois 27260 Morainville-Jouveaux,27415_0030,G,ROUTE DES BOIS,
442284568,00023,44228456800023,O,2002-07-10,NN,,,2019-11-14T14:00:28,false,4,,,,,LES ETEUX,27260,MORAINVILLE-JOUVEAUX,,,27415,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,64.20Z,NAFRev2,N,0.452375,49.234167,0.74,street,Route des Eteux 27260 Morainville-Jouveaux,27415_0160,G,ROUTE DES ETEUX,