id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-13651,2023-01-06,000001,Vente,175000,,,CITE PREVOST,A218,02700,02738,Tergnier,02,,,02738825AD0339,,,,,,,,,,,,,0,,,,,S,sols,,,103,3.278568,49.655383
2023-13651,2023-01-06,000001,Vente,175000,,,CITE PREVOST,A218,02700,02738,Tergnier,02,,,02738825AD0510,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.278715,49.65554
2023-13651,2023-01-06,000001,Vente,175000,,,CITE PREVOST,A218,02700,02738,Tergnier,02,,,02738825AD0511,,,,,,,,,,,,,0,,,,,S,sols,,,93,3.278726,49.655629
2023-13651,2023-01-06,000001,Vente,175000,1,,RUE DE LA PLAINE,3175,02700,02738,Tergnier,02,,,02738825AD0512,,,,,,,,,,,,,0,,,,,S,sols,,,289,3.278578,49.655594
2023-13651,2023-01-06,000001,Vente,175000,1,,RUE DE LA PLAINE,3175,02700,02738,Tergnier,02,,,02738825AD0513,,,,,,,,,,,,,0,,,,,S,sols,,,209,3.278617,49.655513
2023-13651,2023-01-06,000001,Vente,175000,1,,RUE DE LA PLAINE,3175,02700,02738,Tergnier,02,,,02738825AD0516,,,,,,,,,,,,,0,,,,,S,sols,,,66,3.278519,49.65546
2023-13651,2023-01-06,000001,Vente,175000,4,,RUE DE LA PLAINE,3175,02700,02738,Tergnier,02,,,02738825AD0517,,,,,,,,,,,,,0,,,,,S,sols,,,272,3.278387,49.655477
2023-13651,2023-01-06,000001,Vente,175000,,,LE FRANC A LEUX,B240,02700,02738,Tergnier,02,,,02738825ZA0079,,,,,,,,,,,,,0,,,,,S,sols,,,1094,3.278079,49.65546
2023-13757,2023-01-10,000001,Vente,3000,,,LES PRES DE TERGNIER,B090,02700,02738,Tergnier,02,,,02738000AL0017,,,,,,,,,,,,,0,,,,,J,jardins,,,471,3.29345,49.648835
2023-13766,2023-01-12,000001,Vente,102500,,,L ANCIENNE MATERNITE,B275,02700,02738,Tergnier,02,,,02738300AK0030,,,,,,,,,,,,,0,,,,,J,jardins,,,294,3.310568,49.661047
2023-13766,2023-01-12,000001,Vente,102500,38,,RUE FAIDHERBE,2450,02700,02738,Tergnier,02,,,02738300AK0031,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,213,3.310274,49.660903
2023-13766,2023-01-12,000001,Vente,102500,38,,RUE FAIDHERBE,2450,02700,02738,Tergnier,02,,,02738300AK0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,213,3.310274,49.660903
2023-13780,2023-01-14,000001,Vente,47000,89,,AV JEAN JAURES,2745,02700,02738,Tergnier,02,,,02738300AB0026,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,48,3.306112,49.656996
2023-13780,2023-01-14,000001,Vente,47000,,,LE VILLAGE-SUD,B272,02700,02738,Tergnier,02,,,02738300AB0027,,,,,,,,,,,,,0,,,,,J,jardins,,,119,3.306112,49.65684
2023-13793,2023-01-04,000001,Vente,115000,69,,RUE PASTEUR,3080,02700,02738,Tergnier,02,,,02738630AH0120,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,339,3.302206,49.672458
2023-13793,2023-01-04,000001,Vente,115000,69,,RUE PASTEUR,3080,02700,02738,Tergnier,02,,,02738630AH0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,339,3.302206,49.672458
2023-13793,2023-01-04,000001,Vente,115000,,,LE CENTRE,B033,02700,02738,Tergnier,02,,,02738630AH0511,,,,,,,,,,,,,0,,,,,J,jardins,,,34,3.301878,49.672557
2023-13796,2023-01-23,000001,Vente,110000,2,,IMP DE L'ANCIEN BUISSON,2040,02700,02738,Tergnier,02,,,02738630AK0516,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,529,3.28318,49.662764
2023-13796,2023-01-23,000001,Vente,110000,2,,IMP DE L'ANCIEN BUISSON,2040,02700,02738,Tergnier,02,,,02738630AK0516,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,529,3.28318,49.662764
2023-13808,2023-01-19,000001,Vente,120000,56,,RUE CARNOT,2240,02700,02738,Tergnier,02,,,02738300AB0764,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,354,3.305639,49.656479
2023-13808,2023-01-19,000001,Vente,120000,56,,RUE CARNOT,2240,02700,02738,Tergnier,02,,,02738300AB0764,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,354,3.305639,49.656479
2023-13808,2023-01-19,000001,Vente,120000,56,,RUE CARNOT,2240,02700,02738,Tergnier,02,,,02738300AB0764,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,197,0,S,sols,,,354,3.305639,49.656479
2023-13808,2023-01-19,000001,Vente,120000,,,RUE CARNOT,2240,02700,02738,Tergnier,02,,,02738300AB0766,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.305743,49.656414
2023-13829,2023-01-13,000001,Vente,54000,10,,RUE ARTHUR SAILLY,2110,02700,02738,Tergnier,02,,,02738000AD0329,,,,,,,,,,,,,0,1,Maison,63,3,J,jardins,,,39,3.299759,49.660741
2023-13829,2023-01-13,000001,Vente,54000,10,,RUE ARTHUR SAILLY,2110,02700,02738,Tergnier,02,,,02738000AD0329,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,39,3.299759,49.660741
2023-13829,2023-01-13,000001,Vente,54000,10,,RUE ARTHUR SAILLY,2110,02700,02738,Tergnier,02,,,02738000AD0329,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,39,3.299759,49.660741
2023-13829,2023-01-13,000001,Vente,54000,10,,RUE ARTHUR SAILLY,2110,02700,02738,Tergnier,02,,,02738000AD0337,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.299683,49.660729
2023-13898,2023-01-11,000001,Vente,83600,14,,RUE DE LA CONVENTION,2310,02700,02738,Tergnier,02,,,02738825AC0584,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,383,3.282976,49.659869
2023-13909,2023-01-16,000001,Vente,158000,73,,RUE CARNOT,2240,02700,02738,Tergnier,02,,,02738300AB0472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,3.303543,49.656514
2023-13909,2023-01-16,000001,Vente,158000,73,,RUE CARNOT,2240,02700,02738,Tergnier,02,,,02738300AB0472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,3.303543,49.656514
2023-13909,2023-01-16,000001,Vente,158000,73,,RUE CARNOT,2240,02700,02738,Tergnier,02,,,02738300AB0472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,3.303543,49.656514
2023-13909,2023-01-16,000001,Vente,158000,73,,RUE CARNOT,2240,02700,02738,Tergnier,02,,,02738300AB0472,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,294,3.303543,49.656514
2023-13910,2023-01-16,000001,Vente,185000,,,RUE FAIDHERBE,2450,02700,02738,Tergnier,02,,,02738300AC0078,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.309306,49.659416
2023-13910,2023-01-16,000001,Vente,185000,15,,RUE FAIDHERBE,2450,02700,02738,Tergnier,02,,,02738300AC0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,173,3.30956,49.659382
2023-13910,2023-01-16,000001,Vente,185000,15,,RUE FAIDHERBE,2450,02700,02738,Tergnier,02,,,02738300AC0080,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,173,3.30956,49.659382
2023-13910,2023-01-16,000001,Vente,185000,,,RUE FAIDHERBE,2450,02700,02738,Tergnier,02,,,02738300AC0687,,,,,,,,,,,,,0,,,,,S,sols,,,290,3.309446,49.65932
2023-13910,2023-01-16,000001,Vente,185000,,,LE VILLAGE-NORD,B271,02700,02738,Tergnier,02,,,02738300AC0688,,,,,,,,,,,,,0,,,,,S,sols,,,241,3.309514,49.65941
2023-14001,2023-01-31,000001,Vente,80000,43,,RUE KLEBER,2795,02700,02738,Tergnier,02,,,02738000AM0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,406,3.289985,49.651148
2023-14001,2023-01-31,000001,Vente,80000,43,,RUE KLEBER,2795,02700,02738,Tergnier,02,,,02738000AM0413,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,406,3.289985,49.651148
2023-14007,2023-01-30,000001,Vente,76000,15,,LOT DES LILAS,A261,02700,02738,Tergnier,02,,,02738630AK0761,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,463,3.285298,49.663388
2023-14102,2023-01-20,000001,Vente,104000,44,,RUE DENFERT ROCHEREAU,2330,02700,02738,Tergnier,02,,,02738000AC0539,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,242,3.291413,49.658659
2023-14102,2023-01-20,000001,Vente,104000,44,,RUE DENFERT ROCHEREAU,2330,02700,02738,Tergnier,02,,,02738000AC0539,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,3.291413,49.658659
2023-14206,2023-01-18,000001,Vente,120000,2,B,RUE DU 5EME CORPS,2280,02700,02738,Tergnier,02,,,02738630AK0545,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,228,0,S,sols,,,482,3.284743,49.665592
2023-14206,2023-01-18,000001,Vente,120000,2,,RUE DU 5EME CORPS,2280,02700,02738,Tergnier,02,,,02738630AK0715,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,127,3.284617,49.665676
2023-14206,2023-01-18,000001,Vente,120000,2,,RUE DU 5EME CORPS,2280,02700,02738,Tergnier,02,,,02738630AK0715,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,86,0,S,sols,,,127,3.284617,49.665676
2023-14206,2023-01-18,000001,Vente,120000,2,B,RUE DU 5EME CORPS,2280,02700,02738,Tergnier,02,,,02738630AK0716,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.284548,49.665715
2023-14206,2023-01-18,000001,Vente,120000,2,B,RUE DU 5EME CORPS,2280,02700,02738,Tergnier,02,,,02738630AK0717,,,,,,,,,,,,,0,,,,,J,jardins,,,332,3.284594,49.665772
2023-14206,2023-01-18,000001,Vente,120000,2,B,RUE DU 5EME CORPS,2280,02700,02738,Tergnier,02,,,02738630AK0718,,,,,,,,,,,,,0,,,,,J,jardins,,,536,3.284854,49.665895
2023-14206,2023-01-18,000001,Vente,120000,2,B,RUE DU 5EME CORPS,2280,02700,02738,Tergnier,02,,,02738630AK0719,,,,,,,,,,,,,0,,,,,J,jardins,,,173,3.284828,49.665755
2023-14223,2023-01-27,000001,Vente,400000,189,,BD GAMBETTA,2555,02700,02738,Tergnier,02,,,02738000AM0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,883,0,S,sols,,,3267,3.283492,49.650767
2023-14223,2023-01-27,000001,Vente,400000,189,,BD GAMBETTA,2555,02700,02738,Tergnier,02,,,02738000AM0004,,,,,,,,,,,,,0,,,,,S,sols,,,1546,3.283449,49.650946
2023-14284,2023-01-30,000001,Vente,107000,,,LES ECOLES,B231,02700,02738,Tergnier,02,,,02738630AH0078,,,,,,,,,,,,,0,,,,,J,jardins,,,363,3.299154,49.671544
2023-14284,2023-01-30,000001,Vente,107000,41,,RUE FERNAND BOUYSSOU,2480,02700,02738,Tergnier,02,,,02738630AH0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,302,3.299478,49.671578
2023-14284,2023-01-30,000001,Vente,107000,41,,RUE FERNAND BOUYSSOU,2480,02700,02738,Tergnier,02,,,02738630AH0079,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,302,3.299478,49.671578
2023-14286,2023-01-23,000001,Vente,141000,19,,RUE EDOUARD BRANLY,2405,02700,02738,Tergnier,02,,,02738825AB0259,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,557,3.280374,49.666154
2023-14286,2023-01-23,000001,Vente,141000,19,,RUE EDOUARD BRANLY,2405,02700,02738,Tergnier,02,,,02738825AB0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,3.280374,49.666154
2023-14286,2023-01-23,000001,Vente,141000,19,,RUE EDOUARD BRANLY,2405,02700,02738,Tergnier,02,,,02738825AB0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,3.280374,49.666154
2023-14287,2023-01-27,000001,Vente,31000,52,,CHS BRUNEHAUT,2190,02700,02738,Tergnier,02,,,02738825AB0276,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,334,3.27906,49.667732
2023-14287,2023-01-27,000001,Vente,31000,,,LES CASTORS,B288,02700,02738,Tergnier,02,,,02738825AB0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,173,3.27945,49.667764
2023-14289,2023-01-31,000001,Vente,110000,52,,RUE VAUBAN,3390,02700,02738,Tergnier,02,,,02738000AN0158,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,106,3.285606,49.655851
2023-14289,2023-01-31,000001,Vente,110000,,,LA BROUILLY,B030,02700,02738,Tergnier,02,,,02738000AN0159,,,,,,,,,,,,,0,,,,,J,jardins,,,278,3.285554,49.656002
2023-14478,2023-02-10,000001,Vente,250000,25,,RUE HOCHE,2680,02700,02738,Tergnier,02,,,02738000AM0911,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,502,0,S,sols,,,2648,3.295807,49.649961
2023-14517,2023-02-11,000001,Vente,74000,28,,RUE DES 4 FILS PAUL DOUMER,3235,02700,02738,Tergnier,02,,,02738000AC0770,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,58,3.2892,49.657513
2023-14555,2023-01-31,000001,Vente,7000,,,LE MOULIN,B328,02700,02738,Tergnier,02,,,02738630AH0503,,,,,,,,,,,,,0,,,,,PA,pâtures,,,556,3.299302,49.67018
2023-14612,2023-02-18,000001,Vente,190000,27,,RUE DE L'ORICAMP,3045,02700,02738,Tergnier,02,,,02738630AD0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,875,3.301842,49.677107
2023-14612,2023-02-18,000001,Vente,190000,27,,RUE DE L'ORICAMP,3045,02700,02738,Tergnier,02,,,02738630AD0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,875,3.301842,49.677107
2023-14612,2023-02-18,000001,Vente,190000,27,,RUE DE L'ORICAMP,3045,02700,02738,Tergnier,02,,,02738630AD0247,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,875,3.301842,49.677107
2023-14612,2023-02-18,000001,Vente,190000,,,LE MOULINET,B329,02700,02738,Tergnier,02,,,02738630AD0395,,,,,,,,,,,,,0,,,,,J,jardins,,,634,3.301865,49.6773
2023-14613,2023-02-13,000001,Vente,165000,14,,RUE JULES POUILLART,2770,02700,02738,Tergnier,02,,,02738000AC0603,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,324,3.29361,49.658681
2023-14613,2023-02-13,000001,Vente,165000,14,,RUE JULES POUILLART,2770,02700,02738,Tergnier,02,,,02738000AC0603,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,3.29361,49.658681
2023-14615,2023-02-13,000001,Vente,40000,2,,RUE FERNAND BOUYSSOU,2480,02700,02738,Tergnier,02,,,02738630AH0637,,,1,74.85,,,,,,,,,1,3,Dépendance,,0,,,,,,3.300343,49.670811
2023-14615,2023-02-13,000001,Vente,40000,2,,RUE FERNAND BOUYSSOU,2480,02700,02738,Tergnier,02,,,02738630AH0637,,,1,74.85,,,,,,,,,1,2,Appartement,61,3,,,,,,3.300343,49.670811
2023-14699,2023-02-16,000001,Vente,135000,1,,RUE DU POMMELOTIER,3185,02700,02738,Tergnier,02,,,02738825AD0371,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1798,3.281111,49.651375
2023-14699,2023-02-16,000001,Vente,135000,1,,RUE DU POMMELOTIER,3185,02700,02738,Tergnier,02,,,02738825AD0371,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1798,3.281111,49.651375
2023-14735,2023-03-01,000001,Vente,179000,36,,BD GAMBETTA,2555,02700,02738,Tergnier,02,,,02738000AB0452,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,168,3.292226,49.654139
2023-14735,2023-03-01,000001,Vente,179000,36,,BD GAMBETTA,2555,02700,02738,Tergnier,02,,,02738000AB0452,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,168,3.292226,49.654139
2023-14735,2023-03-01,000001,Vente,179000,,,LE CENTRE,B033,02700,02738,Tergnier,02,,,02738000AB0453,,,,,,,,,,,,,0,,,,,S,sols,,,180,3.292314,49.654149
2023-14735,2023-03-01,000001,Vente,179000,9002,,RUE DES 4 FILS PAUL DOUMER,3235,02700,02738,Tergnier,02,,,02738000AB0478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.292111,49.654223
2023-14735,2023-03-01,000001,Vente,179000,9003,,RUE DES 4 FILS PAUL DOUMER,3235,02700,02738,Tergnier,02,,,02738000AB0479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.292091,49.654189
2023-14735,2023-03-01,000001,Vente,179000,,,LE CENTRE,B033,02700,02738,Tergnier,02,,,02738000AB0481,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.292179,49.65415
2023-14735,2023-03-01,000001,Vente,179000,,,LE CENTRE,B033,02700,02738,Tergnier,02,,,02738000AB0482,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.29222,49.654053
2023-14743,2023-02-23,000001,Vente,39500,42,,AV JEAN MOULIN,2755,02700,02738,Tergnier,02,,,02738000AB0170,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,122,3.293456,49.657797
2023-14968,2023-02-28,000001,Vente,85000,99,,AV JEAN MOULIN,2755,02700,02738,Tergnier,02,,,02738000AC0689,,,,,,,,,,,,,0,1,Maison,122,4,J,jardins,,,1071,3.292236,49.659017
2023-14968,2023-02-28,000001,Vente,85000,99,,AV JEAN MOULIN,2755,02700,02738,Tergnier,02,,,02738000AC0689,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,3.292236,49.659017
2023-14968,2023-02-28,000001,Vente,85000,99,,AV JEAN MOULIN,2755,02700,02738,Tergnier,02,,,02738000AC0689,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,3.292236,49.659017
2023-14968,2023-02-28,000001,Vente,85000,99,,AV JEAN MOULIN,2755,02700,02738,Tergnier,02,,,02738000AC0689,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,498,3.292236,49.659017
2023-14968,2023-02-28,000001,Vente,85000,99,,AV JEAN MOULIN,2755,02700,02738,Tergnier,02,,,02738000AC0689,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1071,3.292236,49.659017
2023-14968,2023-02-28,000001,Vente,85000,99,,AV JEAN MOULIN,2755,02700,02738,Tergnier,02,,,02738000AC0689,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1071,3.292236,49.659017
2023-14975,2023-02-23,000001,Vente,75000,40,,RUE PASTEUR,3080,02700,02738,Tergnier,02,,,02738630AH0424,,,,,,,,,,,,,0,2,Appartement,89,5,S,sols,,,256,3.30127,49.669942
2023-14975,2023-02-23,000001,Vente,75000,40,,RUE PASTEUR,3080,02700,02738,Tergnier,02,,,02738630AH0424,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,256,3.30127,49.669942
2023-14975,2023-02-23,000001,Vente,75000,40,,RUE PASTEUR,3080,02700,02738,Tergnier,02,,,02738630AH0424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,3.30127,49.669942
2023-14975,2023-02-23,000001,Vente,75000,40,,RUE PASTEUR,3080,02700,02738,Tergnier,02,,,02738630AH0424,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,256,3.30127,49.669942
2023-14975,2023-02-23,000001,Vente,75000,,,LA POSTE,B335,02700,02738,Tergnier,02,,,02738630AH0470,,,,,,,,,,,,,0,,,,,J,jardins,,,360,3.301527,49.66986
2023-15250,2023-03-10,000001,Vente,85000,76,,AV JEAN MOULIN,2755,02700,02738,Tergnier,02,,,02738000AC0611,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,225,3.292944,49.659523
2023-15250,2023-03-10,000001,Vente,85000,76,,AV JEAN MOULIN,2755,02700,02738,Tergnier,02,,,02738000AC0611,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,3.292944,49.659523
2023-15250,2023-03-10,000001,Vente,85000,76,,AV JEAN MOULIN,2755,02700,02738,Tergnier,02,,,02738000AC0611,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,3.292944,49.659523
2023-15251,2023-03-03,000001,Vente,65000,,,LES ECOLES,B231,02700,02738,Tergnier,02,,,02738825AC0436,,,,,,,,,,,,,0,,,,,J,jardins,,,212,3.275216,49.658614
2023-15251,2023-03-03,000001,Vente,65000,,,LES ECOLES,B231,02700,02738,Tergnier,02,,,02738825AC0451,,,,,,,,,,,,,0,,,,,S,sols,,,171,3.275052,49.658906
2023-15251,2023-03-03,000001,Vente,65000,29,,RUE DE L'EGALITE,2415,02700,02738,Tergnier,02,,,02738825AC0840,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,66,3.275126,49.65896
2023-15251,2023-03-03,000001,Vente,65000,29,,RUE DE L'EGALITE,2415,02700,02738,Tergnier,02,,,02738825AC0840,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,3.275126,49.65896
2023-15251,2023-03-03,000001,Vente,65000,29,,RUE DE L'EGALITE,2415,02700,02738,Tergnier,02,,,02738825AC0841,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.275142,49.658845
2023-15383,2023-03-16,000001,Vente,120000,10,B,RUE REBEQUET,3265,02700,02738,Tergnier,02,,,02738000AC0776,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,402,3.28849,49.660528
2023-15383,2023-03-16,000001,Vente,120000,,,RUE DE LILLE,2880,02700,02738,Tergnier,02,,,02738000AC0777,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.288665,49.660519
2023-15402,2023-02-28,000001,Vente,78000,15,,RUE KLEBER,2795,02700,02738,Tergnier,02,,,02738000AM0233,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,113,3.290133,49.652735
2023-15453,2023-02-27,000001,Vente,50000,,,LES CAILLOUX,B286,02700,02738,Tergnier,02,,,02738300AD0280,,,,,,,,,,,,,0,,,,,J,jardins,,,654,3.303218,49.668588
2023-15453,2023-02-27,000001,Vente,50000,,,LES CAILLOUX,B286,02700,02738,Tergnier,02,,,02738300AD0280,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.303218,49.668588
2023-15453,2023-02-27,000001,Vente,50000,22,,RUE DES CAILLOUX,2210,02700,02738,Tergnier,02,,,02738300AD0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,3.303276,49.668366
2023-15453,2023-02-27,000001,Vente,50000,22,,RUE DES CAILLOUX,2210,02700,02738,Tergnier,02,,,02738300AD0281,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,312,3.303276,49.668366
2023-15453,2023-02-27,000001,Vente,50000,22,,RUE DES CAILLOUX,2210,02700,02738,Tergnier,02,,,02738300AD0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,3.303276,49.668366
2023-15453,2023-02-27,000001,Vente,50000,22,,RUE DES CAILLOUX,2210,02700,02738,Tergnier,02,,,02738300AD0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,3.303276,49.668366
2023-15485,2023-03-07,000001,Vente,130000,11,,RUE DES ECROYERES,2400,02700,02738,Tergnier,02,,,02738300AD0367,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,372,3.307261,49.663413
2023-15485,2023-03-07,000001,Vente,130000,11,,RUE DES ECROYERES,2400,02700,02738,Tergnier,02,,,02738300AD0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,3.307261,49.663413
2023-15485,2023-03-07,000001,Vente,130000,,,LES CAILLOUX,B286,02700,02738,Tergnier,02,,,02738300AD0368,,,,,,,,,,,,,0,,,,,S,sols,,,522,3.306887,49.663324
2023-15524,2023-03-07,000001,Vente,135000,5,,AV JEAN MOULIN,2755,02700,02738,Tergnier,02,,,02738000AB0245,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,3.293955,49.654782
2023-15524,2023-03-07,000001,Vente,135000,5,,AV JEAN MOULIN,2755,02700,02738,Tergnier,02,,,02738000AB0245,,,3,,,,,,,,,,1,2,Appartement,63,3,,,,,,3.293955,49.654782
2023-15524,2023-03-07,000001,Vente,135000,5,,AV JEAN MOULIN,2755,02700,02738,Tergnier,02,,,02738000AB0245,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.293955,49.654782
2023-15583,2023-03-15,000001,Vente,126000,22,,RUE JEAN ET MARCEAU TOUSSAINT,2730,02700,02738,Tergnier,02,,,02738825AC0179,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,678,3.286247,49.657915
2023-15583,2023-03-15,000001,Vente,126000,22,,RUE JEAN ET MARCEAU TOUSSAINT,2730,02700,02738,Tergnier,02,,,02738825AC0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,678,3.286247,49.657915
2023-15680,2023-03-31,000001,Vente,130000,6,,RUE ROGER SALENGRO,3315,02700,02738,Tergnier,02,,,02738000AC0471,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,96,3.288589,49.658642
2023-15680,2023-03-31,000001,Vente,130000,6,,RUE ROGER SALENGRO,3315,02700,02738,Tergnier,02,,,02738000AC0471,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,3.288589,49.658642
2023-15680,2023-03-31,000001,Vente,130000,,,LA PASSE CHARLOTTE,B075,02700,02738,Tergnier,02,,,02738000AC0472,,,,,,,,,,,,,0,,,,,J,jardins,,,143,3.288537,49.658694
2023-15751,2023-04-04,000001,Vente,58500,98,,BD GAMBETTA,2555,02700,02738,Tergnier,02,,,02738000AB0377,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,110,3.287908,49.652833
2023-15751,2023-04-04,000001,Vente,58500,98,,BD GAMBETTA,2555,02700,02738,Tergnier,02,,,02738000AB0377,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,110,3.287908,49.652833
2023-15751,2023-04-04,000001,Vente,58500,98,,BD GAMBETTA,2555,02700,02738,Tergnier,02,,,02738000AB0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,3.287908,49.652833
2023-15751,2023-04-04,000001,Vente,58500,98,,BD GAMBETTA,2555,02700,02738,Tergnier,02,,,02738000AB0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,3.287908,49.652833
2023-15751,2023-04-04,000001,Vente,58500,98,,BD GAMBETTA,2555,02700,02738,Tergnier,02,,,02738000AB0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,3.287908,49.652833
2023-15761,2023-03-31,000001,Vente,120000,55,,AV JEAN JAURES,2745,02700,02738,Tergnier,02,,,02738300AB0714,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,362,0,S,sols,,,766,3.308898,49.657247
2023-15934,2023-03-30,000001,Vente,17255,,,L ANCIENNE MATERNITE,B275,02700,02738,Tergnier,02,,,02738300ZB0117,,,,,,,,,,,,,0,,,,,T,terres,,,65,3.311099,49.660281
2023-15934,2023-03-30,000001,Vente,17255,,,L ANCIENNE MATERNITE,B275,02700,02738,Tergnier,02,,,02738300ZB0117,,,,,,,,,,,,,0,,,,,T,terres,,,428,3.311099,49.660281
2023-15936,2023-03-28,000001,Vente,45000,29,,RUE FAIDHERBE,2450,02700,02738,Tergnier,02,,,02738300AC0059,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,192,3.309754,49.660124
2023-15936,2023-03-28,000001,Vente,45000,,,LE VILLAGE-NORD,B271,02700,02738,Tergnier,02,,,02738300AC0390,,,,,,,,,,,,,0,,,,,J,jardins,,,227,3.309107,49.660068
2023-15937,2023-03-29,000001,Vente,65100,50,,RUE DE CHATEAUDUN,2270,02700,02738,Tergnier,02,,,02738825AC0229,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,425,3.285139,49.656715
2023-15937,2023-03-29,000001,Vente,65100,50,,RUE DE CHATEAUDUN,2270,02700,02738,Tergnier,02,,,02738825AC0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,3.285139,49.656715
2023-15939,2023-03-30,000001,Vente,18270,,,L ANCIENNE MATERNITE,B275,02700,02738,Tergnier,02,,,02738300ZB0118,,,,,,,,,,,,,0,,,,,T,terres,,,461,3.311279,49.660383
2023-15939,2023-03-30,000001,Vente,18270,,,L ANCIENNE MATERNITE,B275,02700,02738,Tergnier,02,,,02738300ZB0118,,,,,,,,,,,,,0,,,,,T,terres,,,61,3.311279,49.660383
2023-15940,2023-03-30,000001,Vente,17640,,,L ANCIENNE MATERNITE,B275,02700,02738,Tergnier,02,,,02738300ZB0119,,,,,,,,,,,,,0,,,,,T,terres,,,54,3.311483,49.660462
2023-15940,2023-03-30,000001,Vente,17640,,,L ANCIENNE MATERNITE,B275,02700,02738,Tergnier,02,,,02738300ZB0119,,,,,,,,,,,,,0,,,,,T,terres,,,450,3.311483,49.660462
2023-15943,2023-03-29,000001,Vente,134600,,,L ANCIENNE MATERNITE,B275,02700,02738,Tergnier,02,,,02738300AK0015,,,,,,,,,,,,,0,,,,,J,jardins,,,253,3.310301,49.66244
2023-15943,2023-03-29,000001,Vente,134600,54,,RUE FAIDHERBE,2450,02700,02738,Tergnier,02,,,02738300AK0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,3.31,49.662373