siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217701770,00018,21770177000018,O,1983-03-01,11,2019,,2021-10-27T08:10:37,true,4,,,,,,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217701770,00026,21770177000026,O,1983-12-21,02,2019,,2021-10-27T08:10:37,false,3,,7,,RUE,DE LA BRIE,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.774214,48.762434,0.95,housenumber,7 Rue de la Brie 77220 Favières,77177_0060_00007,G,7 RUE DE LA BRIE,
217701770,00034,21770177000034,O,1983-12-21,NN,,,2015-05-14T03:40:33,false,3,,52,,RUE,LOUIS VICTOR DORTEE,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LA ROUTE,,,,85.20Z,NAFRev2,N,2.781159,48.800309,0.96,housenumber,52 Rue Louis Victor Dortée 77220 Favières,77177_0240_00052,G,52 RUE LOUIS VICTOR DORTEE,
217701770,00042,21770177000042,O,1996-12-25,NN,,,2008-01-04T18:42:19,false,2,,,,RUE,BRIE,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE FAVIERES,,,,37.00Z,NAFRev2,N,2.773705,48.76241,0.83,street,Rue de la Brie 77220 Favières,77177_0060,G,RUE DE LA BRIE,
267701548,00013,26770154800013,O,1983-03-01,NN,,,2010-06-26T03:15:51,true,3,,,,,MAIRIE,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.773705,48.76241,0.39,street,Rue de la Brie 77220 Favières,77177_0060,G,RUE DE LA BRIE,
267705812,00019,26770581200019,O,1983-03-01,NN,,,2019-06-28T10:19:57,true,4,,,,,,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,2019-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
301007530,00027,30100753000027,O,,NN,,,,true,1,,74,,RUE,DES MARRONNIERS,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,1990-06-08,F,,,,,55.72,NAP,N,2.775592,48.76784,0.75,housenumber,74 Rue du Marronnier 77220 Favières,77177_0300_00074,G,74 RUE DU MARRONNIER,
302602818,00015,30260281800015,O,,,,,,true,1,,7,,RUE,DES MARRONNIERS,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,2.774985,48.763717,0.74,housenumber,7 Rue du Marronnier 77220 Favières,77177_0300_00007,G,7 RUE DU MARRONNIER,
304070394,00016,30407039400016,O,,NN,,,,true,1,,24,,RUE,DU MARRONNIER,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,2.775305,48.764297,0.96,housenumber,24 Rue du Marronnier 77220 Favières,77177_0300_00024,G,24 RUE DU MARRONNIER,
304070444,00019,30407044400019,O,,,,,,true,1,,,,RUE,LAGNY,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.773705,48.76241,0.56,street,Rue de la Brie 77220 Favières,77177_0060,G,RUE DE LA BRIE,
305652380,00018,30565238000018,O,1900-01-01,NN,,,2011-05-12T09:50:11,true,4,,51,,RUE,LOUIS VICTOR DORTEE,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.20B,NAFRev2,N,2.780645,48.799919,0.96,housenumber,51 Rue Louis Victor Dortée 77220 Favières,77177_0240_00051,G,51 RUE LOUIS VICTOR DORTEE,
305744955,00017,30574495500017,O,,,,,,true,1,,47,,RUE,LOUIS VICTOR D ORTEE,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,1997-05-13,F,,,,,21.03,NAP,N,2.780963,48.799722,0.87,housenumber,47 Rue Louis Victor Dortée 77220 Favières,77177_0240_00047,G,47 RUE LOUIS VICTOR DORTEE,
308818574,00029,30881857400029,O,1992-02-01,NN,,,2008-01-04T19:51:32,false,3,,68,,RUE,LOUIS VICTOR DORTEE,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78A,NAFRev2,N,2.780534,48.799957,0.96,housenumber,68 Rue Louis Victor Dortée 77220 Favières,77177_0240_00068,G,68 RUE LOUIS VICTOR DORTEE,
311561708,00026,31156170800026,O,2014-01-10,,,,2015-01-05T08:40:06,true,2,,1,,RUE,DU CLOS DE LA SAUTRELLE,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,86.21Z,NAFRev2,N,2.773587,48.763351,0.89,housenumber,1 Rue du Clos de la Sauterelle 77220 Favières,77177_0100_00001,G,1 RUE DU CLOS DE LA SAUTERELLE,
311600720,00016,31160072000016,O,1900-01-01,NN,,,2008-01-04T20:08:48,true,3,,9,,RTE,LOUIS VICTOR DORTEE,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,2.784823,48.802308,0.88,housenumber,9 Rue Louis Victor Dortée 77220 Favières,77177_0240_00009,G,9 RUE LOUIS VICTOR DORTEE,
311661615,00014,31166161500014,O,,,,,,true,1,,,,,LA ROUTE,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.78104,48.800485,0.94,street,La Route 77220 Favières,77177_uc2yjc,G,LA ROUTE,
311661631,00011,31166163100011,O,,,,,,true,1,,,,,LA ROUTE,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.78104,48.800485,0.94,street,La Route 77220 Favières,77177_uc2yjc,G,LA ROUTE,
311941926,00074,31194192600074,O,2017-01-01,,,,2020-02-27T04:02:28,true,2,,13,,RUE,DU MOULIN MARCHAND,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,2.774158,48.759972,0.94,housenumber,13 Rue du Moulin Marchand 77220 Favières,77177_0360_00013,G,13 RUE DU MOULIN MARCHAND,
312755770,00012,31275577000012,O,,NN,,,,true,1,,5,,RUE,DE LA BRIE,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.3K,NAF1993,O,2.774349,48.762594,0.95,housenumber,5 Rue de la Brie 77220 Favières,77177_0060_00005,G,5 RUE DE LA BRIE,
314096868,00018,31409686800018,O,1978-01-01,NN,,,2006-10-27T00:40:55,true,3,,,,,FERME ST HERMIERES,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,2.764726,48.791332,0.74,locality,Ferme d’Hermieres 77220 Favières,77177_B016,G,FERME D HERMIERES,
314100942,00023,31410094200023,O,1998-02-28,NN,,,2011-09-05T09:44:21,true,4,CHEZ MR JACQUES DESFORGES,,,,FERME D'HERMIERES,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,68.20B,NAFRev2,N,2.764726,48.791332,0.94,locality,Ferme d’Hermieres 77220 Favières,77177_B016,G,FERME D HERMIERES,
315726745,00047,31572674500047,O,2014-02-01,,,,2016-01-27T05:03:53,true,2,,47,,,ALLEE DES PEUPLIERS,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,2015-08-03,F,,,,,49.32Z,NAFRev2,N,2.781176,48.799542,0.95,housenumber,47 Allee des Peupliers 77220 Favières,77177_0375_00047,G,47 ALLEE DES PEUPLIERS,
316847995,00032,31684799500032,O,,NN,,,,true,1,,46,,RUE,LOUIS VICTOR DORTE,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,60.2E,NAF1993,N,2.781872,48.800713,0.92,housenumber,46 Rue Louis Victor Dortée 77220 Favières,77177_0240_00046,G,46 RUE LOUIS VICTOR DORTEE,
317733897,00027,31773389700027,O,,NN,,,,true,1,,74,,RUE,DU MARRONNIERS,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,1984-11-09,F,,,,,55.50,NAP,N,2.775592,48.76784,0.88,housenumber,74 Rue du Marronnier 77220 Favières,77177_0300_00074,G,74 RUE DU MARRONNIER,
317984185,00015,31798418500015,O,,NN,,,,true,1,,2,,RUE,DE LA BRIE,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.773873,48.763275,0.95,housenumber,2 Rue de la Brie 77220 Favières,77177_0060_00002,G,2 RUE DE LA BRIE,
319929691,00024,31992969100024,O,,,,,,true,1,,50,,RUE,MARRONNIER,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,1990-06-25,F,,,,,55.73,NAP,N,2.775566,48.765661,0.9,housenumber,50 Rue du Marronnier 77220 Favières,77177_0300_00050,G,50 RUE DU MARRONNIER,
320803778,00010,32080377800010,O,,NN,,,,true,1,,94,,RUE,LOUIS VICTOR DORTEE,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.778358,48.798777,0.96,housenumber,94 Rue Louis Victor Dortée 77220 Favières,77177_0240_00094,G,94 RUE LOUIS VICTOR DORTEE,
321149833,00014,32114983300014,O,,NN,,,,true,1,,44,,RUE,DES MARRONNIERS,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,1990-06-07,F,,,,,55.40,NAP,N,2.775508,48.765294,0.75,housenumber,44 Rue du Marronnier 77220 Favières,77177_0300_00044,G,44 RUE DU MARRONNIER,
322004946,00016,32200494600016,O,1981-04-14,NN,,,,true,1,,2,,RUE,DU MARRONNIER,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.1A,NAF1993,O,2.774988,48.763448,0.96,housenumber,2 Rue du Marronnier 77220 Favières,77177_0300_00002,G,2 RUE DU MARRONNIER,
323224246,00013,32322424600013,O,,,,,,true,1,,,,,FERME DE PUITS CARRE,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,01.70,NAP,N,2.752763,48.765016,0.95,street,Ferme de Puits Carre 77220 Favières,77177_6ssb9d,G,FERME DE PUITS CARRE,
323501536,00011,32350153600011,O,,,,,,true,1,,22,,RUE,DE LA BRIE,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.773707,48.762216,0.95,housenumber,22 Rue de la Brie 77220 Favières,77177_0060_00022,G,22 RUE DE LA BRIE,
323501544,00015,32350154400015,O,,,,,,true,1,,22,,RUE,DE LA BRIE,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.773707,48.762216,0.95,housenumber,22 Rue de la Brie 77220 Favières,77177_0060_00022,G,22 RUE DE LA BRIE,
323505917,00019,32350591700019,O,,NN,,,,true,1,,22,,RUE,DE LA BRIE,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,52.6D,NAF1993,N,2.773707,48.762216,0.95,housenumber,22 Rue de la Brie 77220 Favières,77177_0060_00022,G,22 RUE DE LA BRIE,
323675843,00052,32367584300052,O,2008-01-18,,,,2014-07-08T00:28:15,true,2,,26,,RUE,LOUIS VICTOR DORTEE,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,01.62Z,NAFRev2,N,2.783032,48.801608,0.96,housenumber,26 Rue Louis Victor Dortée 77220 Favières,77177_0240_00026,G,26 RUE LOUIS VICTOR DORTEE,
325086353,00092,32508635300092,O,2009-11-08,,,,2015-05-20T00:10:17,true,2,,80,,RUE,DU MARRONNIER,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,16.24Z,NAFRev2,N,2.775705,48.76836,0.96,housenumber,80 Rue du Marronnier 77220 Favières,77177_0300_00080,G,80 RUE DU MARRONNIER,
325086353,00100,32508635300100,O,2012-08-20,,,4932ZA,2015-03-17T00:17:44,false,2,,2,C,PL,ADOLPHE BESOUL,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,AMADOTAXI,49.32Z,NAFRev2,N,2.774539,48.763398,0.86,housenumber,2c Place Adolphe Besoul 77220 Favières,77177_0020_00002_c,G,2C PLACE ADOLPHE BESOUL,
325086353,00118,32508635300118,O,2013-04-01,,,,2015-05-20T00:10:17,false,2,,2,,,DU MARRONNIER,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,AMADOTAXI,49.32Z,NAFRev2,N,2.774988,48.763448,0.89,housenumber,2 Rue du Marronnier 77220 Favières,77177_0300_00002,G,2 RUE DU MARRONNIER,
326191343,00036,32619134300036,O,1994-04-16,NN,,4322BA,2016-06-16T04:32:54,true,7,,1,,RUE,DES MARRONNIERS,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,2016-06-09,F,,,,,43.29B,NAFRev2,N,2.774667,48.763629,0.74,housenumber,1 Rue du Marronnier 77220 Favières,77177_0300_00001,G,1 RUE DU MARRONNIER,
328542295,00014,32854229500014,O,1983-10-01,NN,,,2014-07-08T00:33:12,true,5,LA ROUTE,51,,RUE,LOUIS VICTOR DORTEE,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,2010-07-12,F,,,,,43.39Z,NAFRev2,O,2.780645,48.799919,0.96,housenumber,51 Rue Louis Victor Dortée 77220 Favières,77177_0240_00051,G,51 RUE LOUIS VICTOR DORTEE,
328542295,00022,32854229500022,O,1986-01-01,NN,,,2012-05-05T01:58:51,false,5,LA ROUTE,62,,RUE,LOUIS VICTOR DORTEE,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,2010-07-12,F,,,,,43.39Z,NAFRev2,O,2.780718,48.800059,0.96,housenumber,62 Rue Louis Victor Dortée 77220 Favières,77177_0240_00062,G,62 RUE LOUIS VICTOR DORTEE,
329195051,00019,32919505100019,O,,,,,,true,1,,16,,RUE,DE LA BRIE,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,2.773685,48.762436,0.95,housenumber,16 Rue de la Brie 77220 Favières,77177_0060_00016,G,16 RUE DE LA BRIE,
329264337,00018,32926433700018,O,1984-04-01,NN,,,2018-12-12T04:04:15,true,4,V DORTEE LIEU DIT LA ROUTE,33,,RUE,VICTOR DORTEE,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,2018-12-11,F,,,,,68.20B,NAFRev2,N,2.782146,48.799721,0.91,housenumber,33 Rue Louis Victor Dortée 77220 Favières,77177_0240_00033,G,33 RUE LOUIS VICTOR DORTEE,
329264345,00011,32926434500011,O,,,,,,true,1,,33,,RUE,DORTEE VICTOR,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,1992-12-07,F,,,,,28.7L,NAF1993,N,2.782146,48.799721,0.85,housenumber,33 Rue Louis Victor Dortée 77220 Favières,77177_0240_00033,G,33 RUE LOUIS VICTOR DORTEE,
330063207,00022,33006320700022,O,,NN,,,,true,1,,58,,RUE,LOUIS VICTOR DORTEE,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.13,NAP,N,2.780668,48.800434,0.96,housenumber,58 Rue Louis Victor Dortée 77220 Favières,77177_0240_00058,G,58 RUE LOUIS VICTOR DORTEE,
330434689,00031,33043468900031,O,2014-01-01,,,,2017-12-25T03:38:46,true,2,LA ROUTE DES GRES,47,,ALL,DES PEUPLIERS,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,74.10Z,NAFRev2,N,2.781176,48.799542,0.86,housenumber,47 Allee des Peupliers 77220 Favières,77177_0375_00047,G,47 ALLEE DES PEUPLIERS,
330494824,00023,33049482400023,O,1998-07-23,NN,,,2008-04-05T00:31:58,true,3,,93,,RUE,DU MARRONNIER,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.775585,48.768368,0.96,housenumber,93 Rue du Marronnier 77220 Favières,77177_0300_00093,G,93 RUE DU MARRONNIER,
331055970,00049,33105597000049,O,2002-01-18,NN,,,2010-04-22T05:47:32,true,2,,8,,RUE,DU MARRONNIER,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,71.4B,NAF1993,N,2.776411,48.76365,0.96,housenumber,8 Rue du Marronnier 77220 Favières,77177_0300_00008,G,8 RUE DU MARRONNIER,
331870857,00033,33187085700033,O,2010-04-01,,,,2016-01-08T04:07:30,true,2,,18,,RUE,DE LA BRIE,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.09Z,NAFRev2,N,2.773577,48.762449,0.95,housenumber,18 Rue de la Brie 77220 Favières,77177_0060_00018,G,18 RUE DE LA BRIE,
331886267,00011,33188626700011,O,1900-01-01,NN,,,2011-11-18T00:12:19,false,2,,74,,RUE,DES MARRONNIERS,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,2.775592,48.76784,0.75,housenumber,74 Rue du Marronnier 77220 Favières,77177_0300_00074,G,74 RUE DU MARRONNIER,
332462811,00016,33246281100016,O,,NN,,,,true,1,,9,,RUE,DU MARRONNIER,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,55.60,NAP,N,2.77485,48.763508,0.96,housenumber,9 Rue du Marronnier 77220 Favières,77177_0300_00009,G,9 RUE DU MARRONNIER,
338733629,00012,33873362900012,O,,,,,,true,1,,14,,RUE,D HERMIERES,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,1987-11-20,F,,,,,55.60,NAP,N,2.77232,48.76655,0.95,housenumber,14 Rue d’Hermières 77220 Favières,77177_0200_00014,G,14 RUE D HERMIERES,
338803240,00047,33880324000047,O,1900-01-01,NN,,,2012-12-12T16:39:57,false,3,,67,,RUE,LOUIS DORTEE,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,50.3B,NAF1993,N,2.779481,48.799278,0.9,housenumber,67 Rue Louis Victor Dortée 77220 Favières,77177_0240_00067,G,67 RUE LOUIS VICTOR DORTEE,
340528710,00015,34052871000015,O,,NN,,,,true,1,,47,,RUE,VICTOR DORTEE,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,21.08,NAP,N,2.780963,48.799722,0.91,housenumber,47 Rue Louis Victor Dortée 77220 Favières,77177_0240_00047,G,47 RUE LOUIS VICTOR DORTEE,
343465480,00014,34346548000014,O,1987-12-05,NN,,,,true,1,,20,,RUE,LOUIS VICTOR DORTEE,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,1995-03-23,F,,,,,74.7Z,NAF1993,O,2.783234,48.801622,0.96,housenumber,20 Rue Louis Victor Dortée 77220 Favières,77177_0240_00020,G,20 RUE LOUIS VICTOR DORTEE,
343562211,00056,34356221100056,O,2004-09-01,NN,,,2008-01-04T22:16:58,true,3,,4,,PL,BESOUL,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,2.774157,48.763709,0.78,housenumber,4 Place Adolphe Besoul 77220 Favières,77177_0020_00004,G,4 PLACE ADOLPHE BESOUL,
343600292,00019,34360029200019,O,,,,,,true,1,,14,,RUE,HERMIERES,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,1989-04-17,F,,,,,55.60,NAP,N,2.77232,48.76655,0.89,housenumber,14 Rue d’Hermières 77220 Favières,77177_0200_00014,G,14 RUE D HERMIERES,
343882064,00011,34388206400011,O,,NN,,,,true,1,,95,,RUE,DU MARRONNIERS,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,1990-07-02,F,,,,,45.3A,NAF1993,O,2.775648,48.768571,0.88,housenumber,95 Rue du Marronnier 77220 Favières,77177_0300_00095,G,95 RUE DU MARRONNIER,
344592761,00052,34459276100052,O,1995-06-09,NN,,,2011-03-23T14:30:53,true,3,,3,,RUE,HENRI JAMBOIS,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,2.77826,48.799161,0.95,housenumber,3 Rue Henri Jambois 77220 Favières,77177_0180_00003,G,3 RUE HENRI JAMBOIS,
347475857,00012,34747585700012,O,,NN,,,,true,1,,6,,RUE,LUCIEN COTEL,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,1989-06-05,F,,,,,55.60,NAP,N,2.773966,48.762059,0.95,housenumber,6 Rue Lucien Cotel 77220 Favières,77177_0260_00006,G,6 RUE LUCIEN COTEL,
347674921,00015,34767492100015,O,,NN,,,,true,1,,83,,RUE,LOUIS VICTOR DONTE,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.46,NAP,N,2.778088,48.798565,0.82,housenumber,83 Rue Louis Victor Dortée 77220 Favières,77177_0240_00083,G,83 RUE LOUIS VICTOR DORTEE,
347972671,00015,34797267100015,O,,NN,,,,true,1,,66,,RUE,LOUIS VICTOR DORTEE,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,69.12,NAP,N,2.780594,48.799991,0.96,housenumber,66 Rue Louis Victor Dortée 77220 Favières,77177_0240_00066,G,66 RUE LOUIS VICTOR DORTEE,
350454229,00013,35045422900013,O,,NN,,,,true,1,,87,,RUE,LOUIS VICTOR DORTEE,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,69.12,NAP,N,2.777675,48.798342,0.96,housenumber,87 Rue Louis Victor Dortée 77220 Favières,77177_0240_00087,G,87 RUE LOUIS VICTOR DORTEE,
351598958,00012,35159895800012,O,,NN,,,,true,1,,88,,RUE,LOUIS VICTOR PORTEE,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,51.4S,NAF1993,N,2.779133,48.799183,0.86,housenumber,88 Rue Louis Victor Dortée 77220 Favières,77177_0240_00088,G,88 RUE LOUIS VICTOR DORTEE,
351600598,00020,35160059800020,O,,NN,,,,true,1,,14,,RUE,D'HEMIERES,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,1994-10-24,F,,,,,45.2V,NAF1993,O,2.77232,48.76655,0.85,housenumber,14 Rue d’Hermières 77220 Favières,77177_0200_00014,G,14 RUE D HERMIERES,
353288020,00012,35328802000012,O,1900-01-01,NN,,,2020-08-19T11:23:11,false,3,,9,,RUE,DES FARINATS,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,69.12,NAP,N,2.773232,48.764543,0.95,housenumber,9 Rue des Farinats 77220 Favières,77177_0140_00009,G,9 RUE DES FARINATS,
377632559,00011,37763255900011,O,1990-02-08,NN,,,,false,4,,69,T,RUE,DU MARRONNIER,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,O,2.775372,48.766477,0.88,housenumber,69ter Rue du Marronnier 77220 Favières,77177_0300_00069_ter,G,69TER RUE DU MARRONNIER,
377632559,00029,37763255900029,O,1993-02-01,NN,,,,false,4,,95,,RUE,DU MARRONNIER,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,74.1J,NAF1993,O,2.775648,48.768571,0.96,housenumber,95 Rue du Marronnier 77220 Favières,77177_0300_00095,G,95 RUE DU MARRONNIER,
377632559,00045,37763255900045,O,2008-06-04,NN,,,2018-09-29T12:05:24,false,2,2A,,,RUE,DU MONCET,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,43.21A,NAFRev2,O,2.777013,48.760308,0.95,street,Rue du Moncet 77220 Favières,77177_0340,G,RUE DU MONCET,
378108971,00029,37810897100029,O,1998-04-01,NN,,,2006-11-25T11:21:44,true,3,,33,,RUE,LOUIS VICTOR DORTEE,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,2005-01-17,F,,,,,74.1J,NAFRev1,N,2.782146,48.799721,0.96,housenumber,33 Rue Louis Victor Dortée 77220 Favières,77177_0240_00033,G,33 RUE LOUIS VICTOR DORTEE,
378309090,00017,37830909000017,O,,,,,,true,1,,4,,RUE,DU MARRONNIER,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,1991-12-13,F,,,,,74.7Z,NAF1993,N,2.775158,48.763451,0.96,housenumber,4 Rue du Marronnier 77220 Favières,77177_0300_00004,G,4 RUE DU MARRONNIER,
379649825,00013,37964982500013,O,,NN,,,,true,1,,59,,RUE,DU MARRONNIER,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,1992-03-15,F,,,,,15.8C,NAF1993,N,2.775425,48.765929,0.96,housenumber,59 Rue du Marronnier 77220 Favières,77177_0300_00059,G,59 RUE DU MARRONNIER,
380046839,00011,38004683900011,O,1990-08-01,,,,,true,3,LA ROUTE,47,,RUE,LOUIS VICTOR DORTEE,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2C,NAF1993,N,2.780963,48.799722,0.96,housenumber,47 Rue Louis Victor Dortée 77220 Favières,77177_0240_00047,G,47 RUE LOUIS VICTOR DORTEE,
380570002,00010,38057000200010,O,,NN,,,,true,1,,1,,RUE,HENRI JAMBOIS,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,1991-11-25,F,,,,,60.09,NAP,N,2.778632,48.798934,0.95,housenumber,1 Rue Henri Jambois 77220 Favières,77177_0180_00001,G,1 RUE HENRI JAMBOIS,
380628842,00052,38062884200052,O,2017-06-01,01,2019,,2021-10-27T08:08:38,true,1,,12,,RUE,DE LA BRIE,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,59.11B,NAFRev2,O,2.77405,48.762432,0.95,housenumber,12 Rue de la Brie 77220 Favières,77177_0060_00012,G,12 RUE DE LA BRIE,
380992412,00011,38099241200011,O,1991-01-05,01,2019,,2021-10-27T08:09:01,true,5,,,,,FERME D HERMIERES,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,O,2.764726,48.791332,0.94,locality,Ferme d’Hermieres 77220 Favières,77177_B016,G,FERME D HERMIERES,
381067362,00032,38106736200032,O,2021-02-24,,,4520AB,2022-04-30T04:18:37,true,2,,44,,RUE,DES FARINATS,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,77.11A,NAFRev2,O,2.774418,48.767213,0.95,housenumber,44 Rue des Farinats 77220 Favières,77177_0140_00044,G,44 RUE DES FARINATS,
381140177,00019,38114017700019,O,1991-03-01,NN,,,,false,4,LA ROUTE,47,,RUE,VICTOR DORTEE,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,2.780963,48.799722,0.91,housenumber,47 Rue Louis Victor Dortée 77220 Favières,77177_0240_00047,G,47 RUE LOUIS VICTOR DORTEE,
381759091,00014,38175909100014,O,1991-03-19,NN,,,2011-10-12T08:41:04,false,4,,95,,RUE,DES MARRONNIERS,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,2011-08-19,F,,,,,68.20A,NAFRev2,N,2.775648,48.768571,0.75,housenumber,95 Rue du Marronnier 77220 Favières,77177_0300_00095,G,95 RUE DU MARRONNIER,
381759091,00022,38175909100022,O,2011-08-19,,,,2015-07-05T03:11:35,false,2,,2,,RUE,DU MONCET,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,2015-05-29,F,SCI LES MARRONNIERS,,,,68.20B,NAFRev2,N,2.775737,48.760901,0.95,housenumber,2 Rue du Moncet 77220 Favières,77177_0340_00002,G,2 RUE DU MONCET,
382163020,00011,38216302000011,O,1991-06-10,NN,,,,false,3,,2,,PL,ADOLPHE  BESOUL,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,1992-04-12,F,,,,,52.6D,NAF1993,N,2.774291,48.763658,0.86,housenumber,2 Place Adolphe Besoul 77220 Favières,77177_0020_00002,G,2 PLACE ADOLPHE BESOUL,
382163020,00029,38216302000029,O,1992-04-12,NN,,,2020-01-28T19:37:21,true,4,,10,,RUE,DU MARONNIER,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.81Z,NAFRev2,N,2.775676,48.763694,0.91,housenumber,10 Rue du Marronnier 77220 Favières,77177_0300_00010,G,10 RUE DU MARRONNIER,
382645026,00016,38264502600016,O,1991-06-01,,,1051CZ,2015-03-17T00:35:05,true,4,,,,,DOMAINE DES TRENTE ARPENTS,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,N,2.793401,48.789046,0.62,street,Les Trente Arpents 77220 Favières,77177_B040,G,LES TRENTE ARPENTS,
383586237,00034,38358623700034,O,2014-11-04,,,,2021-02-23T11:11:47,true,1,,13,,RUE,DE LA BRIE,77220,FAVIERES,,,77177,,,,,,,,,,,,,,,,,,,2014-11-04,A,,,,,68.20B,NAFRev2,N,2.773276,48.761792,0.95,housenumber,13 Rue de la Brie 77220 Favières,77177_0060_00013,G,13 RUE DE LA BRIE,