siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200096667,00015,20009666700015,O,2011-06-26,,,,2021-11-15T11:14:24,true,1,,56,,RUE,DE L'EGLISE,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,2011-06-26,A,,,,,94.91Z,NAFRev2,N,7.148607,48.41342,0.95,housenumber,56 Rue de l’Eglise 67420 Plaine,67377_0026_00056,G,56 RUE DE L EGLISE,
216703777,00013,21670377700013,O,1983-03-01,12,2019,,2021-10-27T08:09:56,true,4,,,,RUE,DE L'EGLISE,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.147691,48.416022,0.95,street,Rue de l’Eglise 67420 Plaine,67377_0026,G,RUE DE L EGLISE,
216703777,00021,21670377700021,O,1983-12-21,02,2019,,2021-10-27T08:09:56,false,3,,20,,RUE,DE L EGLISE,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB ETS CATHOL,,,,85.20Z,NAFRev2,N,7.147691,48.416022,0.83,street,Rue de l’Eglise 67420 Plaine,67377_0026,G,RUE DE L EGLISE,
216703777,00039,21670377700039,O,1999-12-25,NN,,,2021-10-14T09:46:05,false,3,MAIRIE,,,RUE,DE L'EGLISE,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,2021-10-07,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.147691,48.416022,0.95,street,Rue de l’Eglise 67420 Plaine,67377_0026,G,RUE DE L EGLISE,
216703777,00047,21670377700047,O,2001-01-01,NN,,,2016-01-12T00:10:31,false,3,MAIRIE,,,RUE,DE L'EGLISE,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.10Z,NAFRev2,N,7.147691,48.416022,0.95,street,Rue de l’Eglise 67420 Plaine,67377_0026,G,RUE DE L EGLISE,
266700731,00018,26670073100018,O,1990-03-01,03,2019,,2021-10-27T08:13:11,true,4,MAIRIE,,,RUE,DE L'EGLISE,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,7.147691,48.416022,0.95,street,Rue de l’Eglise 67420 Plaine,67377_0026,G,RUE DE L EGLISE,
266700731,00026,26670073100026,O,1990-03-01,01,2019,,2021-10-27T08:13:11,false,3,,4,,RUE,DU CIMETIERE MILITAIRE,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE,,,,88.10A,NAFRev2,N,7.148662,48.412131,0.88,street,Rue du Cimetiere Militaire 67420 Plaine,67377_0120,G,RUE DU CIMETIERE MILITAIRE,
302236849,00071,30223684900071,O,2018-01-01,,,,2021-02-23T10:36:13,true,1,,24,,CHE,DU FONTENY,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,7.143532,48.41915,0.69,housenumber,24 Chemin de Fonteny 67420 Plaine,67377_0141_00024,G,24 CHEMIN DE FONTENY,
303506471,00018,30350647100018,O,1975-01-01,21,2019,1013AZ,2021-10-27T08:14:43,true,5,DEVANT FOUDAY,39,,RTE,DE STRASBOURG,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,2011-10-05,A,,,,LES CHARCUTIERS DU BAN DE ROCHE,10.13A,NAFRev2,O,7.182736,48.435785,0.86,housenumber,39 Route de Strasbourg 67420 Plaine,67377_tao8jb_00039,G,39 ROUTE DE STRASBOURG,
305007163,00010,30500716300010,O,,NN,,,2006-11-25T09:18:27,true,1,,,,,ECOLE DE CHAMPENAY,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,7.124246,48.416402,0.87,street,Rue de l’Ecole à Champenay 67420 Plaine,67377_0025,G,RUE DE L ECOLE A CHAMPENAY,
305393530,00012,30539353000012,O,,,,,,true,1,,75,,,CHAMPENAY,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,7.126029,48.413852,0.92,street,Route de Saulxures à Champenay 67420 Plaine,67377_0088,G,ROUTE DE SAULXURES A CHAMPENAY,
306083262,00023,30608326200023,O,,NN,,,,true,1,,94,,RUE,DE LA CARRIERE CHAMPENAY,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,7.124246,48.416402,0.56,street,Rue de l’Ecole à Champenay 67420 Plaine,67377_0025,G,RUE DE L ECOLE A CHAMPENAY,
306409905,00016,30640990500016,O,,,,,,true,1,,26,,RUE,PRINCIPALE CHAMPENAY PLAIN,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,7.126865,48.416866,0.55,street,Route des Princes à Champenay 67420 Plaine,67377_0065,G,ROUTE DES PRINCES A CHAMPENAY,
307038067,00012,30703806700012,O,1900-01-01,NN,,,,true,3,,29,,RUE,PRINCIPALE,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,71.3G,NAF1993,N,7.169325,48.418995,0.32,street,Rue du Preye 67420 Plaine,67377_s1bhy0,G,RUE DU PREYE,
307107268,00020,30710726800020,O,1999-06-18,NN,,,2018-09-29T12:11:51,true,4,,,,,LE GENEVRIERS,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,7.144257,48.421819,0.81,street,Les Genévriers 67420 Plaine,67377_lfqat6,G,LES GENEVRIERS,
307115170,00010,30711517000010,O,,,,,,true,1,,,,,LES FOSSES,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.137108,48.416553,0.91,street,Cheminement de la Combe les Fosses 67420 Plaine,67377_0024,G,CHEM DE LA COMBE LES FOSSES,
307117127,00018,30711712700018,O,1900-01-01,NN,,,2008-01-04T19:45:23,true,3,,,,,,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
307119057,00015,30711905700015,O,,,,,,true,1,,,,,POUTAY,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,,F,,,,,79.05,NAP,N,7.161029,48.408458,0.94,street,Poutay 67420 Plaine,67377_sn60hx,G,POUTAY,
307875716,00010,30787571600010,O,,NN,,,,true,1,,2,,RTE,DE DIESPACH,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,7.164689,48.412085,0.73,street,Route de Diespach 67420 Plaine,67377_0055,G,ROUTE DE DIESPACH,
309365302,00020,30936530200020,O,,NN,,,,true,1,,9,,,DIESPACH,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.04,NAP,N,7.164689,48.412085,0.93,street,Route de Diespach 67420 Plaine,67377_0055,G,ROUTE DE DIESPACH,
309381259,00014,30938125900014,O,1977-01-01,NN,,,2020-01-07T03:52:30,true,5,,12,,RUE,NATIONALE FOUDAY,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.178252,48.42025,0.31,street,Route du Granit Devant Fouday 67130 Plaine,67377_0041,G,ROUTE DU GRANIT DEVANT FOUDAY,
310686795,00033,31068679500033,O,2009-04-01,,,,2021-02-23T10:38:49,true,1,,,,,CHEMIN DES GOUTTES,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.49Z,NAFRev2,N,7.145291,48.414481,0.89,street,Chemin des Gouttelles 67420 Plaine,67377_a23738,G,CHEMIN DES GOUTTELLES,
311540009,00033,31154000900033,O,,NN,,,,true,1,,19,,,POUTAY,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,60.10,NAP,N,7.161029,48.408458,0.94,street,Poutay 67420 Plaine,67377_sn60hx,G,POUTAY,
312675069,00016,31267506900016,O,,NN,,,,true,1,,10,,,DEVANT FOUDAY,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,7.178252,48.42025,0.92,street,Route du Granit Devant Fouday 67130 Plaine,67377_0041,G,ROUTE DU GRANIT DEVANT FOUDAY,
315116459,00019,31511645900019,O,1979-01-01,NN,,,2013-03-01T05:46:09,true,4,,94,,,CHAMPENAY,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.10A,NAFRev2,N,7.126029,48.413852,0.92,street,Route de Saulxures à Champenay 67420 Plaine,67377_0088,G,ROUTE DE SAULXURES A CHAMPENAY,
315430470,00023,31543047000023,O,1980-01-04,NN,,,2008-01-04T20:38:52,true,3,,,,RTE,DE POUTAY,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,7.15307,48.411646,0.81,street,Route des Champs de Poutay 67420 Plaine,67377_0014,G,ROUTE DES CHAMPS DE POUTAY,
316301225,00017,31630122500017,O,1900-01-01,NN,,,2011-04-28T00:16:09,false,3,,2,,,DEVANT FOUDAY,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,80.08,NAP,N,7.178252,48.42025,0.92,street,Route du Granit Devant Fouday 67130 Plaine,67377_0041,G,ROUTE DU GRANIT DEVANT FOUDAY,
316705763,00019,31670576300019,O,,,,,,true,1,,106,,,,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
318652138,00054,31865213800054,O,2009-11-05,,,,2019-12-11T03:43:23,true,2,,,,,CHAMPS DU MOTEY,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,47.89Z,NAFRev2,N,7.142945,48.414463,0.94,street,Champs du Motey 67420 Plaine,67377_B029,G,CHAMPS DU MOTEY,
318712668,00017,31871266800017,O,,NN,,,,true,1,,8,,,DEVANT FOUDAY,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,1994-08-20,F,,,,,71.3G,NAF1993,N,7.178252,48.42025,0.92,street,Route du Granit Devant Fouday 67130 Plaine,67377_0041,G,ROUTE DU GRANIT DEVANT FOUDAY,
320479322,00036,32047932200036,O,2013-07-01,,,,2013-11-17T03:51:24,true,1,,97,,CHE,DES MINIERES,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,2013-07-01,F,LES MIELS DES MINIERES,,,,01.49Z,NAFRev2,N,7.126674,48.410564,0.69,street,Chemin des Minieres 67420 Plaine,67377_yb9rn1,G,CHEMIN DES MINIERES,
320648942,00045,32064894200045,O,1993-02-04,NN,,,,false,3,LA CROISETTE DIESPACH,,,,,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,01.2J,NAF1993,N,7.164798,48.423744,0.89,street,Cheminement de la Croisette à Diespach 67420 Plaine,67377_0028,D,CHEM DE LA CROISETTE A DIESPACH,
322132697,00010,32213269700010,O,,NN,,,,true,1,,1,,RTE,DE ST BLAISE,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,74.8K,NAF1993,N,7.159403,48.411219,0.66,street,Route de Saint-Blaise la Roche 67420 Plaine,67377_0082,G,ROUTE DE SAINT BLAISE LA ROCHE,
323093443,00014,32309344300014,O,1981-12-01,NN,,,2014-02-18T08:01:06,true,23,,343,,RUE,DE L'EGLISE,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.31Z,NAFRev2,N,7.147673,48.415134,0.95,housenumber,343 Rue de l’Eglise 67420 Plaine,67377_0026_00343,G,343 RUE DE L EGLISE,
323698167,00034,32369816700034,O,1991-09-01,NN,,2825ZB,2018-11-08T11:33:07,true,4,POUTAY PLAINE,10,,RUE,PRINCIPALE,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,28.25Z,NAFRev2,N,7.169325,48.418995,0.32,street,Rue du Preye 67420 Plaine,67377_s1bhy0,G,RUE DU PREYE,
323781864,00018,32378186400018,O,,NN,,,,true,1,,11,,RUE,PRINCIPALE POUTAY,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,24.03,NAP,N,7.161457,48.411171,0.42,street,Rue du Voue à Poutay 67420 Plaine,67377_0107,G,RUE DU VOUE A POUTAY,
323849166,00018,32384916600018,O,,,,,,true,1,,34,,,CHAMPENAY,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,7.126447,48.410378,0.91,housenumber,34 Cheminement des Minieres à Champenay 67420 Plaine,67377_0051_00034,G,34 CHEM DES MINIERES A CHAMPENAY,
324061696,00013,32406169600013,O,,NN,,,,true,1,,,,,LA CROISETTE DIEPACH,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,67.01,NAP,N,7.164798,48.423744,0.8,street,Cheminement de la Croisette à Diespach 67420 Plaine,67377_0028,G,CHEM DE LA CROISETTE A DIESPACH,
324551324,00019,32455132400019,O,,NN,,,,true,1,,,,RUE,PRINCIPALE POUTAY,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,1990-12-18,F,,,,,48.01,NAP,N,7.160885,48.408435,0.46,street,Rue des Bambrocheuses à Poutay 67420 Plaine,67377_0006,G,RUE DES BAMBROCHEUSES A POUTAY,
327166757,00010,32716675700010,O,1983-04-01,NN,,,,false,4,,1,,RUE,DE L USINE POUTAY,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.5L,NAF1993,O,7.16051,48.407576,0.56,housenumber,1 Place de la Filature à Poutay 67420 Plaine,67377_0135_00001,G,1 PLACE DE LA FILATURE A POUTAY,
327841409,00045,32784140900045,O,2000-01-10,NN,,,2018-09-29T12:23:43,false,5,,103,,,ROUTE DU VVF,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,02.20Z,NAFRev2,O,7.126461,48.416648,0.62,housenumber,103 Route des Princes 67420 Plaine,67377_0064_00103,G,103 ROUTE DES PRINCES,
328381298,00020,32838129800020,O,,NN,,,,true,1,,,,RUE,DU GENERAL TABOUIS,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,1995-12-24,F,,,,,52.6E,NAF1993,O,7.147606,48.412666,0.94,street,Rue du Général Tabouis 67420 Plaine,67377_0037,G,RUE DU GENERAL TABOUIS,
328602370,00012,32860237000012,O,1983-06-29,NN,,,2008-01-04T19:40:33,true,3,DEVANT FOUDAY,1,,RTE,DE SAINT BLAISE,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.159403,48.411219,0.78,street,Route de Saint-Blaise la Roche 67420 Plaine,67377_0082,G,ROUTE DE SAINT BLAISE LA ROCHE,
328784939,00014,32878493900014,O,,,,,,true,1,,25,B,RUE,PRINCIPALE,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,7.169325,48.418995,0.39,street,Rue du Preye 67420 Plaine,67377_s1bhy0,G,RUE DU PREYE,
328970207,00010,32897020700010,O,1983-10-01,NN,,,2014-04-08T15:06:54,true,4,,26,,RUE,PRINCIPALE CHAMPENAY,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,77.39Z,NAFRev2,N,7.126865,48.416866,0.49,street,Route des Princes à Champenay 67420 Plaine,67377_0065,G,ROUTE DES PRINCES A CHAMPENAY,
329552285,00036,32955228500036,O,2017-12-01,,,,2021-02-23T10:50:20,true,1,,612,,RUE,DES CHAMPS DU MOTEY,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,70.22Z,NAFRev2,N,7.142192,48.416525,0.95,housenumber,612 Rue des Champs du Motey 67420 Plaine,67377_0052_00612,G,612 RUE DES CHAMPS DU MOTEY,
329654149,00015,32965414900015,O,1984-02-20,NN,,,,false,3,,,,,POUTAY,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,70.2C,NAF1993,N,7.161029,48.408458,0.94,street,Poutay 67420 Plaine,67377_sn60hx,G,POUTAY,
330441353,00043,33044135300043,O,2015-07-01,,,,2021-02-23T10:50:53,true,1,,811,,RUE,DES CHAMPS DU MOTEY,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,85.59A,NAFRev2,N,7.139573,48.417016,0.95,housenumber,811 Rue des Champs du Motey 67420 Plaine,67377_0052_00811,G,811 RUE DES CHAMPS DU MOTEY,
330839655,00017,33083965500017,O,,NN,,,,true,1,,,,,CHAMPENAY,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,15.01,NAP,N,7.126029,48.413852,0.92,street,Route de Saulxures à Champenay 67420 Plaine,67377_0088,G,ROUTE DE SAULXURES A CHAMPENAY,
331072447,00039,33107244700039,O,2004-12-01,,,,2021-02-23T10:51:18,true,3,POUTAY,,,RUE,DE L USINE,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.147691,48.416022,0.7,street,Rue de l’Eglise 67420 Plaine,67377_0026,G,RUE DE L EGLISE,
333768877,00016,33376887700016,O,,NN,,,,true,1,,9,,,DIESPACH,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,1992-01-16,F,,,,,70.2C,NAF1993,N,7.164689,48.412085,0.93,street,Route de Diespach 67420 Plaine,67377_0055,G,ROUTE DE DIESPACH,
335230918,00013,33523091800013,O,1986-01-01,NN,,,2018-10-08T20:09:30,true,3,,1,,RTE,DE SAINT BLAISE DEVANT FOU,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340124874,00017,34012487400017,O,1987-01-19,NN,,,2008-01-04T21:38:23,true,3,,12,,,DIESPACH,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,7.164689,48.412085,0.93,street,Route de Diespach 67420 Plaine,67377_0055,G,ROUTE DE DIESPACH,
340344217,00021,34034421700021,O,1992-01-01,NN,,,2020-08-21T08:03:45,false,5,,1,,RUE,DE POUTAY,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,2020-07-10,F,,,,,46.52Z,NAFRev2,O,7.160885,48.408435,0.69,street,Rue des Bambrocheuses à Poutay 67420 Plaine,67377_0006,G,RUE DES BAMBROCHEUSES A POUTAY,
340344217,00039,34034421700039,O,2020-07-10,,,,2021-02-23T10:56:23,true,1,,1816,,RTE,ST BLAISE LA ROCHE POUTAY,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,2020-07-10,A,,,,,46.69B,NAFRev2,O,7.160398,48.406915,0.9,housenumber,1816 Route St Blaise la Roche Poutay 67420 Plaine,67377_0081_01816,G,1816 RTE ST BLAISE ROCHE POUTAY,
341098259,00011,34109825900011,O,1986-01-01,NN,,,2008-01-05T19:33:04,true,3,,1,,RTE,ST BLAISE DEVANT FOUDAY,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.177348,48.41945,0.61,housenumber,1 Route du Granit Devant Fouday 67130 Plaine,67377_0041_00001,G,1 ROUTE DU GRANIT DEVANT FOUDAY,
341777753,00029,34177775300029,O,2014-01-20,,,,2021-05-12T19:36:36,true,2,,428,,RUE,DU PREMIER BCP A DIESPACH,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,2017-02-22,F,,,,,33.20B,NAFRev2,N,7.168319,48.419336,0.95,housenumber,428 Rue du Premier Bcp à Diespach 67420 Plaine,67377_0061_00428,G,428 RUE PREMIER BCP A DIESPACH,
341785889,00021,34178588900021,O,1995-04-25,NN,,,2008-01-04T21:56:14,true,3,CHAMPENAY,15,,RUE,DU HAUT BOUT,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,7.120102,48.419243,0.6,street,Chemin du Haut Bout 67420 Plaine,67377_y595wu,G,CHEMIN DU HAUT BOUT,
341785889,00039,34178588900039,O,1995-04-24,NN,,,2008-01-04T21:56:14,false,3,,15,,RUE,DU HAUT BOUT,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.120102,48.419243,0.6,street,Chemin du Haut Bout 67420 Plaine,67377_y595wu,G,CHEMIN DU HAUT BOUT,
342427077,00017,34242707700017,O,1987-09-04,NN,,4332AA,2015-05-14T07:22:34,true,5,,,,,DEVANT LES PUITS,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,O,7.162281,48.41146,0.46,street,Chemin de Devant la Côte 67420 Plaine,67377_amlin0,G,CHEMIN DE DEVANT LA COTE,
344306113,00020,34430611300020,O,2020-11-01,,,,2021-07-19T11:25:13,true,1,,165,,CHE,DES ODONS - CHAMPENAY,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,68.20B,NAFRev2,N,7.122065,48.418082,0.59,housenumber,165 Chemin des Odons 67420 Plaine,67377_t33qh5_00165,G,165 CHEMIN DES ODONS,
345030647,00019,34503064700019,O,1900-01-01,NN,,,2011-11-18T00:13:30,false,4,,110,,RUE,PRINCIPALE CHAMPENAY,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,69.12,NAP,N,7.126865,48.416866,0.48,street,Route des Princes à Champenay 67420 Plaine,67377_0065,G,ROUTE DES PRINCES A CHAMPENAY,
347879520,00018,34787952000018,O,1988-07-01,NN,,,2013-02-02T12:37:52,true,5,DIESPACH,9,,RUE,PRINCIPALE,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,56.30Z,NAFRev2,O,7.123956,48.416188,0.45,housenumber,9 Rue de l’Ecole 67420 Plaine,67377_mo26e2_00009,G,9 RUE DE L ECOLE,
350127106,00010,35012710600010,O,,NN,,,,true,1,,75,,,CHAMPENAY,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,7.126029,48.413852,0.92,street,Route de Saulxures à Champenay 67420 Plaine,67377_0088,G,ROUTE DE SAULXURES A CHAMPENAY,
350127221,00017,35012722100017,O,,,,,,true,1,,75,,,CHAMPENAY,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4C,NAF1993,N,7.126029,48.413852,0.92,street,Route de Saulxures à Champenay 67420 Plaine,67377_0088,G,ROUTE DE SAULXURES A CHAMPENAY,
350353678,00013,35035367800013,O,1989-04-17,NN,,,,true,1,,53,,RUE,PRINCIPALE,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,1998-06-13,F,,,,,45.1A,NAF1993,N,7.169325,48.418995,0.32,street,Rue du Preye 67420 Plaine,67377_s1bhy0,G,RUE DU PREYE,
350430443,00035,35043044300035,O,1991-04-02,NN,,,,false,4,,25,,RUE,PRINCIPALE CHAMPENAY,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,1995-04-18,F,,,,,52.6E,NAF1993,N,7.124118,48.416258,0.58,housenumber,25 Rue de l’Ecole à Champenay 67420 Plaine,67377_0025_00025,G,25 RUE DE L ECOLE A CHAMPENAY,
352188478,00015,35218847800015,O,1989-09-07,NN,,,2008-01-05T19:43:23,true,3,,1,,RUE,DE L USINE POUTAY,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.16051,48.407576,0.56,housenumber,1 Place de la Filature à Poutay 67420 Plaine,67377_0135_00001,G,1 PLACE DE LA FILATURE A POUTAY,
352628986,00015,35262898600015,O,1989-12-01,NN,,,2008-01-04T23:44:41,true,3,,64,,RUE,PRINCIPALE CHAMPENAY,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.126865,48.416866,0.49,street,Route des Princes à Champenay 67420 Plaine,67377_0065,G,ROUTE DES PRINCES A CHAMPENAY,
378269443,00016,37826944300016,O,1990-06-01,NN,,,,false,4,,,,RUE,DU GENERAL TABOUIS,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,02.0B,NAF1993,N,7.147606,48.412666,0.94,street,Rue du Général Tabouis 67420 Plaine,67377_0037,G,RUE DU GENERAL TABOUIS,
378767750,00029,37876775000029,O,2014-01-31,,,,2021-02-23T11:07:27,true,1,,67,,CHE,DES VOITURIERS,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,68.20B,NAFRev2,N,7.145839,48.419983,0.86,housenumber,67 Chemin des Voituriers 67420 Plaine,67377_0105_00067,G,67 CHEMIN DES VOITURIERS,
379169824,00016,37916982400016,O,,NN,,,,true,1,,13,,RUE,DE L EGLISE,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,60.2L,NAF1993,N,7.147691,48.416022,0.82,street,Rue de l’Eglise 67420 Plaine,67377_0026,G,RUE DE L EGLISE,
381188119,00030,38118811900030,O,1999-06-01,NN,,,2010-09-21T08:28:36,true,4,,26,,RUE,PRINCIPALE,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,70.22Z,NAFRev2,N,7.169325,48.418995,0.32,street,Rue du Preye 67420 Plaine,67377_s1bhy0,G,RUE DU PREYE,
382082717,00028,38208271700028,O,2010-01-01,NN,,,2012-05-05T04:00:38,true,3,,,,RUE,DES CHAMPS DU MOTEY,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,46.19B,NAFRev2,N,7.141967,48.415063,0.95,street,Rue des Champs du Motey 67420 Plaine,67377_0052,G,RUE DES CHAMPS DU MOTEY,
384426227,00037,38442622700037,O,2021-02-01,,,,2021-05-12T08:34:05,true,1,,184,,RUE,DES CHAMPS DU MOTEY,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20A,NAFRev2,N,7.145523,48.414433,0.95,housenumber,184 Rue des Champs du Motey 67420 Plaine,67377_0052_00184,G,184 RUE DES CHAMPS DU MOTEY,
384750980,00011,38475098000011,O,1991-11-25,,,,2008-01-04T22:43:13,true,4,,,,,ECOLE DE CHAMPENAY,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.124246,48.416402,0.87,street,Rue de l’Ecole à Champenay 67420 Plaine,67377_0025,G,RUE DE L ECOLE A CHAMPENAY,
387798986,00015,38779898600015,O,1992-01-17,NN,,,,true,1,,9,,,DIESPACH,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,70.2C,NAF1993,N,7.164689,48.412085,0.93,street,Route de Diespach 67420 Plaine,67377_0055,G,ROUTE DE DIESPACH,
387888563,00013,38788856300013,O,1992-06-01,NN,,,,false,4,,103,,RTE,DU VVF,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,1999-03-29,F,,,,,60.2L,NAF1993,O,7.126461,48.416648,0.47,housenumber,103 Route des Princes 67420 Plaine,67377_0064_00103,G,103 ROUTE DES PRINCES,
387888563,00021,38788856300021,O,1999-03-29,NN,,,,true,4,,98,A,RTE,DES PRINCES,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,2001-06-26,F,,,,,60.2L,NAF1993,O,7.1387,48.417232,0.67,street,Route des Princes 67420 Plaine,67377_0064,G,ROUTE DES PRINCES,
388980799,00018,38898079900018,O,,,,,,true,1,,8,B,RUE,PRINCIPALE POUTAY,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,01.2G,NAF1993,N,7.161457,48.411171,0.42,street,Rue du Voue à Poutay 67420 Plaine,67377_0107,G,RUE DU VOUE A POUTAY,
389011495,00022,38901149500022,O,1997-11-01,,,,2011-04-28T00:53:31,false,3,,38,,RTE,DE CHAMPENAY,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,64.1C,NAF1993,N,7.126029,48.413852,0.67,street,Route de Saulxures à Champenay 67420 Plaine,67377_0088,G,ROUTE DE SAULXURES A CHAMPENAY,
389011495,00030,38901149500030,O,2007-07-01,,,,2013-08-25T03:54:10,true,3,,38,,RTE,DES PRINCES,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,2013-08-31,F,CIROU TRANSPORT,,,,49.41B,NAFRev2,N,7.1387,48.417232,0.7,street,Route des Princes 67420 Plaine,67377_0064,G,ROUTE DES PRINCES,
391210283,00019,39121028300019,O,1993-04-02,NN,,,2006-11-25T12:05:44,false,4,,1,B,RUE,DE L USINE POUTAY,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,51.5L,NAFRev1,O,7.160885,48.408435,0.53,street,Rue des Bambrocheuses à Poutay 67420 Plaine,67377_0006,G,RUE DES BAMBROCHEUSES A POUTAY,
391244779,00016,39124477900016,O,,NN,,,,true,1,,10,,RUE,DU HAUT BOUT,67420,PLAINE,,,67377,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,52.6B,NAF1993,N,7.121436,48.418496,0.71,housenumber,10 Chemin du Haut Bout 67420 Plaine,67377_y595wu_00010,G,10 CHEMIN DU HAUT BOUT,