id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1381940,2021-04-28,000001,Vente,55000,3,,CHEM D'EN CRUQUEL,0012,81470,81001,Aguts,81,,,81001000ZB0078,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,770,1.921628,43.537669
2021-1381940,2021-04-28,000001,Vente,55000,3,,CHEM D'EN CRUQUEL,0012,81470,81001,Aguts,81,,,81001000ZB0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,1.921628,43.537669
2021-1381940,2021-04-28,000001,Vente,55000,,,LE PECH,B039,81470,81001,Aguts,81,,,81001000ZB0079,,,,,,,,,,,,,0,,,,,T,terres,,,1950,1.92127,43.537816
2021-1381940,2021-04-28,000001,Vente,55000,,,LES CAMPARINES,B012,81470,81001,Aguts,81,,,81001000ZB0197,,,,,,,,,,,,,0,,,,,T,terres,,,54,1.92107,43.538148
2021-1381940,2021-04-28,000001,Vente,55000,,,LES CAMPARINES,B012,81470,81001,Aguts,81,,,81001000ZB0202,,,,,,,,,,,,,0,,,,,T,terres,,,1303,1.9218,43.537823
2021-1381940,2021-04-28,000001,Vente,55000,,,LES CAMPARINES,B012,81470,81001,Aguts,81,,,81001000ZB0207,,,,,,,,,,,,,0,,,,,T,terres,,,755,1.921773,43.537753
2021-1381940,2021-04-28,000001,Vente,55000,,,LE PECH,B039,81470,81001,Aguts,81,,,81001000ZB0208,,,,,,,,,,,,,0,,,,,T,terres,,,592,1.921971,43.537504
2021-1381940,2021-04-28,000001,Vente,55000,,,LE PECH,B039,81470,81001,Aguts,81,,,81001000ZB0208,,,,,,,,,,,,,0,,,,,T,terres,,,592,1.921971,43.537504
2021-1387786,2021-11-30,000001,Vente,45000,,,ENREILLOU,B021,81470,81001,Aguts,81,,,81001000ZE0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1486,1.920459,43.529181
2021-1387786,2021-11-30,000001,Vente,45000,,,ENREILLOU,B021,81470,81001,Aguts,81,,,81001000ZE0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,127,1.920553,43.528852
