id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1396898,2021-01-07,000001,Vente,85000,,,LES SIMONS,B071,83510,83154,Saint-Antonin-du-Var,83,,,831540000E0678,,,,,,,,,,,,,0,,,,,S,sols,,,379,6.283277,43.504265
2021-1396898,2021-01-07,000001,Vente,85000,,,LES SIMONS,B071,83510,83154,Saint-Antonin-du-Var,83,,,831540000E0679,,,,,,,,,,,,,0,,,,,S,sols,,,292,6.283213,43.504178
2021-1396898,2021-01-07,000001,Vente,85000,185,,HAMEAU DES SIMONS,0021,83510,83154,Saint-Antonin-du-Var,83,,,831540000E1747,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,94,6.283017,43.504529
2021-1396898,2021-01-07,000001,Vente,85000,,,LES SIMONS,B071,83510,83154,Saint-Antonin-du-Var,83,,,831540000E1751,,,,,,,,,,,,,0,,,,,S,sols,,,186,6.283197,43.504359
2021-1396909,2021-01-07,000001,Vente,85000,179,,HAMEAU DES SIMONS,0021,83510,83154,Saint-Antonin-du-Var,83,,,831540000E1754,,,,,,,,,,,,,0,1,Maison,79,4,AG,terrains d'agrément,,,402,6.28381,43.5044
2021-1396909,2021-01-07,000001,Vente,85000,179,,HAMEAU DES SIMONS,0021,83510,83154,Saint-Antonin-du-Var,83,,,831540000E1754,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,500,6.28381,43.5044
2021-1397085,2021-01-14,000001,Vente,306100,,,CLOS DE LA CARRAVANE,B020,83510,83154,Saint-Antonin-du-Var,83,,,831540000E1756,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,766,6.292047,43.504317
2021-1397085,2021-01-14,000001,Vente,306100,509,,RTE DE MAPPE,0023,83510,83154,Saint-Antonin-du-Var,83,,,831540000E1758,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,6.29229,43.504494
2021-1397085,2021-01-14,000001,Vente,306100,509,,RTE DE MAPPE,0023,83510,83154,Saint-Antonin-du-Var,83,,,831540000E1758,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.29229,43.504494
2021-1397085,2021-01-14,000001,Vente,306100,509,,RTE DE MAPPE,0023,83510,83154,Saint-Antonin-du-Var,83,,,831540000E1758,,,,,,,,,,,,,0,1,Maison,82,3,AG,terrains d'agrément,,,846,6.29229,43.504494
2021-1397085,2021-01-14,000001,Vente,306100,509,,RTE DE MAPPE,0023,83510,83154,Saint-Antonin-du-Var,83,,,831540000E1758,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,846,6.29229,43.504494
2021-1397418,2021-01-22,000001,Vente,270300,,,MENTONNE,B053,83510,83154,Saint-Antonin-du-Var,83,,,831540000A0099,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,528,6.282532,43.525642
2021-1397418,2021-01-22,000001,Vente,270300,9027,,MENTONNE,B053,83510,83154,Saint-Antonin-du-Var,83,,,831540000A0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,6.282438,43.525664
2021-1397418,2021-01-22,000001,Vente,270300,2,,HAMEAU DE MENTONE,0005,83510,83154,Saint-Antonin-du-Var,83,,,831540000A0101,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,45,6.28243,43.525571
2021-1397642,2021-01-29,000001,Vente,389025,453,,CHE DE LA CARRAVANE,0016,83510,83154,Saint-Antonin-du-Var,83,,,831540000D0726,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,6.293468,43.507334
2021-1397642,2021-01-29,000001,Vente,389025,453,,CHE DE LA CARRAVANE,0016,83510,83154,Saint-Antonin-du-Var,83,,,831540000D0726,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,800,6.293468,43.507334
2021-1397642,2021-01-29,000001,Vente,389025,453,,CHE DE LA CARRAVANE,0016,83510,83154,Saint-Antonin-du-Var,83,,,831540000D0726,,,,,,,,,,,,,0,1,Maison,165,6,AG,terrains d'agrément,,,800,6.293468,43.507334
2021-1397642,2021-01-29,000001,Vente,389025,453,,CHE DE LA CARRAVANE,0016,83510,83154,Saint-Antonin-du-Var,83,,,831540000D0726,,,,,,,,,,,,,0,1,Maison,66,4,AG,terrains d'agrément,,,800,6.293468,43.507334
2021-1397642,2021-01-29,000001,Vente,389025,453,,CHE DE LA CARRAVANE,0016,83510,83154,Saint-Antonin-du-Var,83,,,831540000D0726,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,445,6.293468,43.507334
2021-1397642,2021-01-29,000001,Vente,389025,453,,CHE DE LA CARRAVANE,0016,83510,83154,Saint-Antonin-du-Var,83,,,831540000D0726,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,445,6.293468,43.507334
2021-1398711,2021-02-23,000001,Vente,11000,,,LES BIGONS,B007,83510,83154,Saint-Antonin-du-Var,83,,,831540000E1049,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,8384,6.28977,43.493043
2021-1398796,2021-02-25,000001,Vente,569600,,,PLANOUQUIER OCCIDENTAL,B062,83510,83154,Saint-Antonin-du-Var,83,,,831540000A0170,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1960,6.285682,43.522161
2021-1398796,2021-02-25,000001,Vente,569600,,,PLANOUQUIER OCCIDENTAL,B062,83510,83154,Saint-Antonin-du-Var,83,,,831540000A0171,,,,,,,,,,,,,0,,,,,L,landes,,,1192,6.285007,43.522277
2021-1398796,2021-02-25,000001,Vente,569600,,,PLANOUQUIER OCCIDENTAL,B062,83510,83154,Saint-Antonin-du-Var,83,,,831540000A0172,,,,,,,,,,,,,0,,,,,L,landes,,,24,6.285065,43.522238
2021-1398796,2021-02-25,000001,Vente,569600,,,PLANOUQUIER OCCIDENTAL,B062,83510,83154,Saint-Antonin-du-Var,83,,,831540000A0174,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2809,6.28526,43.522844
2021-1398796,2021-02-25,000001,Vente,569600,380,,CHE DU PLANOUQUIER NORD,0006,83510,83154,Saint-Antonin-du-Var,83,,,831540000A0176,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2550,6.285792,43.522957
2021-1398796,2021-02-25,000001,Vente,569600,380,,CHE DU PLANOUQUIER NORD,0006,83510,83154,Saint-Antonin-du-Var,83,,,831540000A0176,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,2700,6.285792,43.522957
2021-1398796,2021-02-25,000001,Vente,569600,380,,CHE DU PLANOUQUIER NORD,0006,83510,83154,Saint-Antonin-du-Var,83,,,831540000A0176,,,,,,,,,,,,,0,1,Maison,169,5,AG,terrains d'agrément,,,2550,6.285792,43.522957
2021-1398796,2021-02-25,000001,Vente,569600,380,,CHE DU PLANOUQUIER NORD,0006,83510,83154,Saint-Antonin-du-Var,83,,,831540000A0176,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,1250,6.285792,43.522957
2021-1398796,2021-02-25,000001,Vente,569600,380,,CHE DU PLANOUQUIER NORD,0006,83510,83154,Saint-Antonin-du-Var,83,,,831540000A0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1250,6.285792,43.522957
2021-1398796,2021-02-25,000001,Vente,569600,380,,CHE DU PLANOUQUIER NORD,0006,83510,83154,Saint-Antonin-du-Var,83,,,831540000A0176,,,,,,,,,,,,,0,1,Maison,169,5,VE,vergers,OLIVE,Oliveraie ou oliviers,2700,6.285792,43.522957
2021-1398796,2021-02-25,000001,Vente,569600,210,,CHE DU PLANOUQUIER NORD,0006,83510,83154,Saint-Antonin-du-Var,83,,,831540000A0384,,,,,,,,,,,,,0,,,,,L,landes,,,53,6.284967,43.522282
2021-1399165,2021-03-02,000002,Vente,1000,,,LA GASSIERE,B042,83510,83154,Saint-Antonin-du-Var,83,,,831540000D1419,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,467,6.294194,43.509727
2021-1399165,2021-03-02,000002,Vente,1000,,,LA GASSIERE,B042,83510,83154,Saint-Antonin-du-Var,83,,,831540000D1421,,,,,,,,,,,,,0,,,,,T,terres,,,174,6.29451,43.510067
2021-1399778,2021-03-04,000001,Vente,107000,201,,HAMEAU DES SIMONS,0021,83510,83154,Saint-Antonin-du-Var,83,,,831540000E1714,,,,,,,,,,,,,0,1,Maison,128,4,AG,terrains d'agrément,,,702,6.282783,43.504225
2021-1399778,2021-03-04,000001,Vente,107000,201,,HAMEAU DES SIMONS,0021,83510,83154,Saint-Antonin-du-Var,83,,,831540000E1714,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,500,6.282783,43.504225
2021-1399784,2021-03-04,000001,Vente,107000,,,LES SIMONS,B071,83510,83154,Saint-Antonin-du-Var,83,,,831540000E0658,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,552,6.282288,43.50431
2021-1399784,2021-03-04,000001,Vente,107000,203,,HAMEAU DES SIMONS,0021,83510,83154,Saint-Antonin-du-Var,83,,,831540000E1715,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,657,6.282472,43.504272
2021-1399788,2021-03-04,000001,Vente,107000,205,,HAMEAU DES SIMONS,0021,83510,83154,Saint-Antonin-du-Var,83,,,831540000E1024,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,421,6.283087,43.503783
2021-1399788,2021-03-04,000001,Vente,107000,,,LES SIMONS,B071,83510,83154,Saint-Antonin-du-Var,83,,,831540000E1716,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,734,6.283086,43.50401
2021-1399788,2021-03-04,000001,Vente,107000,,,LES SIMONS,B071,83510,83154,Saint-Antonin-du-Var,83,,,831540000E1721,,,,,,,,,,,,,0,,,,,S,sols,,,155,6.283175,43.504106
2021-1400434,2021-03-26,000001,Vente,523809,2339,,CHE DU PETIT TRAIN,0011,83510,83154,Saint-Antonin-du-Var,83,,,831540000C0087,,,,,,,,,,,,,0,1,Maison,25,1,AG,terrains d'agrément,,,2850,6.295823,43.518972
2021-1400434,2021-03-26,000001,Vente,523809,2339,,CHE DU PETIT TRAIN,0011,83510,83154,Saint-Antonin-du-Var,83,,,831540000C0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1050,6.295823,43.518972
2021-1400434,2021-03-26,000001,Vente,523809,2339,,CHE DU PETIT TRAIN,0011,83510,83154,Saint-Antonin-du-Var,83,,,831540000C0087,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2850,6.295823,43.518972
2021-1400434,2021-03-26,000001,Vente,523809,2339,,CHE DU PETIT TRAIN,0011,83510,83154,Saint-Antonin-du-Var,83,,,831540000C0087,,,,,,,,,,,,,0,1,Maison,258,6,S,sols,,,1050,6.295823,43.518972
2021-1400434,2021-03-26,000001,Vente,523809,2339,,CHE DU PETIT TRAIN,0011,83510,83154,Saint-Antonin-du-Var,83,,,831540000C0087,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,1050,6.295823,43.518972
2021-1400434,2021-03-26,000001,Vente,523809,2339,,CHE DU PETIT TRAIN,0011,83510,83154,Saint-Antonin-du-Var,83,,,831540000C0087,,,,,,,,,,,,,0,1,Maison,25,1,AG,terrains d'agrément,SPORT,Terrain de sport,630,6.295823,43.518972
2021-1400434,2021-03-26,000001,Vente,523809,2339,,CHE DU PETIT TRAIN,0011,83510,83154,Saint-Antonin-du-Var,83,,,831540000C0087,,,,,,,,,,,,,0,1,Maison,258,6,AG,terrains d'agrément,,,2850,6.295823,43.518972
2021-1400434,2021-03-26,000001,Vente,523809,2339,,CHE DU PETIT TRAIN,0011,83510,83154,Saint-Antonin-du-Var,83,,,831540000C0087,,,,,,,,,,,,,0,1,Maison,25,1,BT,taillis simples,,,64582,6.295823,43.518972
2021-1400434,2021-03-26,000001,Vente,523809,2339,,CHE DU PETIT TRAIN,0011,83510,83154,Saint-Antonin-du-Var,83,,,831540000C0087,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,630,6.295823,43.518972
2021-1400434,2021-03-26,000001,Vente,523809,2339,,CHE DU PETIT TRAIN,0011,83510,83154,Saint-Antonin-du-Var,83,,,831540000C0087,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,64582,6.295823,43.518972
2021-1400434,2021-03-26,000001,Vente,523809,2339,,CHE DU PETIT TRAIN,0011,83510,83154,Saint-Antonin-du-Var,83,,,831540000C0087,,,,,,,,,,,,,0,1,Maison,258,6,BT,taillis simples,,,64582,6.295823,43.518972
2021-1400434,2021-03-26,000001,Vente,523809,2339,,CHE DU PETIT TRAIN,0011,83510,83154,Saint-Antonin-du-Var,83,,,831540000C0087,,,,,,,,,,,,,0,1,Maison,258,6,AG,terrains d'agrément,SPORT,Terrain de sport,630,6.295823,43.518972
2021-1400442,2021-03-24,000001,Vente,250000,184,,HAMEAU DES SIMONS,0021,83510,83154,Saint-Antonin-du-Var,83,,,831540000E1075,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,780,6.283392,43.504952
2021-1400442,2021-03-24,000001,Vente,250000,184,,HAMEAU DES SIMONS,0021,83510,83154,Saint-Antonin-du-Var,83,,,831540000E1075,,,,,,,,,,,,,0,1,Maison,83,4,VI,vignes,,,400,6.283392,43.504952
2021-1400566,2021-04-01,000001,Vente,15000,,,LES BAS SAINTS,B003,83510,83154,Saint-Antonin-du-Var,83,,,831540000E0388,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3570,6.287176,43.498269
2021-1400566,2021-04-01,000001,Vente,15000,,,GRASSEOU,B047,83510,83154,Saint-Antonin-du-Var,83,,,831540000E0395,,,,,,,,,,,,,0,,,,,T,terres,,,4510,6.288424,43.497862
2021-1400566,2021-04-01,000001,Vente,15000,,,GRASSEOU,B047,83510,83154,Saint-Antonin-du-Var,83,,,831540000E0396,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,6.2879,43.498078
2021-1400566,2021-04-01,000001,Vente,15000,,,GRASSEOU,B047,83510,83154,Saint-Antonin-du-Var,83,,,831540000E1233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2730,6.288892,43.498051
2021-1400806,2021-04-06,000003,Vente,107000,,,LES SIMONS,B071,83510,83154,Saint-Antonin-du-Var,83,,,831540000E1738,,,,,,,,,,,,,0,,,,,T,terres,,,1114,6.284086,43.50562
2021-1400806,2021-04-06,000003,Vente,107000,,,LES SIMONS,B071,83510,83154,Saint-Antonin-du-Var,83,,,831540000E1740,,,,,,,,,,,,,0,,,,,T,terres,,,26,6.284436,43.505276
2021-1401691,2021-04-27,000001,Vente,150,,,LE VILLAGE,B080,83510,83154,Saint-Antonin-du-Var,83,,,831540000D1328,,,,,,,,,,,,,0,,,,,S,sols,,,1765,6.287851,43.508765
2021-1401691,2021-04-27,000001,Vente,150,,,LE VILLAGE,B080,83510,83154,Saint-Antonin-du-Var,83,,,831540000D1346,,,,,,,,,,,,,0,,,,,S,sols,,,440,6.288772,43.509271
2021-1402145,2021-04-28,000001,Vente,61500,,,LE VILLAGE,B080,83510,83154,Saint-Antonin-du-Var,83,,,831540000D1321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,6.288286,43.509176
2021-1402586,2021-05-10,000001,Vente,690000,1250,,CHE DE CASTEOU MARGOTON,0010,83510,83154,Saint-Antonin-du-Var,83,,,831540000A0233,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,3840,6.284342,43.517552
2021-1402586,2021-05-10,000001,Vente,690000,1250,,CHE DE CASTEOU MARGOTON,0010,83510,83154,Saint-Antonin-du-Var,83,,,831540000A0233,,,,,,,,,,,,,0,1,Maison,190,4,AG,terrains d'agrément,,,2000,6.284342,43.517552
2021-1402586,2021-05-10,000001,Vente,690000,1250,,CHE DE CASTEOU MARGOTON,0010,83510,83154,Saint-Antonin-du-Var,83,,,831540000A0233,,,,,,,,,,,,,0,1,Maison,190,4,VE,vergers,OLIVE,Oliveraie ou oliviers,3840,6.284342,43.517552
2021-1402586,2021-05-10,000001,Vente,690000,1250,,CHE DE CASTEOU MARGOTON,0010,83510,83154,Saint-Antonin-du-Var,83,,,831540000A0233,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.284342,43.517552
2021-1402586,2021-05-10,000001,Vente,690000,1250,,CHE DE CASTEOU MARGOTON,0010,83510,83154,Saint-Antonin-du-Var,83,,,831540000A0233,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.284342,43.517552
2021-1402586,2021-05-10,000001,Vente,690000,1250,,CHE DE CASTEOU MARGOTON,0010,83510,83154,Saint-Antonin-du-Var,83,,,831540000A0233,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,500,6.284342,43.517552
2021-1402586,2021-05-10,000001,Vente,690000,1250,,CHE DE CASTEOU MARGOTON,0010,83510,83154,Saint-Antonin-du-Var,83,,,831540000A0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.284342,43.517552
2021-1402586,2021-05-10,000001,Vente,690000,1250,,CHE DE CASTEOU MARGOTON,0010,83510,83154,Saint-Antonin-du-Var,83,,,831540000A0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.284342,43.517552
2021-1402586,2021-05-10,000001,Vente,690000,1250,,CHE DE CASTEOU MARGOTON,0010,83510,83154,Saint-Antonin-du-Var,83,,,831540000A0233,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,1250,6.284342,43.517552
2021-1402586,2021-05-10,000001,Vente,690000,1250,,CHE DE CASTEOU MARGOTON,0010,83510,83154,Saint-Antonin-du-Var,83,,,831540000A0233,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,1250,6.284342,43.517552
2021-1402586,2021-05-10,000001,Vente,690000,1250,,CHE DE CASTEOU MARGOTON,0010,83510,83154,Saint-Antonin-du-Var,83,,,831540000A0233,,,,,,,,,,,,,0,1,Maison,190,4,VI,vignes,,,1250,6.284342,43.517552
2021-1402586,2021-05-10,000001,Vente,690000,1250,,CHE DE CASTEOU MARGOTON,0010,83510,83154,Saint-Antonin-du-Var,83,,,831540000A0233,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,3840,6.284342,43.517552
2021-1402586,2021-05-10,000001,Vente,690000,,,PLANOUQUIER OCCIDENTAL,B062,83510,83154,Saint-Antonin-du-Var,83,,,831540000A0234,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1160,6.284507,43.518171
2021-1402586,2021-05-10,000001,Vente,690000,,,PLANOUQUIER OCCIDENTAL,B062,83510,83154,Saint-Antonin-du-Var,83,,,831540000A0236,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1458,6.283661,43.518207
2021-1402586,2021-05-10,000001,Vente,690000,,,PLANOUQUIER OCCIDENTAL,B062,83510,83154,Saint-Antonin-du-Var,83,,,831540000A0249,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,935,6.282825,43.518236
2021-1402586,2021-05-10,000001,Vente,690000,,,PLANOUQUIER OCCIDENTAL,B062,83510,83154,Saint-Antonin-du-Var,83,,,831540000A0251,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,609,6.283601,43.518649
2021-1402586,2021-05-10,000001,Vente,690000,,,PLANOUQUIER OCCIDENTAL,B062,83510,83154,Saint-Antonin-du-Var,83,,,831540000A0252,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2580,6.282895,43.519918
2021-1402586,2021-05-10,000001,Vente,690000,,,PLANOUQUIER OCCIDENTAL,B062,83510,83154,Saint-Antonin-du-Var,83,,,831540000A0471,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,529,6.284724,43.517855
2021-1402588,2021-05-06,000001,Vente,125000,821,,CHE DES DOURETS,0013,83510,83154,Saint-Antonin-du-Var,83,,,831540000D1245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2001,6.281142,43.516242
2021-1402947,2021-05-04,000001,Vente,60000,,,MASSE-BOEUF,B052,83510,83154,Saint-Antonin-du-Var,83,,,831540000D1364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1175,6.286677,43.514707
2021-1403221,2021-05-18,000001,Vente,105000,,,LES TISSERANS,B075,83510,83154,Saint-Antonin-du-Var,83,,,831540000E1318,,,,,,,,,,,,,0,,,,,P,prés,,,61,6.2921,43.503598
2021-1403221,2021-05-18,000001,Vente,105000,,,LES TISSERANS,B075,83510,83154,Saint-Antonin-du-Var,83,,,831540000E1320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1583,,
2021-1403541,2021-05-20,000001,Vente,485000,595,,CHE DES DOURETS,0013,83510,83154,Saint-Antonin-du-Var,83,,,831540000D0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.281779,43.515054
2021-1403541,2021-05-20,000001,Vente,485000,595,,CHE DES DOURETS,0013,83510,83154,Saint-Antonin-du-Var,83,,,831540000D0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.281779,43.515054
2021-1403541,2021-05-20,000001,Vente,485000,595,,CHE DES DOURETS,0013,83510,83154,Saint-Antonin-du-Var,83,,,831540000D0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.281779,43.515054
2021-1403541,2021-05-20,000001,Vente,485000,595,,CHE DES DOURETS,0013,83510,83154,Saint-Antonin-du-Var,83,,,831540000D0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.281779,43.515054
2021-1403541,2021-05-20,000001,Vente,485000,595,,CHE DES DOURETS,0013,83510,83154,Saint-Antonin-du-Var,83,,,831540000D0048,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,500,6.281779,43.515054
2021-1403541,2021-05-20,000001,Vente,485000,595,,CHE DES DOURETS,0013,83510,83154,Saint-Antonin-du-Var,83,,,831540000D0048,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1260,6.281779,43.515054
2021-1403541,2021-05-20,000001,Vente,485000,595,,CHE DES DOURETS,0013,83510,83154,Saint-Antonin-du-Var,83,,,831540000D0048,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1260,6.281779,43.515054
2021-1403541,2021-05-20,000001,Vente,485000,595,,CHE DES DOURETS,0013,83510,83154,Saint-Antonin-du-Var,83,,,831540000D0048,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1260,6.281779,43.515054
2021-1403541,2021-05-20,000001,Vente,485000,595,,CHE DES DOURETS,0013,83510,83154,Saint-Antonin-du-Var,83,,,831540000D0048,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1260,6.281779,43.515054
2021-1403541,2021-05-20,000001,Vente,485000,595,,CHE DES DOURETS,0013,83510,83154,Saint-Antonin-du-Var,83,,,831540000D0048,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,,,1260,6.281779,43.515054
2021-1403541,2021-05-20,000001,Vente,485000,,,LES CAOUSSETTES,B033,83510,83154,Saint-Antonin-du-Var,83,,,831540000D1223,,,,,,,,,,,,,0,,,,,T,terres,,,2432,6.282029,43.514943
2021-1403541,2021-05-20,000001,Vente,485000,,,LES CAOUSSETTES,B033,83510,83154,Saint-Antonin-du-Var,83,,,831540000D1223,,,,,,,,,,,,,0,,,,,S,sols,,,350,6.282029,43.514943
2021-1403755,2021-05-19,000002,Vente,215000,195,,CHE DES DOURETS,0013,83510,83154,Saint-Antonin-du-Var,83,,,831540000D1427,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,900,6.284119,43.515942
2021-1404369,2021-05-27,000001,Vente,489000,404,,CHE DE LA TUVELIERE,0015,83510,83154,Saint-Antonin-du-Var,83,,,831540000E1701,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,800,6.29424,43.506113
2021-1404369,2021-05-27,000001,Vente,489000,404,,CHE DE LA TUVELIERE,0015,83510,83154,Saint-Antonin-du-Var,83,,,831540000E1701,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.29424,43.506113
2021-1404369,2021-05-27,000001,Vente,489000,404,,CHE DE LA TUVELIERE,0015,83510,83154,Saint-Antonin-du-Var,83,,,831540000E1701,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,800,6.29424,43.506113
2021-1404369,2021-05-27,000001,Vente,489000,404,,CHE DE LA TUVELIERE,0015,83510,83154,Saint-Antonin-du-Var,83,,,831540000E1701,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,6.29424,43.506113
2021-1404629,2021-05-26,000001,Vente,356470,679,,RTE DE MAPPE,0023,83510,83154,Saint-Antonin-du-Var,83,,,831540000E1607,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,727,6.291937,43.502605
2021-1404629,2021-05-26,000001,Vente,356470,679,,RTE DE MAPPE,0023,83510,83154,Saint-Antonin-du-Var,83,,,831540000E1607,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,,,727,6.291937,43.502605
2021-1404629,2021-05-26,000001,Vente,356470,679,,RTE DE MAPPE,0023,83510,83154,Saint-Antonin-du-Var,83,,,831540000E1607,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,727,6.291937,43.502605
2021-1404629,2021-05-26,000001,Vente,356470,679,,RTE DE MAPPE,0023,83510,83154,Saint-Antonin-du-Var,83,,,831540000E1607,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,500,6.291937,43.502605
2021-1404629,2021-05-26,000001,Vente,356470,679,,RTE DE MAPPE,0023,83510,83154,Saint-Antonin-du-Var,83,,,831540000E1607,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.291937,43.502605
2021-1404629,2021-05-26,000001,Vente,356470,679,,RTE DE MAPPE,0023,83510,83154,Saint-Antonin-du-Var,83,,,831540000E1607,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.291937,43.502605
2021-1404784,2021-06-11,000001,Vente,295000,69,,CHE DE LA CARRAVANE,0016,83510,83154,Saint-Antonin-du-Var,83,,,831540000D0581,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,938,6.289005,43.507019
2021-1404784,2021-06-11,000001,Vente,295000,69,,CHE DE LA CARRAVANE,0016,83510,83154,Saint-Antonin-du-Var,83,,,831540000D0581,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,938,6.289005,43.507019
2021-1405403,2021-06-17,000001,Vente,70000,,,LES SIMONS,B071,83510,83154,Saint-Antonin-du-Var,83,,,831540000E0711,,,,,,,,,,,,,0,,,,,T,terres,,,1000,6.285212,43.504299
2021-1405897,2021-07-05,000002,Vente,357200,9000,,LA GASSIERE,B042,83510,83154,Saint-Antonin-du-Var,83,,,831540000D1226,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,348,6.291669,43.5119
2021-1405897,2021-07-05,000002,Vente,357200,570,,RTE DE LORGUES,0008,83510,83154,Saint-Antonin-du-Var,83,,,831540000D1229,,,,,,,,,,,,,0,1,Maison,64,3,AG,terrains d'agrément,,,2000,6.291551,43.511738
2021-1405897,2021-07-05,000002,Vente,357200,570,,RTE DE LORGUES,0008,83510,83154,Saint-Antonin-du-Var,83,,,831540000D1229,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,500,6.291551,43.511738
2021-1405897,2021-07-05,000002,Vente,357200,570,,RTE DE LORGUES,0008,83510,83154,Saint-Antonin-du-Var,83,,,831540000D1229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.291551,43.511738
2021-1405897,2021-07-05,000002,Vente,357200,570,,RTE DE LORGUES,0008,83510,83154,Saint-Antonin-du-Var,83,,,831540000D1229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.291551,43.511738
2021-1405897,2021-07-05,000002,Vente,357200,570,,RTE DE LORGUES,0008,83510,83154,Saint-Antonin-du-Var,83,,,831540000D1229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.291551,43.511738
2021-1405897,2021-07-05,000002,Vente,357200,570,,RTE DE LORGUES,0008,83510,83154,Saint-Antonin-du-Var,83,,,831540000D1229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.291551,43.511738
2021-1405897,2021-07-05,000002,Vente,357200,570,,RTE DE LORGUES,0008,83510,83154,Saint-Antonin-du-Var,83,,,831540000D1229,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,400,6.291551,43.511738
2021-1405897,2021-07-05,000002,Vente,357200,570,,RTE DE LORGUES,0008,83510,83154,Saint-Antonin-du-Var,83,,,831540000D1229,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.291551,43.511738
2021-1405897,2021-07-05,000002,Vente,357200,570,,RTE DE LORGUES,0008,83510,83154,Saint-Antonin-du-Var,83,,,831540000D1229,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.291551,43.511738