siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212001721,00019,21200172100019,O,1983-03-01,11,2020,,2022-08-29T09:06:14,true,4,HOTEL DE VILLE,,,,,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212001721,00027,21200172100027,O,1983-12-21,01,2020,,2022-08-29T09:06:14,false,3,,,,,,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212001721,00035,21200172100035,O,1997-01-01,01,2020,,2022-08-29T09:06:14,false,4,MAIRIE,,,,,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2017-02-19,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,O,,,0,,,,,,
262020316,00010,26202031600010,O,1995-12-25,,,,2010-06-26T03:06:11,true,2,,,,,MAIRIE,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301312856,00018,30131285600018,O,,,,,,true,1,,,,,,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
302791587,00017,30279158700017,O,1978-01-01,,,,2008-11-07T00:18:43,true,4,,,,LD,ST JEAN,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,45.2V,NAFRev1,N,9.323737,42.576413,0.68,street,Quartier Saint Jean 20239 Murato,2B172_B207,G,QUARTIER SAINT JEAN,
304181803,00012,30418180300012,O,,,,,,true,1,,,,,,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
304192255,00079,30419225500079,O,2006-09-15,NN,,,2015-05-12T04:04:52,false,3,,,,,NUNCIATA,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2015-05-11,F,,,,,32.50A,NAFRev2,O,,,0,,,,,,
306028853,00019,30602885300019,O,,NN,,,,true,1,,,,,,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
310179122,00018,31017912200018,O,,,,,,true,1,,,,,,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
312153901,00011,31215390100011,O,,NN,,,,true,1,,,,,,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
313358129,00010,31335812900010,O,,NN,,,,true,1,,,,,,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,1989-07-10,F,,,,,55.60,NAP,N,,,0,,,,,,
314106675,00015,31410667500015,O,1978-01-01,NN,,,2007-01-16T13:40:24,true,4,,,,LD,SOTTANO,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,9.328493,42.577023,0.91,street,Murato Sottano 20239 Murato,2B172_B110,G,MURATO SOTTANO,
314106675,00023,31410667500023,O,1978-01-01,,,,,false,3,,,,,,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
314895368,00012,31489536800012,O,1979-01-01,,,,2006-10-27T00:44:18,true,4,,,,,,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2004-05-12,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
315271312,00052,31527131200052,O,,NN,,,,true,1,,,,,LIBRE SCE CALI QU SUTTANUT,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
317323699,00031,31732369900031,O,2001-07-31,NN,,,2006-10-27T00:54:40,false,4,,,,,CENTRE DU VILLAGE,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2004-03-31,F,CHEZ TONY - L'ENDROIT,,,,55.3A,NAFRev1,N,6.6653817,47.4935736,0.9,poi.parking,parking centre du village Montenois,https://osm.org/way/174888267,G,,
317323699,00049,31732369900049,O,2006-09-04,,,,2014-07-08T00:21:02,true,3,,,,,A FUNTANA SOPRANO,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2012-01-26,F,,,,,43.22A,NAFRev2,O,9.324998,42.577079,0.44,street,Murato Soprano 20239 Murato,2B172_B109,G,MURATO SOPRANO,
319825238,00029,31982523800029,O,1983-06-09,NN,,,2008-11-07T00:35:44,true,3,,,,,,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,15.8D,NAFRev1,N,,,0,,,,,,
323257154,00019,32325715400019,O,1981-10-01,NN,,,,true,1,,,,,,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
323817874,00015,32381787400015,O,1982-01-01,NN,,,2007-03-06T08:07:16,true,4,,,,,,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3K,NAFRev1,N,,,0,,,,,,
324164797,00015,32416479700015,O,,NN,,,,true,1,,,,,,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,1983-07-01,F,,,,,69.11,NAP,N,,,0,,,,,,
324720994,00015,32472099400015,O,1982-02-16,NN,,4322AZ,2015-03-17T00:17:34,true,7,,,,,,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,,,0,,,,,,
325089308,00010,32508930800010,O,,,,,,true,1,,,,,DE LA LIBERTE,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,1989-04-25,F,,,,,62.11,NAP,N,3.9463267,43.6453632,0.9,poi.park,Parc de la Liberté Le Crès,https://osm.org/way/258562182,G,,
325104578,00019,32510457800019,O,,NN,,,,true,1,,,,,,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
325276640,00027,32527664000027,O,1983-09-01,NN,,,,true,1,,,,LD,SAINT JEAN,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.8D,NAF1993,O,9.323737,42.576413,0.91,street,Quartier Saint Jean 20239 Murato,2B172_B207,G,QUARTIER SAINT JEAN,
325474609,00014,32547460900014,O,1982-08-01,NN,,,2008-11-07T00:42:42,true,4,,,,,,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2005-09-10,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
325474609,00030,32547460900030,O,1992-10-01,,,,2006-10-27T01:34:19,false,3,,,,,,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2005-09-10,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
325492387,00049,32549238700049,O,2013-07-01,,,,2022-09-23T15:15:40,false,2,,,,,QUARTIER U MUCALE,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
325786671,00025,32578667100025,O,,NN,,,,true,1,,,,,,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,1994-07-13,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
326524477,00014,32652447700014,O,,,,,,true,1,,,,,,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
326723038,00013,32672303800013,O,,,,,,true,1,,,,,LD COUVENT,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,1991-06-27,F,,,,,55.60,NAP,N,-0.5839124,44.8103371,0.89,poi.park,Parc du Couvent Talence,https://osm.org/way/230271095,G,,
328352034,00024,32835203400024,O,2000-10-01,NN,,,2008-01-04T19:37:46,true,3,,,,,,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
329014062,00064,32901406200064,O,2012-04-20,,,,2021-02-17T08:49:40,false,2,,,,QUA,SUTTANU,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
329961890,00012,32996189000012,O,1984-05-14,NN,,,2007-08-17T11:32:17,false,3,,,,QUAI,MUGALE,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,85.1G,NAFRev1,N,9.325145,42.574632,0.35,street,Mucale 20239 Murato,2B172_dziuvq,G,MUCALE,
329961890,00020,32996189000020,O,2007-08-01,,,,2015-10-20T08:27:47,true,3,,,,,QUARTIER SAINT JEAN,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.90D,NAFRev2,N,9.323737,42.576413,0.94,street,Quartier Saint Jean 20239 Murato,2B172_B207,G,QUARTIER SAINT JEAN,
330008012,00024,33000801200024,O,2001-01-01,NN,,,2008-04-26T09:55:55,true,3,,,,LD,SOTTANO,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.1B,NAFRev1,O,9.328493,42.577023,0.91,street,Murato Sottano 20239 Murato,2B172_B110,G,MURATO SOTTANO,
330258120,00055,33025812000055,O,2002-02-06,NN,,,2016-12-13T13:20:38,true,6,,,,CRS,LIBERTE,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2016-11-28,F,CHEZ DUME,,,,56.10A,NAFRev2,N,,,0,,,,,,
330774365,00010,33077436500010,O,,NN,,,,true,1,,,,,,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
330805433,00019,33080543300019,O,1977-01-01,NN,,,,false,4,,,,,,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
332009349,00017,33200934900017,O,,,,,,true,1,,,,,,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,84.10,NAP,N,,,0,,,,,,
332839539,00019,33283953900019,O,,,,,,true,1,,,,,,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.26,NAP,N,,,0,,,,,,
333097848,00019,33309784800019,O,1985-07-01,NN,,,,true,4,,,,LD,AU COUVENT,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8K,NAF1993,N,5.5247969,46.7264993,0.89,poi.information,Au Couvent (Informations) Quintigny,https://osm.org/node/2562945566,G,,
334403938,00015,33440393800015,O,1985-10-01,NN,,4722ZA,2015-03-18T01:02:15,true,4,,,,,,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2014-07-08,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
334634524,00014,33463452400014,O,,NN,,,,true,1,,,,,,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,55.60,NAP,N,,,0,,,,,,
337827802,00048,33782780200048,O,2010-03-10,,,,2013-10-15T04:23:47,false,2,,,,LD,SUTTANU,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2012-11-10,F,,,,,43.21A,NAFRev2,N,9.328493,42.577023,0.34,street,Murato Sottano 20239 Murato,2B172_B110,G,MURATO SOTTANO,
337827802,00063,33782780200063,O,2015-03-24,,,4321AB,2015-03-25T11:01:20,true,1,,,,,MURATO SOTTANO,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2015-03-24,A,CORSICA NEBBIU ELECTRICITA,,,,43.21A,NAFRev2,N,9.328493,42.577023,0.94,street,Murato Sottano 20239 Murato,2B172_B110,G,MURATO SOTTANO,
339353914,00015,33935391400015,O,1986-10-30,NN,,,,true,4,,,,,,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
340280320,00029,34028032000029,O,,NN,,,,true,1,,,,RTE,RUTALI,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,15.09,NAP,N,9.36147,42.579689,0.72,poi.place_of_worship,Église Saint-Vitus (Lieu de culte) Rutali,https://osm.org/way/362061941,G,,
341778314,00011,34177831400011,O,1987-07-07,NN,,,2008-01-04T21:56:09,true,3,,,,,,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
341788040,00010,34178804000010,O,,NN,,,,true,1,,,,,,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,1988-09-26,F,,,,,67.01,NAP,N,,,0,,,,,,
342084183,00025,34208418300025,O,2010-01-01,,,,2010-02-12T15:51:38,true,1,,,,,,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
342259124,00077,34225912400077,O,2013-09-02,,,,2021-02-23T10:57:48,true,1,LIEUDIT PIETRAGE,,,RTE,DE RAPALE,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,86.90D,NAFRev2,N,9.3020525,42.5902305,0.7,poi.place_of_worship,Église Saint-Césaire (Lieu de culte) Rapale,https://osm.org/way/550865216,G,,
343611299,00011,34361129900011,O,1988-01-01,NN,,,,true,1,,,,,FERME CAPODI MONTE,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,01.2A,NAF1993,N,9.3379277,42.5765135,0.72,poi.restaurant,Ferme Campo-Di-Monte (Restaurant) Murato,https://osm.org/node/2937690981,G,,
344854450,00022,34485445000022,O,,,,,,true,1,,,,CRS,DE LA LIBERTE,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,52.1B,NAF1993,N,3.9463267,43.6453632,0.75,poi.park,Parc de la Liberté Le Crès,https://osm.org/way/258562182,G,,
344958137,00020,34495813700020,O,,NN,,,,true,1,,,,,,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.46,NAP,N,,,0,,,,,,
347893687,00017,34789368700017,O,1988-08-29,NN,,,,true,1,,,,,,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
348823188,00019,34882318800019,O,1988-11-22,NN,,,2006-08-16T11:25:09,true,3,,,,QUA,SOUTANO,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,60.2L,NAF1993,N,9.328493,42.577023,0.4,street,Murato Sottano 20239 Murato,2B172_B110,G,MURATO SOTTANO,
348885054,00026,34888505400026,O,1997-07-01,00,2020,,2022-08-29T09:30:52,true,4,,,,,,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2020-11-02,F,,,,,47.11B,NAFRev2,O,,,0,,,,,,
350715512,00017,35071551200017,O,1989-03-01,NN,,,,true,1,,,,PL,ANDRE MAROSELLI,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2002-11-20,F,,,,,29.2C,NAF1993,N,,,0,,,,,,
350848255,00021,35084825500021,O,2020-09-15,,,,2021-02-23T11:03:32,true,1,CHEZ THOMAS RAGAS,,,LD,CAMPOTILE,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,68.20A,NAFRev2,N,9.327178,42.580434,0.65,street,Campatile 20239 Murato,2B172_al9mj3,G,CAMPATILE,
350976627,00033,35097662700033,O,2018-12-01,,,,2019-04-19T13:35:48,false,2,,,,LD,ALBARELLA,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2019-01-07,F,,,,,47.59A,NAFRev2,N,9.329963,42.581764,0.94,street,Albarella 20239 Murato,2B172_fbosjd,G,ALBARELLA,
350976627,00041,35097662700041,O,2019-01-07,,,,2020-04-17T08:34:47,true,2,,,,LD,CAMPATILE,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,47.59A,NAFRev2,O,9.327178,42.580434,0.94,street,Campatile 20239 Murato,2B172_al9mj3,G,CAMPATILE,
351129655,00012,35112965500012,O,1988-09-01,NN,,,2019-04-06T03:35:18,true,4,,,,,,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
351411426,00015,35141142600015,O,1989-07-02,,,,2016-04-26T01:15:04,true,2,,,,,,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,,,,,,0,,,,,,
351411426,00023,35141142600023,O,1984-12-31,NN,,,2016-04-26T01:15:04,false,4,,,,,,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2015-05-12,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
351830955,00016,35183095500016,O,,NN,,,,true,1,,,,,,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.41,NAP,N,,,0,,,,,,
351831037,00012,35183103700012,O,,NN,,,,true,1,,,,,,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,62.41,NAP,N,,,0,,,,,,
351831201,00014,35183120100014,O,,NN,,,,true,1,,,,,,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,52.2A,NAF1993,N,,,0,,,,,,
352682025,00049,35268202500049,O,1994-10-24,NN,,,2008-11-08T00:29:50,false,3,,,,QUAI,SUTTANU,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,1996-04-02,F,,,,,74.7Z,NAF1993,,,,0,,,,,,
353050263,00014,35305026300014,O,1990-01-02,NN,,4334ZC,2016-04-26T01:28:31,false,5,,,,LD,MUGALE,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2015-02-10,F,,,,,43.34Z,NAFRev2,O,9.325145,42.574632,0.52,street,Mucale 20239 Murato,2B172_dziuvq,G,MUCALE,
353837818,00015,35383781800015,O,1990-01-01,NN,,,2008-01-04T23:58:57,true,3,,,,,,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353837818,00023,35383781800023,O,1992-12-31,,,,,false,2,,,,,LIBRE SCE CALI QU SUTTANUT,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
353837818,00031,35383781800031,O,1993-11-16,,,,,false,3,,,,,,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
356000000,10965,35600000010965,O,2012-01-01,02,2019,,2021-10-27T08:04:52,false,2,,,,QUA,U PERU,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
356000943,00916,35600094300916,O,1991-01-01,NN,,,2013-05-18T02:23:21,false,4,,,,QUAI,PERU,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,9.32786,42.577941,0.51,street,Peru 20239 Murato,2B172_rmlw4z,G,PERU,
377624242,00048,37762424200048,O,2005-06-01,00,2020,,2022-08-29T09:04:56,true,3,,,,LD,SOPRANO,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2016-09-13,A,,,,,46.42Z,NAFRev2,O,9.324998,42.577079,0.92,street,Murato Soprano 20239 Murato,2B172_B109,G,MURATO SOPRANO,
377782172,00086,37778217200086,O,2011-02-14,,,,2011-08-02T05:12:28,false,2,,,,LD,LE COUVENT,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.90D,NAFRev2,N,4.1354469,43.7743579,0.89,poi.information,Le Couvent (Informations) Junas,https://osm.org/node/2255854650,G,,
379208960,00037,37920896000037,O,2010-07-02,,,,2013-04-13T00:10:04,false,2,,,,QUA,SOPRANO,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2012-09-02,F,,,,,62.01Z,NAFRev2,N,9.324998,42.577079,0.63,street,Murato Soprano 20239 Murato,2B172_B109,G,MURATO SOPRANO,
379230394,00015,37923039400015,O,1990-07-01,NN,,,2008-01-04T21:26:38,true,3,,,,,,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
381340496,00011,38134049600011,O,1986-04-18,,,,2008-01-04T21:54:42,true,3,,,,,MAIRIE DE MURATO,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,9.325145,42.574632,0.46,street,Mucale 20239 Murato,2B172_dziuvq,G,MUCALE,
382003259,00019,38200325900019,O,1991-05-27,NN,,,,true,3,,,,LD,ALBARELLA,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1G,NAF1993,N,9.329963,42.581764,0.94,street,Albarella 20239 Murato,2B172_fbosjd,G,ALBARELLA,
382255560,00015,38225556000015,O,1991-07-03,NN,,4399CZ,2016-04-26T02:10:28,false,5,,,,LD,DU COUVENT,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,43.99C,NAFRev2,O,-0.5839124,44.8103371,0.9,poi.park,Parc du Couvent Talence,https://osm.org/way/230271095,G,,
382255560,00023,38225556000023,O,2015-03-30,NN,,4399CZ,2021-02-23T11:10:37,true,1,,,,,QUARTIER INCRUCIATA,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2015-03-30,A,,,,,43.99C,NAFRev2,O,9.323737,42.576413,0.44,street,Quartier Saint Jean 20239 Murato,2B172_B207,G,QUARTIER SAINT JEAN,
382257251,00019,38225725100019,O,,,,,,true,1,,,,,INCRUCIATA,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,9.327711,42.576969,0.85,street,Incrucciata 20239 Murato,2B172_ta5ggs,G,INCRUCCIATA,
382812840,00017,38281284000017,O,1989-02-11,NN,,,2008-01-04T22:15:13,true,3,CHEZ MR SARDO SERGE,,,,LES MILELLI,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10C,NAFRev2,N,,,0,,,,,,
384430732,00014,38443073200014,O,1900-01-01,NN,,,2006-12-15T00:45:28,false,3,,,,,,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,52.1B,NAF1993,,,,0,,,,,,
388701484,00015,38870148400015,O,1992-10-28,01,2020,,2022-08-29T09:13:25,true,4,,,,,,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
390613982,00011,39061398200011,O,1992-10-14,NN,,,,true,1,,,,,,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
392698940,00021,39269894000021,O,2022-06-21,,,1039BP,2022-07-02T11:57:15,true,1,,,,,COURS DE LA LIBERTE,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2022-06-21,A,,,,,10.39B,NAFRev2,N,-0.6412166,45.741333,0.89,poi,Cours des Apôtres de la Liberté (Pont) Saintes,https://osm.org/way/217847707,G,,
393143789,00021,39314378900021,O,1999-10-07,NN,,,2011-05-04T00:15:33,true,4,,,,QUA,SOTTANO,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,9.328493,42.577023,0.63,street,Murato Sottano 20239 Murato,2B172_B110,G,MURATO SOTTANO,
393993175,00016,39399317500016,O,1900-01-01,NN,,,2011-11-18T00:15:28,false,4,,,,,QUARTIER SUPRANO,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4Z,NAF1993,O,9.323737,42.576413,0.56,street,Quartier Saint Jean 20239 Murato,2B172_B207,G,QUARTIER SAINT JEAN,
393993175,00024,39399317500024,O,2011-05-02,,,4339ZZ,2021-02-23T11:19:46,true,1,,,,,LD CAMBATILLE,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,43.99C,NAFRev2,N,9.327178,42.580434,0.52,street,Campatile 20239 Murato,2B172_al9mj3,G,CAMPATILE,
394400923,00014,39440092300014,O,1994-03-18,NN,,,,true,4,,,,QUAI,SUTANA,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,1999-09-21,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
394694962,00017,39469496200017,O,1992-06-17,NN,,,2014-04-07T14:02:43,true,3,,,,,MAIRIE,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
399022821,00017,39902282100017,O,1994-10-01,NN,,,2007-08-21T09:05:43,false,3,,,,QUAI,DU COUVENT,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2007-08-20,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
399022821,00025,39902282100025,O,2007-08-20,,,,2021-02-23T11:22:49,true,2,,,,,LIEU DIT E SCOPELLE,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
399817444,00025,39981744400025,O,2002-07-16,NN,,,2008-11-08T01:07:50,false,4,,,,,QUAARTIER MUGALE,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,74.8A,NAFRev1,N,9.323737,42.576413,0.5,street,Quartier Saint Jean 20239 Murato,2B172_B207,G,QUARTIER SAINT JEAN,
399897412,00017,39989741200017,O,1994-10-10,NN,,,2011-02-15T04:28:54,true,4,,,,,,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
401957634,00017,40195763400017,O,1995-07-17,NN,,,2008-01-05T20:17:46,true,3,,,,QUAI,SUTTANU,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402702344,00019,40270234400019,O,1995-05-05,NN,,,2008-10-03T05:43:05,true,4,,,,,,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2008-06-10,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404567182,00013,40456718200013,O,1996-04-01,NN,,,2008-01-04T20:42:35,true,3,,,,,MAISON BAGLIANONI,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
404754145,00096,40475414500096,O,2002-08-26,NN,,,2006-11-25T15:09:13,false,3,,,,LD,RIOLA,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,74.2C,NAFRev1,N,2.7131306,42.4635692,0.88,poi,Coll de la Riola (Col de montagne) Reynès,https://osm.org/node/5196229353,G,,
405336546,00016,40533654600016,O,1996-05-15,NN,,,2012-11-09T01:03:37,true,4,,,,,MURATO VILLAGE,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2010-01-20,A,,,,,43.22A,NAFRev2,N,9.3263,42.578248,0.49,street,Murato,2B172_zeyx0j,G,MURATO,
408683142,00017,40868314200017,O,1993-01-01,NN,,,2008-01-04T21:15:02,true,3,,,,,,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
409341021,00031,40934102100031,O,2013-11-15,,,,2021-02-23T11:31:29,false,1,,,,CRS,DE LA LIBERTE,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,90.02Z,NAFRev2,N,3.9463267,43.6453632,0.75,poi.park,Parc de la Liberté Le Crès,https://osm.org/way/258562182,G,,
410017776,00015,41001777600015,O,1984-07-09,NN,,,2021-02-23T11:32:07,true,5,,,,,QUARTIER SOTTANO,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2013-10-28,A,A MURATINCA,,,,10.13B,NAFRev2,N,9.323737,42.576413,0.56,street,Quartier Saint Jean 20239 Murato,2B172_B207,G,QUARTIER SAINT JEAN,
410017784,00019,41001778400019,O,1975-01-01,NN,,,,true,4,,,O,,SEP,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.2732577,48.8235937,0.88,poi.company,Société d'Édition Publique (Entreprise) Issy-les-Moulineaux,https://osm.org/node/3383176264,G,,
410017792,00012,41001779200012,O,1989-04-01,NN,,,2008-01-04T21:35:56,true,4,,,,,BIALE,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,9.325145,42.574632,0.43,street,Mucale 20239 Murato,2B172_dziuvq,G,MUCALE,
410017800,00013,41001780000013,O,1988-12-31,NN,,,,true,5,,,,QUA,MUCALE,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,01.2A,NAFRev1,N,9.325145,42.574632,0.63,street,Mucale 20239 Murato,2B172_dziuvq,G,MUCALE,
410017818,00015,41001781800015,O,1996-02-15,NN,,,2014-07-25T09:30:46,false,6,,,,LD,MILELLI,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.25Z,NAFRev2,N,9.3611964,41.9416303,0.89,poi.stream,Ruisseau de Milelli Ventiseri,https://osm.org/way/555907357,G,,
410018824,00012,41001882400012,O,1996-03-13,NN,,,,true,3,,,,,,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2003-09-11,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411659568,00017,41165956800017,O,1989-04-26,NN,,,,true,4,,,,,RANCH CORSICAN BUFFALO,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2003-07-07,F,,,,,91.3E,NAFRev1,N,,,0,,,,,,
411660129,00015,41166012900015,O,1997-03-01,NN,,,2008-01-04T22:02:14,true,3,,,,,RANCH CORSICAN BUFFALO,20239,MURATO,,,2B172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,