siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216205310,00016,21620531000016,O,1983-03-01,03,2019,,2021-10-27T08:09:34,true,4,,,,PL,DE L EGLISE,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.004442,50.830382,0.82,street,Place de l’Eglise 62610 Louches,62531_0025,G,PLACE DE L EGLISE,
216205310,00024,21620531000024,O,1983-12-21,02,2019,,2021-10-27T08:09:34,false,4,,,,RUE,ST PIERRE,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE DES PETITS ARTISTES RPI 143,,,,85.20Z,NAFRev2,N,2.006492,50.827576,0.82,street,Rue Saint Pierre 62610 Louches,62531_0061,G,RUE SAINT PIERRE,
256202029,00037,25620202900037,O,1998-05-23,NN,,,,false,4,CD 224,,,RTE,DE LICQUES,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2003-06-18,F,CENTRE DE SECOURS,,,,75.2J,NAFRev1,N,1.977229,50.849045,0.82,street,Route de Licques 62610 Louches,62531_0043,G,ROUTE DE LICQUES,
266205319,00012,26620531900012,O,1983-03-01,NN,,,2010-06-26T03:13:22,true,3,MAIRIE,,,PL,DE L EGLISE,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.004442,50.830382,0.82,street,Place de l’Eglise 62610 Louches,62531_0025,G,PLACE DE L EGLISE,
296203599,00018,29620359900018,O,,NN,,,,true,1,,,,PL,DE L EGLISE,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,2.004442,50.830382,0.82,street,Place de l’Eglise 62610 Louches,62531_0025,G,PLACE DE L EGLISE,
300952793,00036,30095279300036,O,1993-12-26,,,,2013-03-07T04:44:09,true,3,,172,,RTE,DE LICQUES,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,1.977422,50.849489,0.85,housenumber,172 Route de Licques 62610 Louches,62531_0043_00172,G,172 ROUTE DE LICQUES,
302918149,00014,30291814900014,O,,NN,,,,true,1,,,,PL,EGLISE,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,1990-12-06,F,,,,,01.1A,NAF1993,N,2.004442,50.830382,0.84,street,Place de l’Eglise 62610 Louches,62531_0025,G,PLACE DE L EGLISE,
305136137,00018,30513613700018,O,1900-01-01,NN,,,2010-09-17T06:14:44,true,4,,,,,GRAND RUE,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,2.015074,50.823206,0.96,street,Grand Rue 62610 Louches,62531_0033,G,GRAND RUE,
306834581,00010,30683458100010,O,,,,,,true,1,,635,,RUE,LEULENE,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,1992-11-19,F,,,,,90.0A,NAF1993,N,1.967744,50.840296,0.94,housenumber,635 Rue de la Leulene 62610 Louches,62531_0042_00635,G,635 RUE DE LA LEULENE,
313146706,00020,31314670600020,O,,NN,,,,true,1,,,,,GRAND'RUE,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.07,NAP,N,2.015074,50.823206,0.96,street,Grand Rue 62610 Louches,62531_0033,G,GRAND RUE,
314070590,00026,31407059000026,O,,NN,,,,true,1,,,,RUE,DU ROUGE CAMP,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,2.001338,50.829315,0.95,street,Rue du Rouge Camp 62610 Louches,62531_0055,G,RUE DU ROUGE CAMP,
314990557,00014,31499055700014,O,,NN,,,,true,1,,,,RTE,NATIONALE,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,1979-12-31,F,,,,,62.41,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
315349852,00014,31534985200014,O,1979-01-01,,,,2016-01-12T00:11:05,true,3,,,,,,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316556554,00012,31655655400012,O,1979-01-01,NN,,,2011-04-28T00:16:17,false,3,,,,RTE,NATIONALE,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6D,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
316556554,00020,31655655400020,O,2010-08-01,,,,2013-01-10T05:22:23,true,2,,,,,HAMEAU DE LOSTRAT,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,47.89Z,NAFRev2,N,2.020939,50.836321,0.6,street,Rue de Lostrat 62610 Louches,62531_7g69ws,G,RUE DE LOSTRAT,
317266286,00010,31726628600010,O,,,,,,true,1,,,,,LES FLANDRES,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.025616,50.824657,0.78,street,Impasse des Flandres 62610 Louches,62531_0028,G,IMPASSE DES FLANDRES,
317927531,00010,31792753100010,O,1980-01-01,NN,,,2016-04-26T02:22:12,true,5,LA PLACE,56,,PL,DE L EGLISE,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.004318,50.830532,0.85,housenumber,56 Place de l’Eglise 62610 Louches,62531_0025_00056,G,56 PLACE DE L EGLISE,
322461096,00016,32246109600016,O,,NN,,,,true,1,,,,HAM,DE LOSTRAT,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.41,NAP,N,2.020939,50.836321,0.93,street,Rue de Lostrat 62610 Louches,62531_7g69ws,G,RUE DE LOSTRAT,
323333021,00042,32333302100042,O,1998-04-15,NN,,4399CZ,2018-09-29T12:20:29,true,4,,,,RUE,DU ROUGE CAMP,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.99C,NAFRev2,O,2.001338,50.829315,0.95,street,Rue du Rouge Camp 62610 Louches,62531_0055,G,RUE DU ROUGE CAMP,
324803600,00018,32480360000018,O,,NN,,,,true,1,,,,RTE,NATIONALE,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.41,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
325890242,00036,32589024200036,O,2012-01-01,,,4332AA,2016-04-26T02:48:08,false,2,,410,,,GRAND RUE,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,43.32A,NAFRev2,N,2.005855,50.825192,0.96,housenumber,410 Grand Rue 62610 Louches,62531_0033_00410,G,410 GRAND RUE,
327485223,00017,32748522300017,O,1982-10-18,NN,,,2008-01-04T19:28:22,true,3,,,,RUE,DES ECOLES,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.982531,50.850318,0.55,street,Rue des Moulins 62610 Louches,62531_0047,G,RUE DES MOULINS,
328030598,00028,32803059800028,O,1987-06-13,NN,,,2009-02-15T05:41:36,true,5,,,,HAM,DE BERTHEM,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.21Z,NAFRev2,N,2.031736,50.832794,0.71,street,Berthem 62610 Louches,62531_zo6nvp,G,BERTHEM,
328339056,00066,32833905600066,O,2021-01-14,,,,2021-01-25T11:13:02,false,1,,,,,LA COURTEUSE,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2021-01-14,A,,,,,46.21Z,NAFRev2,N,1.998424,50.830924,0.94,street,La Courteuse 62610 Louches,62531_ezrozn,G,LA COURTEUSE,
329216196,00017,32921619600017,O,,NN,,,,true,1,,,,HAM,HAGUEMBERG,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,2.001228,50.822098,0.94,street,Le Haguemberg 62610 Louches,62531_tub79d,G,LE HAGUEMBERG,
332192277,00017,33219227700017,O,1985-04-01,NN,,,2017-11-08T12:09:55,true,4,,,,HAM,DE LA TABLE RONDE,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,47.81Z,NAFRev2,N,2.016392,50.830495,0.94,street,Rue de la Table Ronde 62610 Louches,62531_b1s2hq,G,RUE DE LA TABLE RONDE,
333727212,00016,33372721200016,O,1985-07-01,NN,,,,true,1,,,,,,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,1996-06-03,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
334146800,00035,33414680000035,O,2005-10-01,01,2019,,2021-12-21T10:34:59,true,3,,15,,IMP,DES FLANDRES,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,10.13B,NAFRev2,O,2.025023,50.82423,0.85,housenumber,15 Impasse des Flandres 62610 Louches,62531_0028_00015,G,15 IMPASSE DES FLANDRES,
340716844,00014,34071684400014,O,1987-01-31,,,,,true,3,,,,,,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
340815778,00014,34081577800014,O,,NN,,,,true,1,,681,,,GRANDE RUE,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,84.12,NAP,N,2.016882,50.823162,0.94,street,La Grande Rue 62610 Louches,62531_12d3er,G,LA GRANDE RUE,
340924810,00013,34092481000013,O,1987-04-21,NN,,,2008-09-26T09:07:45,true,4,,,,LD,LOSTEBARNE,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341798908,00016,34179890800016,O,1987-04-01,NN,,,2008-01-04T21:56:22,true,3,,,,,,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343691846,00012,34369184600012,O,1988-02-01,01,2019,,2021-10-27T08:36:16,true,4,,169,,,GRAND RUE,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,2.002337,50.827585,0.96,housenumber,169 Grand Rue 62610 Louches,62531_0033_00169,G,169 GRAND RUE,
344122056,00015,34412205600015,O,1988-02-01,NN,,,,false,4,,8,,PL,DE LA MAIRIE,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2000-01-13,F,,,,,01.3Z,NAF1993,N,2.006142,50.829294,0.84,housenumber,8 Place de la Mairie 62610 Louches,62531_0045_00008,G,8 PLACE DE LA MAIRIE,
344122056,00023,34412205600023,O,2000-01-13,NN,,,2008-09-26T08:58:56,false,4,,70,,,PETITE RUE,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.50Z,NAFRev2,N,2.016866,50.826564,0.8,housenumber,70 Rue Petite 62610 Louches,62531_w1smg7_00070,G,70 RUE PETITE,
344122056,00031,34412205600031,O,2008-04-01,,,,2021-04-03T11:10:51,true,1,,170,,RUE,SAINT PIERRE,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.50Z,NAFRev2,N,2.006492,50.827576,0.95,housenumber,170 Rue Saint Pierre 62610 Louches,62531_0061_00170,G,170 RUE SAINT PIERRE,
345263230,00012,34526323000012,O,1988-01-01,NN,,,,true,3,,56,,RUE,ST GERMAIN,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,52.6E,NAF1993,N,2.016831,50.823623,0.85,housenumber,56 Rue Saint Germain 62610 Louches,62531_0059_00056,G,56 RUE SAINT GERMAIN,
345263446,00014,34526344600014,O,,NN,,,,true,1,,56,,RUE,ST GERMAIN,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,64.43,NAP,N,2.016831,50.823623,0.85,housenumber,56 Rue Saint Germain 62610 Louches,62531_0059_00056,G,56 RUE SAINT GERMAIN,
345368971,00015,34536897100015,O,1988-06-01,NN,,,2006-10-27T03:33:27,true,3,,,,,FERME DU ROSAIRE,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2006-03-10,F,,,,,01.1A,NAFRev1,N,2.007195,50.826241,0.4,street,La Ferme de Noyelle 62610 Louches,62531_B016,G,LA FERME DE NOYELLE,
348534280,00014,34853428000014,O,1988-11-03,NN,,,,false,4,,32,,RUE,ST GERMAIN,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2002-03-25,F,,,,,02.0B,NAF1993,N,2.016714,50.823438,0.85,housenumber,32 Rue Saint Germain 62610 Louches,62531_0059_00032,G,32 RUE SAINT GERMAIN,
350020129,00010,35002012900010,O,1989-03-08,,,,2020-10-06T03:47:38,true,5,,274,,PL,DE LA MAIRIE,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,56.10A,NAFRev2,N,2.005863,50.829602,0.85,housenumber,274 Place de la Mairie 62610 Louches,62531_0045_00274,G,274 PLACE DE LA MAIRIE,
351507298,00013,35150729800013,O,1900-01-01,NN,,,2011-04-28T00:41:37,false,4,,186,,PL,DE LA MAIRIE,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,60.10,NAP,N,2.006128,50.830563,0.85,housenumber,186 Place de la Mairie 62610 Louches,62531_0045_00186,G,186 PLACE DE LA MAIRIE,
353631583,00013,35363158300013,O,,,,,,true,1,,142,,RUE,NATIONALE,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,1992-06-11,F,,,,,60.2L,NAF1993,N,2.016392,50.830495,0.37,street,Rue de la Table Ronde 62610 Louches,62531_b1s2hq,G,RUE DE LA TABLE RONDE,
353830540,00038,35383054000038,O,2012-06-12,,,,2014-05-09T04:27:23,true,2,,128,,RUE,D HONDRECOUTRE,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.90F,NAFRev2,N,1.996279,50.828407,0.75,housenumber,128 Chemin d’Hondrecoutre 62610 Louches,62531_93rx1n_00128,G,128 CHEMIN D HONDRECOUTRE,
379916760,00026,37991676000026,O,1992-08-13,NN,,,,true,1,,283,,RUE,DU VOLGA,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1A,NAF1993,N,2.019351,50.825996,0.95,housenumber,283 Rue du Volga 62610 Louches,62531_0064_00283,G,283 RUE DU VOLGA,
380123315,00034,38012331500034,O,2008-01-04,NN,,9602AA,2021-02-23T11:08:38,true,3,,420,,,GRAND'RUE,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,96.02A,NAFRev2,N,2.005643,50.825394,0.96,housenumber,420 Grand Rue 62610 Louches,62531_0033_00420,G,420 GRAND RUE,
381756501,00015,38175650100015,O,1991-01-01,NN,,,,true,4,,,,,BERTHEM,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,2.031736,50.832794,0.95,street,Berthem 62610 Louches,62531_zo6nvp,G,BERTHEM,
382153021,00029,38215302100029,O,1997-01-01,NN,,,2016-01-04T09:26:36,false,4,,301,,RUE,D'HONDECOUTRE,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2015-11-18,F,,,,,68.20A,NAFRev2,N,1.99491,50.82741,0.66,housenumber,301 Chemin d’Hondrecoutre 62610 Louches,62531_93rx1n_00301,G,301 CHEMIN D HONDRECOUTRE,
383750080,00020,38375008000020,O,1996-10-01,NN,,,,false,4,,,,,GRANDE RUE,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2L,NAF1993,O,2.016882,50.823162,0.94,street,La Grande Rue 62610 Louches,62531_12d3er,G,LA GRANDE RUE,
384202057,00012,38420205700012,O,1992-01-01,NN,,,2018-07-04T04:04:36,true,3,,354,,RUE,DU VOLGA,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.023105,50.824841,0.95,housenumber,354 Rue du Volga 62610 Louches,62531_0064_00354,G,354 RUE DU VOLGA,
390204584,00010,39020458400010,O,1981-01-01,NN,,,2010-05-11T20:00:51,true,4,,,,,GRAND RUE,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,2.015074,50.823206,0.96,street,Grand Rue 62610 Louches,62531_0033,G,GRAND RUE,
390768646,00015,39076864600015,O,1993-03-01,NN,,,2006-10-28T01:39:15,true,4,,594,,,GRAND RUE,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,2.0094,50.823802,0.96,housenumber,594 Grand Rue 62610 Louches,62531_0033_00594,G,594 GRAND RUE,
391495793,00047,39149579300047,O,2005-12-01,,,,2008-04-10T04:11:46,true,3,,635,,RUE,DU ROUGE CAMP,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2008-03-31,F,DOBERMANN DU MANOIR DE ROUGE CAMP,,,,01.49Z,NAFRev2,N,1.999942,50.828591,0.95,housenumber,635 Rue du Rouge Camp 62610 Louches,62531_0055_00635,G,635 RUE DU ROUGE CAMP,
392024345,00010,39202434500010,O,1993-07-01,NN,,,2010-04-18T06:25:17,true,5,HAMEAU DE BERTHEM,,,RTE,N 43,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.21Z,NAFRev2,O,2.020967,50.836151,0.32,street,Rue Lostrat Rn No 43 62610 Louches,62531_0050,G,RUE LOSTRAT RN NO 43,
392141958,00018,39214195800018,O,1993-09-01,01,2019,9602AA,2021-10-27T08:19:59,true,4,LIEU DIT BERTHEM,68,,RTE,NATIONALE 43,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,2.028768,50.833166,0.36,housenumber,68 Berthem 62610 Louches,62531_zo6nvp_00068,D,68 BERTHEM,
392643052,00013,39264305200013,O,1993-10-12,NN,,,2018-02-09T11:38:06,true,4,,,,,LOSTEBARNE,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393372396,00019,39337239600019,O,1975-01-01,NN,,,2010-09-07T10:51:24,true,3,,67,,,GRANDE RUE,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.016882,50.823162,0.94,street,La Grande Rue 62610 Louches,62531_12d3er,G,LA GRANDE RUE,
394283030,00010,39428303000010,O,1994-03-14,NN,,,,true,1,,,,,,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,1999-09-23,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398498626,00017,39849862600017,O,,NN,,,,true,1,,311,,,GRAND'RUE,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,2.004101,50.826089,0.96,housenumber,311 Grand Rue 62610 Louches,62531_0033_00311,G,311 GRAND RUE,
398990507,00020,39899050700020,O,2000-08-15,NN,,,2014-07-08T01:27:42,true,5,,83,,RUE,DE VALGA,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,41.20A,NAFRev2,N,2.017284,50.827421,0.61,housenumber,83 Rue du Volga 62610 Louches,62531_0064_00083,G,83 RUE DU VOLGA,
401189493,00018,40118949300018,O,1970-01-01,NN,,,2007-01-18T09:37:15,true,3,LOSTRAT,70,,RTE,NATIONALE,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.016866,50.826564,0.31,housenumber,70 Rue Petite 62610 Louches,62531_w1smg7_00070,G,70 RUE PETITE,
401237383,00039,40123738300039,O,2012-09-20,,,,2015-02-10T08:21:38,true,2,,463,,,LA TABLE RONDE,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.20Z,NAFRev2,N,2.01735,50.829804,0.95,housenumber,463 La Table Ronde 62610 Louches,62531_b041_00463,G,463 LA TABLE RONDE,
401295365,00019,40129536500019,O,1973-02-01,NN,,,,true,5,,755,,RUE,VOLGA,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,2.024703,50.823868,0.88,housenumber,755 Rue du Volga 62610 Louches,62531_0064_00755,G,755 RUE DU VOLGA,
402452577,00032,40245257700032,O,2004-06-19,00,2019,4789ZP,2021-10-27T08:28:44,false,5,,69,,RTE,NATIONALE,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,47.76Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
402452577,00040,40245257700040,O,2019-08-01,03,2019,4789ZP,2022-02-16T19:32:07,true,1,,46,,,RD 943 BERTHEM,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,ESTELLE FLEURS,47.76Z,NAFRev2,O,,,0,,,,,,
404256380,00019,40425638000019,O,1966-01-01,NN,,,2008-01-04T20:37:46,true,3,,120,,PL,DE LA MAIRIE,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.006614,50.830204,0.85,housenumber,120 Place de la Mairie 62610 Louches,62531_0045_00120,G,120 PLACE DE LA MAIRIE,
405112111,00035,40511211100035,O,2001-10-01,NN,,,,true,1,,635,,RUE,DU ROUGE CAMP,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2002-10-17,F,,,,,45.2A,NAF1993,O,1.999942,50.828591,0.95,housenumber,635 Rue du Rouge Camp 62610 Louches,62531_0055_00635,G,635 RUE DU ROUGE CAMP,
408797207,00011,40879720700011,O,1991-10-01,NN,,,,false,4,,,,,,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
408797223,00018,40879722300018,O,1981-12-11,NN,,,2011-04-23T09:15:37,true,3,,,,,LOSTEBARNE,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408797231,00011,40879723100011,O,1900-01-01,NN,,,2011-05-03T00:27:22,false,3,,70,,RTE,NATIONALE,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.016866,50.826564,0.31,housenumber,70 Rue Petite 62610 Louches,62531_w1smg7_00070,G,70 RUE PETITE,
408797231,00029,40879723100029,O,1994-01-01,NN,,,2008-01-04T21:16:54,true,3,BERTHEM,70,,RTE,NATIONALE,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.016866,50.826564,0.31,housenumber,70 Rue Petite 62610 Louches,62531_w1smg7_00070,G,70 RUE PETITE,
410252001,00012,41025200100012,O,1996-10-21,NN,,,,true,1,,635,,RUE,DU ROUGE CAMP,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,05.0C,NAF1993,N,1.999942,50.828591,0.95,housenumber,635 Rue du Rouge Camp 62610 Louches,62531_0055_00635,G,635 RUE DU ROUGE CAMP,
410320931,00018,41032093100018,O,1996-12-19,NN,,,2016-04-26T03:57:56,true,4,LOSTEBARNE,792,,RUE,LEULENE,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.965815,50.839959,0.94,housenumber,792 Rue de la Leulene 62610 Louches,62531_0042_00792,G,792 RUE DE LA LEULENE,
410624860,00012,41062486000012,O,1995-01-01,NN,,,2006-10-28T03:49:43,true,3,,196,,PL,DE L EGLISE,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2004-03-23,F,,,,,02.0B,NAFRev1,N,2.004069,50.830105,0.85,housenumber,196 Place de l’Eglise 62610 Louches,62531_0025_00196,G,196 PLACE DE L EGLISE,
412156150,00010,41215615000010,O,1997-04-18,NN,,,2011-12-08T09:31:06,false,4,,748,,,GRANDE RUE,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,1999-03-25,F,,,,,45.4M,NAF1993,O,2.016882,50.823162,0.94,street,La Grande Rue 62610 Louches,62531_12d3er,G,LA GRANDE RUE,
414088633,00014,41408863300014,O,1996-09-01,NN,,,2007-01-15T11:45:17,true,3,,120,,PL,DE LA MAIRIE,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.006614,50.830204,0.85,housenumber,120 Place de la Mairie 62610 Louches,62531_0045_00120,G,120 PLACE DE LA MAIRIE,
417751039,00013,41775103900013,O,1998-03-02,NN,,,2017-07-04T03:06:32,true,4,,12,,RUE,DU VOLGA,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,47.89Z,NAFRev2,N,2.017025,50.826549,0.95,housenumber,12 Rue du Volga 62610 Louches,62531_0064_00012,G,12 RUE DU VOLGA,
418917589,00040,41891758900040,O,2010-04-22,,,,2012-10-05T05:25:46,false,2,,674,,,LE HAGUEMBERG,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2012-09-14,F,,,,,43.21A,NAFRev2,N,2.001907,50.822459,0.95,housenumber,674 Le Haguemberg 62610 Louches,62531_tub79d_00674,G,674 LE HAGUEMBERG,
420169039,00013,42016903900013,O,1998-07-20,NN,,,2008-01-04T23:47:51,true,3,,960,,,GRANDE RUE,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.016882,50.823162,0.94,street,La Grande Rue 62610 Louches,62531_12d3er,G,LA GRANDE RUE,
420881179,00014,42088117900014,O,1998-10-01,00,2019,,2021-10-27T08:01:40,true,3,CTRE DE SECOURS D'ARDRES,,,RTE,DE LICQUES,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.977229,50.849045,0.82,street,Route de Licques 62610 Louches,62531_0043,G,ROUTE DE LICQUES,
422108258,00027,42210825800027,O,2009-11-02,,,,2021-02-23T11:43:38,true,3,,626,,RUE,DU VOLGA,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2016-02-11,A,,,,,01.49Z,NAFRev2,N,2.024071,50.824409,0.95,housenumber,626 Rue du Volga 62610 Louches,62531_0064_00626,G,626 RUE DU VOLGA,
422113449,00017,42211344900017,O,1999-04-12,01,2019,,2022-01-19T09:48:20,false,5,,,,RUE,VOLTA,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2021-12-29,F,,,,,43.99E,NAFRev2,O,2.020448,50.825473,0.58,street,Rue du Volga 62610 Louches,62531_0064,G,RUE DU VOLGA,
422113449,00025,42211344900025,O,2021-12-29,,,,2022-01-26T15:42:29,true,1,,365,,RUE,SAINT-GERMAIN,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2021-12-29,A,,,,,43.99E,NAFRev2,O,2.018705,50.826051,0.95,housenumber,365 Rue Saint Germain 62610 Louches,62531_0059_00365,G,365 RUE SAINT GERMAIN,
422668392,00018,42266839200018,O,1999-02-01,NN,,,2013-05-18T02:20:52,false,4,MR DONJON DE ST MARTIN,,,,CHATEAU ST MARTIN,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,94.11Z,NAFRev2,N,1.8005745,45.8579608,0.83,poi.guest_house,Accueil étape St Martin (Maison d'hôte) Saint-Martin-Château,https://osm.org/way/196879547,G,,
422807966,00011,42280796600011,O,1999-05-01,NN,,,,false,4,,250,,,LA TABLE RONDE,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3A,NAF1993,N,2.014996,50.831096,0.95,housenumber,250 La Table Ronde 62610 Louches,62531_b041_00250,G,250 LA TABLE RONDE,
423222470,00027,42322247000027,O,2016-12-15,,,9609ZP,2018-12-10T19:36:16,true,2,,55,,RTE,D'ESCOEUILLES,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2018-11-12,F,M'T CHIENS ET CHATS,,,M'T CHIENS ET CHATS,96.09Z,NAFRev2,N,2.017033,50.822386,0.86,housenumber,55 Route d’Escoeuilles 62610 Louches,62531_0027_00055,G,55 ROUTE D ESCOEUILLES,
423265602,00023,42326560200023,O,2019-01-03,,,,2019-05-20T10:04:57,true,1,,120,,RUE,DES MOULINS,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2019-01-03,A,,,,,68.20A,NAFRev2,N,1.982439,50.850382,0.95,housenumber,120 Rue des Moulins 62610 Louches,62531_0047_00120,G,120 RUE DES MOULINS,
423265602,00031,42326560200031,O,2019-01-15,,,,2019-05-20T10:04:57,false,1,,110,,RUE,DES MOULINS,62610,LOUCHES,,,62531,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,68.20A,NAFRev2,N,1.982439,50.850382,0.95,housenumber,110 Rue des Moulins 62610 Louches,62531_0047_00110,G,110 RUE DES MOULINS,