siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
197110679,00010,19711067900010,O,1983-03-01,21,2020,,2022-08-29T09:04:39,true,5,LYCEE LUCIE AUBRAC,43,,RUE,LES PONCETYS,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2013-02-03,A,LEGTA,,,,85.32Z,NAFRev2,O,4.738322,46.30704,0.81,housenumber,43 Rue des Poncetys 71960 Davayé,71169_0330_00043,G,43 RUE DES PONCETYS,
197110679,00036,19711067900036,O,1996-03-18,12,2020,,2022-08-29T09:04:39,false,3,,,,,,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE FOR PROF PROMOTION AGRICOLE MACON,,,,85.59A,NAFRev2,N,,,0,,,,,,
197110679,00044,19711067900044,O,1977-09-30,11,2020,,2022-08-29T09:04:39,false,4,,,,,,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
217101690,00014,21710169000014,O,1983-03-01,02,2020,,2022-08-29T09:08:38,true,4,,,,,,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217101690,00022,21710169000022,O,1983-12-21,02,2020,,2022-08-29T09:08:38,false,5,,,,,LES PLANTES,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.747235,46.301387,0.77,street,Rue des Plantes 71960 Davayé,71169_0325,G,RUE DES PLANTES,
247100225,00017,24710022500017,O,1983-03-01,NN,,,2021-10-27T08:11:52,true,5,MAIRIE,,,,DURANDIS,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2020-09-29,F,,,,,84.11Z,NAFRev2,O,4.749378,46.303866,0.62,street,Rue des Durandys 71960 Davayé,71169_0120,G,RUE DES DURANDYS,
257102533,00011,25710253300011,O,1983-03-01,03,2020,,2022-08-29T09:10:09,true,4,,,,,DURANDIS,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,4.749378,46.303866,0.62,street,Rue des Durandys 71960 Davayé,71169_0120,G,RUE DES DURANDYS,
267102788,00010,26710278800010,O,1986-01-01,NN,,,2016-11-20T14:03:11,true,4,,,,,MAIRIE,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.743365,46.303791,0.92,street,Rue de la Mairie 71960 Davayé,71169_0210,G,RUE DE LA MAIRIE,
297100828,00013,29710082800013,O,,NN,,,,true,1,,,,,MAIRIE,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1995-04-10,F,,,,,70.1C,NAF1993,N,4.743365,46.303791,0.92,street,Rue de la Mairie 71960 Davayé,71169_0210,G,RUE DE LA MAIRIE,
305317760,00034,30531776000034,O,,,,,,true,1,,,,,LA PATTE D OIE,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,4.76547,46.297898,0.92,street,Impasse de la Patte d’Oie 71960 Davayé,71169_0280,G,IMPASSE DE LA PATTE D OIE,
309456945,00018,30945694500018,O,,NN,,,,true,1,,,,,,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
309489185,00012,30948918500012,O,,NN,,,,true,1,,,,LD,LA PATTE D OIE,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.76547,46.297898,0.92,street,Impasse de la Patte d’Oie 71960 Davayé,71169_0280,G,IMPASSE DE LA PATTE D OIE,
310760905,00011,31076090500011,O,1977-01-01,NN,,2341ZZ,2014-06-27T00:10:56,true,3,,,,PL,DE L EGLISE,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,4.740773,46.305416,0.82,street,Place de l’Eglise 71960 Davayé,71169_0130,G,PLACE DE L EGLISE,
310973581,00013,31097358100013,O,,,,,,true,1,,,,LD,LA PLACE,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,4.740773,46.305416,0.61,street,Place de l’Eglise 71960 Davayé,71169_0130,G,PLACE DE L EGLISE,
312149149,00030,31214914900030,O,2014-01-06,02,2020,,2022-08-29T09:13:54,false,1,,,,LD,LES PONCETYS,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,71.20B,NAFRev2,O,4.737963,46.306848,0.79,street,Rue des Poncetys 71960 Davayé,71169_0330,G,RUE DES PONCETYS,
312866619,00074,31286661900074,O,2013-07-10,,,,2021-02-23T10:39:54,true,3,,,,LD,LES MORATS,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,46.19B,NAFRev2,N,4.751587,46.308228,0.35,street,Rue Jean des Moitiers 71960 Davayé,71169_0170,G,RUE JEAN DES MOITIERS,
312866684,00011,31286668400011,O,1978-01-01,NN,,,,false,4,,,,LD,LES PEGUINS,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,52.6G,NAF1993,N,4.75199,46.304518,0.63,street,Rue des Peiguins 71960 Davayé,71169_0300,G,RUE DES PEIGUINS,
314244740,00010,31424474000010,O,,NN,,,,true,1,,,,,LES PLANTES,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.07,NAP,N,4.747235,46.301387,0.77,street,Rue des Plantes 71960 Davayé,71169_0325,G,RUE DES PLANTES,
314572181,00019,31457218100019,O,,NN,,,,true,1,,,,,LES PLANTES,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.07,NAP,N,4.747235,46.301387,0.77,street,Rue des Plantes 71960 Davayé,71169_0325,G,RUE DES PLANTES,
314786344,00015,31478634400015,O,,NN,,,,true,1,,,,,RONCEVEAUD,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1994-10-14,F,,,,,01.1G,NAF1993,N,1.2000654,47.3463933,0.73,poi.track,Chemin des Ronceveaux Montrichard Val de Cher,https://osm.org/way/358653784,G,,
317685998,00013,31768599800013,O,,NN,,,,true,1,,,,,LES PEGUINS,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1994-09-14,F,,,,,01.1G,NAF1993,N,4.75199,46.304518,0.63,street,Rue des Peiguins 71960 Davayé,71169_0300,G,RUE DES PEIGUINS,
318904935,00018,31890493500018,O,1980-05-01,NN,,,2010-10-05T20:02:27,true,4,,,,,LES PLANTETS,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.34Z,NAFRev2,N,4.747235,46.301387,0.59,street,Rue des Plantes 71960 Davayé,71169_0325,G,RUE DES PLANTES,
320281173,00056,32028117300056,O,2020-12-16,,,,2022-04-06T03:54:02,false,2,LIEUDIT,,,LD,LES MOLARDS,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2022-03-30,F,,,,,01.21Z,NAFRev2,N,4.741588,46.303779,0.48,street,Impasse Bas du Molard 71960 Davayé,71169_0010,G,IMPASSE BAS DU MOLARD,
320682982,00014,32068298200014,O,,NN,,,,true,1,,,,,LES PLANTES,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1987-12-19,F,,,,,69.23,NAP,N,4.747235,46.301387,0.77,street,Rue des Plantes 71960 Davayé,71169_0325,G,RUE DES PLANTES,
321963902,00028,32196390200028,O,2006-02-01,,,,2021-02-23T10:45:38,false,2,,,,,LES PEIGUINS,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.75199,46.304518,0.79,street,Rue des Peiguins 71960 Davayé,71169_0300,G,RUE DES PEIGUINS,
322306069,00012,32230606900012,O,1981-07-06,,,,,false,4,,,,,LES PEGUINS,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,01.1G,NAF1993,N,4.75199,46.304518,0.63,street,Rue des Peiguins 71960 Davayé,71169_0300,G,RUE DES PEIGUINS,
322306069,00020,32230606900020,O,1999-08-01,03,2020,,2022-08-29T09:17:27,true,4,,471,,RUE,DES PERSONNETS,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.752307,46.299676,0.94,housenumber,471 Rue des Personnets 71960 Davayé,71169_0310_00471,G,471 RUE DES PERSONNETS,
324392828,00020,32439282800020,O,,NN,,,,true,1,,,,,LA PATTE D OIE,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,O,4.76547,46.297898,0.92,street,Impasse de la Patte d’Oie 71960 Davayé,71169_0280,G,IMPASSE DE LA PATTE D OIE,
325210888,00021,32521088800021,O,,NN,,,,true,1,,,,,LES PLANTES,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.73,NAP,N,4.747235,46.301387,0.77,street,Rue des Plantes 71960 Davayé,71169_0325,G,RUE DES PLANTES,
326331956,00036,32633195600036,O,1987-11-25,11,2020,3312ZA,2022-08-29T09:19:15,false,5,,,,,LA PATTE D OIE,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,4.76547,46.297898,0.92,street,Impasse de la Patte d’Oie 71960 Davayé,71169_0280,G,IMPASSE DE LA PATTE D OIE,
326622016,00011,32662201600011,O,,,,,,true,1,,,,LD,LES PLANTES,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,01.1G,NAF1993,N,4.747235,46.301387,0.77,street,Rue des Plantes 71960 Davayé,71169_0325,G,RUE DES PLANTES,
327245130,00015,32724513000015,O,1983-04-05,NN,,,,true,1,,,,,LA PATTE D OIE,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,50.2Z,NAF1993,N,4.76547,46.297898,0.92,street,Impasse de la Patte d’Oie 71960 Davayé,71169_0280,G,IMPASSE DE LA PATTE D OIE,
327286597,00015,32728659700015,O,,NN,,,,true,1,,,,,,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
327384327,00018,32738432700018,O,,,,,,true,1,,,,,,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
327411898,00015,32741189800015,O,1983-04-01,NN,,,2008-11-07T00:45:01,true,4,,,,,,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2003-04-10,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
327421970,00028,32742197000028,O,1993-03-01,03,2020,,2022-11-24T14:47:21,true,5,404 RUE DES PLANTES,,,,,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2022-11-07,A,,,,J. CORSIN,01.21Z,NAFRev2,O,4.74667,46.301272,0.95,housenumber,404 Rue des Plantes 71960 Davayé,71169_0325_00404,D,404 RUE DES PLANTES,
327713509,00013,32771350900013,O,1983-06-30,NN,,,2008-08-09T04:10:54,true,4,,,,LD,LES PLANDES,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1G,NAFRev1,N,4.747235,46.301387,0.6,street,Rue des Plantes 71960 Davayé,71169_0325,G,RUE DES PLANTES,
327728226,00017,32772822600017,O,,,,,,true,1,,,,,,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
328567573,00014,32856757300014,O,1983-09-15,NN,,,2021-02-23T10:49:42,true,3,404 RUE DES PLANTES,,,,,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.74667,46.301272,0.95,housenumber,404 Rue des Plantes 71960 Davayé,71169_0325_00404,D,404 RUE DES PLANTES,
329216386,00014,32921638600014,O,1984-01-01,NN,,,2015-05-14T06:17:18,true,5,,,,,LES MAILLETTOS,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2013-05-14,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
330561523,00037,33056152300037,O,1990-09-17,NN,,,,false,3,,,,PL,DE L EGLISE,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1996-08-15,F,,,,,85.1C,NAF1993,N,4.740773,46.305416,0.82,street,Place de l’Eglise 71960 Davayé,71169_0130,G,PLACE DE L EGLISE,
331573352,00019,33157335200019,O,,NN,,,,true,1,,,,,EN VARANJOUX,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.43,NAP,N,4.742986,46.302978,0.94,locality,En Varanjoux 71960 Davayé,71169_B064,G,EN VARANJOUX,
333431831,00010,33343183100010,O,1985-04-30,NN,,,2009-06-27T05:02:43,false,3,MR COLLOVRAY CHRISTIAN,,,LD,LES DURANDYS,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2007-07-06,F,,,,,01.1A,NAFRev1,N,4.749378,46.303866,0.8,street,Rue des Durandys 71960 Davayé,71169_0120,G,RUE DES DURANDYS,
333431831,00028,33343183100028,O,2007-07-06,NN,,,2023-04-25T03:44:21,true,5,,181,,RTE,DE MACON,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2022-07-31,A,"JULIEN COLLOVRAY, ORCHYS, CHRISTIAN COLLOVRAY",JEAN LUC TERRIER-LES VINS FORTINS-FLORENT ROUVE,KEVIN TESSIEUX-RIJCKAERT,LES DEUX ROCHES - CHATEAU D'ANTUGNAC,01.21Z,NAFRev2,N,4.755447,46.298868,0.84,housenumber,181 Route de Mâcon 71960 Davayé,71169_0190_00181,G,181 ROUTE DE MACON,
333652915,00021,33365291500021,O,1988-10-04,NN,,,2009-07-29T20:19:18,true,5,,,,,RONCEVAUX,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2009-06-16,F,,,,,43.34Z,NAFRev2,N,4.0335015,43.6435831,0.89,poi.track,Chemin de Roncevaux Mudaison,https://osm.org/way/122274100,G,,
334425576,00017,33442557600017,O,1986-01-01,NN,,,2017-08-25T04:44:32,true,5,,,,LD,LES PLANTES,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,68.20B,NAFRev2,N,4.747235,46.301387,0.77,street,Rue des Plantes 71960 Davayé,71169_0325,G,RUE DES PLANTES,
334680477,00018,33468047700018,O,,NN,,,,true,1,,,,,LE BOURG,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,4.750437,46.302063,0.31,street,Lotissement le Vieux Chêne 1 71960 Davayé,71169_A100,G,LOTISSEMENT LE VIEUX CHENE 1,
337653851,00036,33765385100036,O,1999-01-01,NN,,,2006-11-25T10:29:33,true,3,,,,,LES MAUVETYS,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,51.1T,NAFRev1,N,4.745469,46.300298,0.8,street,Rue des Mauvetys 71960 Davayé,71169_0220,G,RUE DES MAUVETYS,
338224678,00015,33822467800015,O,1986-01-01,NN,,,2021-02-23T10:54:50,true,4,,,,,,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338684434,00016,33868443400016,O,,NN,,,,true,1,,,,LD,LES PLANTES,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,51.3J,NAF1993,N,4.747235,46.301387,0.77,street,Rue des Plantes 71960 Davayé,71169_0325,G,RUE DES PLANTES,
338802010,00011,33880201000011,O,1986-07-01,NN,,4332AA,2014-06-27T00:14:32,true,3,,,,LD,LES PLANTES,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,4.747235,46.301387,0.77,street,Rue des Plantes 71960 Davayé,71169_0325,G,RUE DES PLANTES,
339217952,00011,33921795200011,O,,NN,,,,true,1,,,,,,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,49.03,NAP,N,,,0,,,,,,
339542706,00017,33954270600017,O,,,,,,true,1,,,,,,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
339974537,00013,33997453700013,O,,,,,,true,1,,,,,AU BOURG,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.08,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
341142677,00010,34114267700010,O,1987-01-01,NN,,,2018-09-29T12:33:22,true,5,,,,,,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
342863586,00026,34286358600026,O,1991-04-01,NN,,,,false,4,PIERRECLOS,,,,LYCEE VITICOLE,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1996-12-25,F,CLUB DES ECOLES,,,,74.8K,NAF1993,O,4.8022733,44.1031514,0.91,poi.school,Lycée Viticole (École) Orange,https://osm.org/way/76216617,G,,
342942299,00013,34294229900013,O,1986-01-01,NN,,,2008-01-04T22:09:44,true,4,,,,,LES PLANTES,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.747235,46.301387,0.77,street,Rue des Plantes 71960 Davayé,71169_0325,G,RUE DES PLANTES,
342942331,00014,34294233100014,O,1986-01-01,NN,,,2013-05-18T03:59:54,true,5,,,,,LES PEIGUINS,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.21Z,NAFRev2,O,4.75199,46.304518,0.79,street,Rue des Peiguins 71960 Davayé,71169_0300,G,RUE DES PEIGUINS,
342942398,00013,34294239800013,O,1986-01-01,NN,,,2013-02-02T12:37:02,true,4,,,,,,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343696530,00017,34369653000017,O,,NN,,,,true,1,,,,PL,DE L EGLISE,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,4.740773,46.305416,0.82,street,Place de l’Eglise 71960 Davayé,71169_0130,G,PLACE DE L EGLISE,
344053772,00010,34405377200010,O,,NN,,,,true,1,,,,,AU BOURG,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,62.43,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
345014070,00014,34501407000014,O,1988-01-01,NN,,,2023-06-21T12:32:13,false,4,,,,LD,LES PLANTES,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,01.21Z,NAFRev2,N,4.747235,46.301387,0.77,street,Rue des Plantes 71960 Davayé,71169_0325,G,RUE DES PLANTES,
345014070,00022,34501407000022,O,2019-06-28,,,,2023-06-21T12:33:47,true,1,,353,,RUE,DES DURANDYS,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,01.21Z,NAFRev2,N,4.749665,46.3036,0.95,housenumber,353 Rue des Durandys 71960 Davayé,71169_0120_00353,G,353 RUE DES DURANDYS,
348381641,00011,34838164100011,O,1988-10-01,NN,,,2012-12-14T09:26:49,true,3,,,,,,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,N,,,0,,,,,,
348589557,00019,34858955700019,O,,NN,,,,true,1,,,,,LE BOURG,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,52.1B,NAF1993,N,4.750437,46.302063,0.31,street,Lotissement le Vieux Chêne 1 71960 Davayé,71169_A100,G,LOTISSEMENT LE VIEUX CHENE 1,
348993171,00019,34899317100019,O,1989-01-01,NN,,,,false,3,MR MOINE PIERRE,,,,VILLA DE L ETANG,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.2C,NAF1993,N,4.746733,46.302511,0.61,street,Rue du Moulin de l'Etang 71960 Davayé,71169_0230,G,RUE DU MOULIN DE L ETANG,
349141622,00101,34914162200101,P,2020-01-01,,,,2020-06-12T04:05:12,true,2,[ND],[ND],[ND],[ND],[ND],[ND],DAVAYE,,[ND],71169,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-10,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
351375498,00018,35137549800018,O,1988-04-13,NN,,,2023-03-11T03:34:17,true,4,CHATEAU,,,LD,LE CLOS,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2023-01-25,F,,,,,01.42Z,NAFRev2,N,4.745201,46.304634,0.57,street,Montée du Clos 71960 Davayé,71169_0100,G,MONTEE DU CLOS,
352895999,00014,35289599900014,O,1990-01-01,NN,,,2011-04-23T06:54:46,true,5,,,,,LES PLANTES,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.91B,NAFRev2,O,4.747235,46.301387,0.77,street,Rue des Plantes 71960 Davayé,71169_0325,G,RUE DES PLANTES,
353717325,00016,35371732500016,O,1989-10-10,NN,,,,false,4,CHEZ MME BARRIOL MARYSE,,,,LES DURANDIS,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,4.749378,46.303866,0.59,street,Rue des Durandys 71960 Davayé,71169_0120,G,RUE DES DURANDYS,
353717325,00024,35371732500024,O,1994-03-12,NN,,,2022-08-29T10:50:44,true,4,,181,,RTE,DE MACON,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2022-06-15,A,,,,,68.20B,NAFRev2,N,4.755447,46.298868,0.84,housenumber,181 Route de Mâcon 71960 Davayé,71169_0190_00181,G,181 ROUTE DE MACON,
353780620,00012,35378062000012,O,1990-01-01,NN,,,2022-12-09T11:31:53,false,4,,404,,RUE,DES PLANTES,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,46.17B,NAFRev2,N,4.74667,46.301272,0.95,housenumber,404 Rue des Plantes 71960 Davayé,71169_0325_00404,G,404 RUE DES PLANTES,
353780620,00020,35378062000020,O,2022-12-01,,,,2023-06-23T08:35:47,true,2,,388,,RUE,DES CHAILLOUX,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,46.17B,NAFRev2,O,4.74511,46.306262,0.94,housenumber,388 Rue des Chailloux 71960 Davayé,71169_0050_00388,G,388 RUE DES CHAILLOUX,
353926157,00010,35392615700010,O,1990-03-15,NN,,,2019-09-17T11:22:05,true,5,,,,,LES MAILLETTES,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,46.21Z,NAFRev2,O,4.755189,46.304648,0.8,street,Rue des Maillettes 71960 Davayé,71169_0200,G,RUE DES MAILLETTES,
356000265,03322,35600026503322,O,1991-01-01,NN,,,2009-10-17T12:40:01,false,4,,,,,LES PLANTES,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2009-10-08,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.747235,46.301387,0.77,street,Rue des Plantes 71960 Davayé,71169_0325,G,RUE DES PLANTES,
377654512,00013,37765451200013,O,1990-04-01,NN,,,2006-11-25T11:20:20,true,5,,,,,LA PATTE D OIE,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,55.3A,NAFRev1,N,4.76547,46.297898,0.92,street,Impasse de la Patte d’Oie 71960 Davayé,71169_0280,G,IMPASSE DE LA PATTE D OIE,
378898530,00019,37889853000019,O,1990-01-01,NN,,,2017-03-07T11:36:33,true,4,LES CAVES,,,,DOMAINE DES CAVES,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.21Z,NAFRev2,N,3.5522448,43.7023396,0.84,poi.alcohol,Domaine des Grécaux (Cave à vins) (Alcool) Saint-Jean-de-Fos,https://osm.org/node/1434258687,G,,
379085533,00014,37908553300014,O,,NN,,,,true,1,,,,LD,LES BERGADES,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,4.746879,46.306172,0.78,street,Rue des Bergades 71960 Davayé,71169_0030,G,RUE DES BERGADES,
379311129,00025,37931112900025,O,2010-04-01,01,2020,,2022-08-29T09:06:21,true,2,,,,,CHEVIGNE,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.7485,46.309088,0.92,street,Route de Chevigné 71960 Davayé,71169_0080,G,ROUTE DE CHEVIGNE,
379733645,00038,37973364500038,O,2015-03-01,,,,2017-01-23T08:17:08,true,2,,,,,LIEU DIT LA BELOUZE,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.04Z,NAFRev2,N,4.751115,46.303158,0.67,street,Impasse de la Belouse 71960 Davayé,71169_0020,G,IMPASSE DE LA BELOUSE,
380913103,00038,38091310300038,O,2000-06-01,NN,,,2021-02-23T11:09:22,true,3,,56,,IMP,DE LA BELOUZE,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,4.751106,46.303225,0.73,housenumber,56 Impasse de la Belouse 71960 Davayé,71169_0020_00056,G,56 IMPASSE DE LA BELOUSE,
380927723,00011,38092772300011,O,1991-01-01,NN,,,,true,4,,,,,,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
382392991,00024,38239299100024,O,1999-10-02,NN,,,2006-11-25T11:37:36,false,4,LE SOLEIL BLEU,,,,LES PLANTES,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2004-12-01,F,ATELIER D'ART BLEU PHOTO,,,,92.3A,NAFRev1,N,4.747235,46.301387,0.77,street,Rue des Plantes 71960 Davayé,71169_0325,G,RUE DES PLANTES,
383620069,00013,38362006900013,O,1991-11-20,NN,,,2015-05-14T05:00:06,false,6,,,,LD,LES PERSONNETS,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2013-09-10,F,"JULIEN COLLOVRAY, ORCHYS, CHRISTIAN COLL",JEAN LUC TERRIER,,,46.34Z,NAFRev2,O,4.7471,46.299326,0.81,street,Rue des Personnets 71960 Davayé,71169_0310,G,RUE DES PERSONNETS,
383620069,00021,38362006900021,O,2013-09-10,NN,,,2017-05-04T02:41:53,true,5,,,,LD,LA CUETTE,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2015-12-24,F,"JULIEN COLLOVRAY,ORCHYS, CHRISTIAN COLLOVRAY,","JEAN LUC TERRIER, FLORENT ROUVE",,LES DEUX ROCHES,46.34Z,NAFRev2,N,4.76547,46.297898,0.46,street,Impasse de la Patte d’Oie 71960 Davayé,71169_0280,G,IMPASSE DE LA PATTE D OIE,
384235974,00019,38423597400019,O,1991-10-15,NN,,,2008-01-04T22:35:46,true,4,LYCEE AGRICOLE DE MACON,,,,,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
384435707,00011,38443570700011,O,1989-09-01,NN,,,,true,1,,,,,,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
385155270,00015,38515527000015,O,1992-02-01,NN,,,2008-01-04T22:50:42,true,3,,,,,LES DURANDYS,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.749378,46.303866,0.8,street,Rue des Durandys 71960 Davayé,71169_0120,G,RUE DES DURANDYS,
385274717,00011,38527471700011,O,,NN,,,,true,1,,,,,LES PLANTES,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,70.1F,NAF1993,N,4.747235,46.301387,0.77,street,Rue des Plantes 71960 Davayé,71169_0325,G,RUE DES PLANTES,
387480593,00020,38748059300020,O,2012-01-30,,,,2021-02-23T11:13:32,true,2,,404,,RUE,DES PLANTES,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,68.20B,NAFRev2,N,4.74667,46.301272,0.95,housenumber,404 Rue des Plantes 71960 Davayé,71169_0325_00404,G,404 RUE DES PLANTES,
389000274,00016,38900027400016,O,1992-09-29,NN,,,2019-05-30T04:09:23,true,4,,,,,LES PLANTES,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2019-05-29,F,,,,,68.20B,NAFRev2,N,4.747235,46.301387,0.77,street,Rue des Plantes 71960 Davayé,71169_0325,G,RUE DES PLANTES,
390084846,00018,39008484600018,O,1992-11-30,01,2020,,2022-08-29T09:14:37,true,5,,,,LD,AUX DURANDYS,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,4.749378,46.303866,0.65,street,Rue des Durandys 71960 Davayé,71169_0120,G,RUE DES DURANDYS,
392035382,00044,39203538200044,O,2009-01-01,,,,2023-03-15T13:54:23,true,1,,,,,LES DURANDIS,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2009-01-01,A,ROSSAN,,,,01.21Z,NAFRev2,N,4.749378,46.303866,0.59,street,Rue des Durandys 71960 Davayé,71169_0120,G,RUE DES DURANDYS,