siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213700370,00017,21370037000017,O,1983-03-01,02,2021,,2023-11-30T10:18:15,true,4,,,,RUE,PRINCIPALE,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.388328,47.569833,0.95,street,Rue Principale 37330 Brèches,37037_0001,G,RUE PRINCIPALE,
213700370,00033,21370037000033,O,2004-05-01,NN,,,2019-01-31T10:20:09,false,4,MAIRIE,,,RUE,PRINCIPALE,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.388328,47.569833,0.95,street,Rue Principale 37330 Brèches,37037_0001,G,RUE PRINCIPALE,
263700601,00010,26370060100010,O,1983-03-01,NN,,,2016-07-23T12:13:10,true,4,,,,,,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263702987,00011,26370298700011,O,1985-11-19,NN,,,2020-09-09T11:30:37,true,3,MAIRIE,,,,,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2002-09-06,F,CDE,,,,85.3K,NAF1993,N,0.392107,47.575478,0.37,street,La Pinoterie 37330 Brèches,37037_yl1mqq,D,LA PINOTERIE,
302349493,00023,30234949300023,O,2013-01-02,,,,2021-02-23T10:36:15,true,1,,,,,LES SABLES,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,01.19Z,NAFRev2,N,0.398868,47.549451,0.93,street,Les Sables 37330 Brèches,37037_krs8qv,G,LES SABLES,
303935571,00032,30393557100032,O,,NN,,,,true,1,,,,,GATINEAU,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,1995-10-15,F,,,,,15.1F,NAF1993,N,0.419293,47.568071,0.93,street,Gatineau 37330 Brèches,37037_o5uocj,G,GATINEAU,
307369421,00036,30736942100036,O,,NN,,,,true,1,,,,,JAUNEAU,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.5Z,NAF1993,N,0.42059,47.544723,0.93,street,Le Jauneau 37330 Brèches,37037_bc7tu9,G,LE JAUNEAU,
314130998,00045,31413099800045,O,1998-04-28,NN,,,,true,4,,,,,FERME DE GATINEAU,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2001-02-25,F,,,,,01.2J,NAF1993,N,0.419293,47.568071,0.52,street,Gatineau 37330 Brèches,37037_o5uocj,G,GATINEAU,
317779312,00014,31777931200014,O,,,,,,true,1,,,,LD,LA COQUILLERE,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,29.3C,NAF1993,N,0.394094,47.568019,0.94,street,La Coquillere 37330 Brèches,37037_scbjam,G,LA COQUILLERE,
320914344,00017,32091434400017,O,1981-01-01,NN,,,2016-01-12T00:11:17,true,4,,,,LD,LE JAUNEAU,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.42059,47.544723,0.94,street,Le Jauneau 37330 Brèches,37037_bc7tu9,G,LE JAUNEAU,
323667147,00017,32366714700017,O,1982-01-01,NN,,,2007-01-03T05:36:43,true,3,,,,,LA MARTINIERE,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.2A,NAFRev1,N,0.399968,47.548833,0.93,street,La Martiniere 37330 Brèches,37037_d1m9we,G,LA MARTINIERE,
332160258,00015,33216025800015,O,1985-03-07,NN,,,2010-09-13T13:38:21,true,3,,,,,LA COUR,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.384301,47.56653,0.93,street,La Cour 37330 Brèches,37037_a2pxm8,G,LA COUR,
332829613,00014,33282961300014,O,1985-06-01,NN,,,2014-07-08T00:38:07,true,5,,,,LD,L'AIGUILLER,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,O,0.394837,47.568348,0.91,street,Lotissement de l’Aiguiller 37330 Brèches,37037_r0lzqb,G,LOTISSEMENT DE L AIGUILLER,
341318871,00017,34131887100017,O,1900-01-01,NN,,,2016-11-18T13:32:47,false,3,,,,,LES JARROSSAIS,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,0.4277,47.550404,0.82,street,Les Jarossais 37330 Brèches,37037_9cwae7,G,LES JAROSSAIS,
341729689,00040,34172968900040,O,2016-01-01,,,4322AZ,2022-06-18T03:50:59,true,2,,48,,RUE,PRINCIPALE,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2020-11-17,F,,,,ALLO DEPAN'37,43.22A,NAFRev2,N,0.390936,47.569041,0.95,housenumber,48 Rue Principale 37330 Brèches,37037_0001_00048,G,48 RUE PRINCIPALE,
351679196,00029,35167919600029,O,2003-04-01,NN,,,2008-03-28T04:44:06,true,3,,17,,RUE,PRINCIPALE,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2007-09-18,F,,,,,52.1B,NAFRev1,N,0.387413,47.569822,0.95,housenumber,17 Rue Principale 37330 Brèches,37037_0001_00017,G,17 RUE PRINCIPALE,
352777825,00014,35277782500014,O,,NN,,,,true,1,,,,,LE BOURNAIS,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,51.3A,NAF1993,N,0.406794,47.563215,0.93,street,Le Bournais 37330 Brèches,37037_exd89p,G,LE BOURNAIS,
353109507,00015,35310950700015,O,,,,,2006-11-25T11:14:47,true,1,,,,,LE BOURNAIS,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,1995-10-02,F,,,,,51.3A,NAF1993,N,0.406794,47.563215,0.93,street,Le Bournais 37330 Brèches,37037_exd89p,G,LE BOURNAIS,
379230485,00011,37923048500011,O,1900-01-01,NN,,,2011-04-28T00:45:35,false,3,,,,,LE BOURG,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,45.1A,NAF1993,N,0.387947,47.569893,0.94,street,Le Bourg 37330 Brèches,37037_r7ismi,G,LE BOURG,
379230485,00029,37923048500029,O,2004-03-01,NN,,4312BA,2021-05-01T08:46:42,true,7,,,,CHE,DU GRIVAUX,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2021-03-19,F,,,,,43.12A,NAFRev2,O,0.388397,47.570766,0.45,street,Les Fontaines de Grivau 37330 Brèches,37037_B033,G,LES FONTAINES DE GRIVAU,
387558554,00029,38755855400029,O,1995-07-20,NN,,,2020-09-07T11:00:12,true,4,,,,LD,LES BOURNAIS,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,70.2C,NAF1993,N,0.406794,47.563215,0.84,street,Le Bournais 37330 Brèches,37037_exd89p,G,LE BOURNAIS,
387564305,00028,38756430500028,O,1995-06-22,NN,,,2020-03-18T18:32:38,true,4,,,,LD,LES BOURNAIS,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,01.1F,NAF1993,N,0.406794,47.563215,0.84,street,Le Bournais 37330 Brèches,37037_exd89p,G,LE BOURNAIS,
389607193,00015,38960719300015,O,,NN,,,,true,1,,,,LD,LE JAUNEAU,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.5Z,NAF1993,N,0.42059,47.544723,0.94,street,Le Jauneau 37330 Brèches,37037_bc7tu9,G,LE JAUNEAU,
390605384,00010,39060538400010,O,1993-01-22,NN,,,2008-01-05T20:01:42,true,3,,,,CHE,DE LA POTRAIS,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.400064,47.560098,0.62,street,La Potrais 37330 Brèches,37037_vfvoj4,G,LA POTRAIS,
391895836,00024,39189583600024,O,2016-05-05,,,,2023-11-02T20:00:48,false,1,,,,,LA THIBAUDIERE,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2016-05-05,A,,,,,01.49Z,NAFRev2,N,0.407106,47.547678,0.76,street,La Tibaudiere 37330 Brèches,37037_95329w,G,LA TIBAUDIERE,
392224994,00013,39222499400013,P,1986-01-01,NN,,,2019-06-03T10:40:55,true,4,[ND],[ND],[ND],[ND],[ND],[ND],BRECHES,,[ND],37037,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
392272654,00014,39227265400014,O,1993-08-01,NN,,,2017-05-04T03:53:25,true,3,,,,,LE GRAND CLOS,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.41243,47.564024,0.93,street,Le Grand Clos 37330 Brèches,37037_B042,G,LE GRAND CLOS,
392482642,00015,39248264200015,O,1993-11-01,NN,,,2014-05-16T09:09:40,true,4,,,,,LA POTRAIS,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.42Z,NAFRev2,N,0.400064,47.560098,0.94,street,La Potrais 37330 Brèches,37037_vfvoj4,G,LA POTRAIS,
393033063,00024,39303306300024,O,1999-11-22,NN,,,,true,3,,,,,LES JARROSSAIS,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1G,NAFRev1,N,0.4277,47.550404,0.82,street,Les Jarossais 37330 Brèches,37037_9cwae7,G,LES JAROSSAIS,
393772868,00013,39377286800013,O,,NN,,,,true,1,,,,,LE BOURG,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,0.387947,47.569893,0.94,street,Le Bourg 37330 Brèches,37037_r7ismi,G,LE BOURG,
399610013,00019,39961001300019,O,1995-01-03,NN,,,2008-11-08T01:07:23,false,4,,17,,RUE,PRINCIPALE,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,1999-12-25,F,DEPANNAGES VERNEAU,,,,45.3A,NAF1993,N,0.387413,47.569822,0.95,housenumber,17 Rue Principale 37330 Brèches,37037_0001_00017,G,17 RUE PRINCIPALE,
399664416,00019,39966441600019,O,1995-01-01,NN,,,2014-05-05T14:37:23,true,3,,,,,GATINEAU,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.419293,47.568071,0.93,street,Gatineau 37330 Brèches,37037_o5uocj,G,GATINEAU,
399934330,00016,39993433000016,O,1995-01-21,NN,,,2008-01-04T19:19:09,true,3,,,,,BEL AIR,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.415785,47.543334,0.94,street,Bel Air 37330 Brèches,37037_B004,G,BEL AIR,
400653457,00012,40065345700012,O,1994-09-01,NN,,,2016-04-26T03:26:50,true,4,LA COUR,,,,LA COUR,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2014-11-03,F,,,,,01.11Z,NAFRev2,N,0.384301,47.56653,0.93,street,La Cour 37330 Brèches,37037_a2pxm8,G,LA COUR,
402796668,00018,40279666800018,O,1995-11-02,00,2021,,2023-11-30T10:27:32,true,4,,,,LD,LES BOURNAIS,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,0.406794,47.563215,0.84,street,Le Bournais 37330 Brèches,37037_exd89p,G,LE BOURNAIS,
405102740,00017,40510274000017,O,1996-04-01,NN,,,2016-04-05T04:32:18,true,3,,,,,LA PRAIRIE,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.392107,47.575478,0.5,street,La Pinoterie 37330 Brèches,37037_yl1mqq,G,LA PINOTERIE,
414924803,00029,41492480300029,O,2005-01-03,NN,,,2006-11-25T15:49:22,false,2,,26,,RUE,PRINCIPALE,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,72.1Z,NAFRev1,N,0.388801,47.570898,0.95,housenumber,26 Rue Principale 37330 Brèches,37037_0001_00026,G,26 RUE PRINCIPALE,
419818422,00018,41981842200018,O,1998-07-10,NN,,,2023-04-27T03:39:33,true,3,,,,,LA POTRAIS,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.400064,47.560098,0.94,street,La Potrais 37330 Brèches,37037_vfvoj4,G,LA POTRAIS,
420155996,00010,42015599600010,O,1984-12-31,,,,,true,1,,,,,LE BOURG,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,1998-11-20,F,,,,,01.1A,NAF1993,N,0.387947,47.569893,0.94,street,Le Bourg 37330 Brèches,37037_r7ismi,G,LE BOURG,
420156002,00016,42015600200016,O,1982-12-31,NN,,,2008-05-14T15:57:25,true,4,,,,,LA CLOSERIE,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.41Z,NAFRev2,N,0.395525,47.565031,0.93,street,La Closerie 37330 Brèches,37037_ardo9v,G,LA CLOSERIE,
420156010,00019,42015601000019,O,1982-12-31,NN,,,2008-01-04T23:47:41,true,3,,,,,LA BLANCHERIE,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.423009,47.547559,0.93,street,La Blancherie 37330 Brèches,37037_48w58k,G,LA BLANCHERIE,
420164899,00015,42016489900015,O,1996-12-31,NN,,,2008-01-04T23:47:48,true,3,,,,,LA COUR,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.384301,47.56653,0.93,street,La Cour 37330 Brèches,37037_a2pxm8,G,LA COUR,
420900151,00010,42090015100010,O,1992-12-31,,,,,true,1,,,,,LE BOURG,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.387947,47.569893,0.94,street,Le Bourg 37330 Brèches,37037_r7ismi,G,LE BOURG,
421818311,00043,42181831100043,O,2008-06-15,NN,,,2016-02-09T13:12:51,false,6,,,,,LA MARTINIERE,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.39Z,NAFRev2,O,0.399968,47.548833,0.93,street,La Martiniere 37330 Brèches,37037_d1m9we,G,LA MARTINIERE,
422661892,00014,42266189200014,O,1999-04-12,NN,,4334ZC,2019-06-28T04:17:48,true,6,LE BOURG,1,,RUE,PRINCIPALE,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,43.34Z,NAFRev2,N,0.385543,47.570415,0.95,housenumber,1 Rue Principale 37330 Brèches,37037_0001_00001,G,1 RUE PRINCIPALE,
424806883,00015,42480688300015,O,1999-09-01,NN,,,,true,1,,17,,RUE,PRINCIPALE,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,52.1B,NAF1993,N,0.387413,47.569822,0.95,housenumber,17 Rue Principale 37330 Brèches,37037_0001_00017,G,17 RUE PRINCIPALE,
429409899,00011,42940989900011,O,2000-01-15,,,,2008-11-08T01:51:18,true,3,,26,,RTE,PRINCIPALE,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2002-05-28,F,,,,,36.1G,NAF1993,N,0.388801,47.570898,0.8,housenumber,26 Rue Principale 37330 Brèches,37037_0001_00026,G,26 RUE PRINCIPALE,
429635352,00025,42963535200025,P,2020-02-12,,,,2023-11-04T11:13:47,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BRECHES,,[ND],37037,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-01,A,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
429721806,00017,42972180600017,O,2000-01-15,NN,,,2006-11-25T16:49:39,true,1,,26,,RTE,PRINCIPALE,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2002-05-28,F,,,,,74.1J,NAF1993,N,0.388801,47.570898,0.8,housenumber,26 Rue Principale 37330 Brèches,37037_0001_00026,G,26 RUE PRINCIPALE,
431408384,00011,43140838400011,O,1999-01-01,NN,,,2008-01-04T18:09:13,true,3,,,,,LA COUR DE BRECHES,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.384301,47.56653,0.76,street,La Cour 37330 Brèches,37037_a2pxm8,G,LA COUR,
431408384,00029,43140838400029,O,2006-09-01,,,,2016-01-12T00:22:33,false,2,,,,,LA COUR,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,0.384301,47.56653,0.93,street,La Cour 37330 Brèches,37037_a2pxm8,G,LA COUR,
433206661,00012,43320666100012,O,2000-10-16,NN,,,2016-04-04T11:05:19,false,5,,,,LD,LA CHEVRONNIERE,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.78B,NAFRev2,O,0.393501,47.574526,0.83,street,La Chevroniere 37330 Brèches,37037_umlt5w,G,LA CHEVRONIERE,
433689072,00018,43368907200018,O,2000-11-01,NN,,,2008-01-04T19:09:31,true,3,,,,,LA JUSTICE,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.415393,47.5616,0.93,street,La Justice 37330 Brèches,37037_wzw7k5,G,LA JUSTICE,
434872123,00030,43487212300030,O,2019-09-30,02,2021,,2023-11-30T10:22:57,true,2,,22,,RUE,PRINCIPALE,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2019-11-06,A,,,,DS BOIS,58.29C,NAFRev2,N,0.387924,47.569771,0.95,housenumber,22 Rue Principale 37330 Brèches,37037_0001_00022,G,22 RUE PRINCIPALE,
438437519,00012,43843751900012,O,2001-04-01,NN,,,,true,1,,7,,,LOTISSEMENT L'AIGUILLER,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2002-07-18,F,,,,,67.2Z,NAF1993,N,0.395639,47.56781,0.9,housenumber,7 Lotissement de l’Aiguiller 37330 Brèches,37037_r0lzqb_00007,G,7 LOTISSEMENT DE L AIGUILLER,
441624673,00014,44162467300014,O,2002-04-19,,,,,true,3,,17,,RUE,PRINCIPALE,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,51.3T,NAFRev1,O,0.387413,47.569822,0.95,housenumber,17 Rue Principale 37330 Brèches,37037_0001_00017,G,17 RUE PRINCIPALE,
442945317,00018,44294531700018,O,2002-01-01,NN,,,2013-05-28T14:43:53,true,3,LA TAVINIERE,,,,LA TAVINIERE,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.412971,47.548599,0.93,street,La Taviniere 37330 Brèches,37037_rle98h,G,LA TAVINIERE,
442945317,00026,44294531700026,O,2013-05-14,,,8121ZZ,2015-03-18T01:15:50,false,2,,,,,LA TAVINIERE,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,PRESTA-SERVICES,81.21Z,NAFRev2,N,0.412971,47.548599,0.93,street,La Taviniere 37330 Brèches,37037_rle98h,G,LA TAVINIERE,
450604244,00019,45060424400019,O,2003-10-27,NN,,,2008-11-08T02:30:51,false,4,,44,,RUE,PRINCIPALE,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2005-09-12,F,LOUIS VOLLET,,,,45.2V,NAFRev1,O,0.390314,47.569177,0.95,housenumber,44 Rue Principale 37330 Brèches,37037_0001_00044,G,44 RUE PRINCIPALE,
450604244,00027,45060424400027,O,2005-09-12,NN,,,2009-06-27T11:04:35,true,2,,42,,RUE,PRINCIPALE,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,O,0.390088,47.569227,0.95,housenumber,42 Rue Principale 37330 Brèches,37037_0001_00042,G,42 RUE PRINCIPALE,
453091902,00032,45309190200032,O,2019-07-10,01,2021,,2023-11-30T10:20:54,true,1,,,,,LES JAROSSAIS,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,,90.01Z,NAFRev2,N,0.4277,47.550404,0.94,street,Les Jarossais 37330 Brèches,37037_9cwae7,G,LES JAROSSAIS,
453669194,00012,45366919400012,O,2004-05-24,NN,,,2017-03-19T03:50:17,true,3,,,,,LES BOURNAIS,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.406794,47.563215,0.84,street,Le Bournais 37330 Brèches,37037_exd89p,G,LE BOURNAIS,
483503058,00016,48350305800016,O,2005-08-16,,,4932ZA,2019-05-29T03:57:17,true,3,,20,,RUE,PRINCIPALE,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,49.32Z,NAFRev2,N,0.38781,47.569797,0.95,housenumber,20 Rue Principale 37330 Brèches,37037_0001_00020,G,20 RUE PRINCIPALE,
484408877,00013,48440887700013,O,2005-09-01,,,,2008-01-05T01:32:36,true,2,,,,LD,LA REMBOURGERE,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.410922,47.560477,0.93,street,La Rembourgere 37330 Brèches,37037_3fe11d,G,LA REMBOURGERE,
487660458,00026,48766045800026,O,2008-11-01,,,,2014-12-16T13:38:53,false,3,,,,,LA COUR,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,31.09B,NAFRev2,O,0.384301,47.56653,0.93,street,La Cour 37330 Brèches,37037_a2pxm8,G,LA COUR,
488569344,00010,48856934400010,O,2006-02-09,,,,2019-10-31T03:42:18,true,2,,14,,RUE,PRINCIPALE,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.387275,47.569924,0.95,housenumber,14 Rue Principale 37330 Brèches,37037_0001_00014,G,14 RUE PRINCIPALE,
491426128,00014,49142612800014,O,2006-08-14,,,,2017-01-25T12:21:11,false,3,,,,,LA GALLOIRE,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90E,NAFRev2,N,0.409085,47.571424,0.93,street,La Galloire 37330 Brèches,37037_xv7m9r,G,LA GALLOIRE,
491728390,00015,49172839000015,O,2006-09-05,NN,,,2021-10-27T08:29:52,true,4,,,,LD,LA COUR,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,,96.09Z,NAFRev2,N,0.384301,47.56653,0.93,street,La Cour 37330 Brèches,37037_a2pxm8,G,LA COUR,
492458245,00015,49245824500015,O,2006-11-02,,,,2014-07-18T11:25:01,false,4,,,,LD,LA MARTINIERE,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2014-03-31,F,LES PARCS DE LA MARTINIERE,,,,85.51Z,NAFRev2,N,0.399968,47.548833,0.93,street,La Martiniere 37330 Brèches,37037_d1m9we,G,LA MARTINIERE,
495378598,00017,49537859800017,O,2007-03-01,,,,2008-04-07T08:20:20,true,2,,,,LD,LA BASSE MARTINIERE,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.39995,47.549065,0.93,street,La Basse Martiniere 37330 Brèches,37037_B003,G,LA BASSE MARTINIERE,
500468699,00011,50046869900011,O,2007-10-15,,,,2008-01-05T01:43:37,true,2,,,,,LA COQUILLERE,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.394094,47.568019,0.94,street,La Coquillere 37330 Brèches,37037_scbjam,G,LA COQUILLERE,
501238422,00015,50123842200015,O,2007-11-29,,,,2008-01-05T02:02:23,true,2,,,,,LA COUR DE BRECHES,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.384301,47.56653,0.76,street,La Cour 37330 Brèches,37037_a2pxm8,G,LA COUR,
501344337,00057,50134433700057,O,2012-08-16,,,,2016-01-12T04:33:33,false,2,,,,,LE CHATELIER,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2015-09-01,F,ELEVAGE DU SIATOCHI,,,,01.49Z,NAFRev2,N,0.380818,47.565054,0.93,street,le châtelier 37330 Brèches,37037_eqhcw3,G,LE CHATELIER,
501583736,00035,50158373600035,O,2012-03-01,01,2021,0162ZP,2023-11-30T10:18:15,true,1,,,,,LES GOUZILS,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.62Z,NAFRev2,O,0.41584,47.559375,0.94,street,Les Gouzils 37330 Brèches,37037_aw2h5z,G,LES GOUZILS,
504170960,00018,50417096000018,O,2008-05-01,,,,2021-02-23T14:16:34,true,1,,,,LD,LA CLOSERIE,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2008-05-01,A,LA CLOSERIE,,,,01.19Z,NAFRev2,N,0.395525,47.565031,0.93,street,La Closerie 37330 Brèches,37037_ardo9v,G,LA CLOSERIE,
511445017,00011,51144501700011,O,2009-01-01,,,,2013-09-03T03:13:36,true,2,,,,LD,LES SABLES,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.19Z,NAFRev2,N,0.398868,47.549451,0.93,street,Les Sables 37330 Brèches,37037_krs8qv,G,LES SABLES,
519126296,00010,51912629600010,O,2010-01-01,,,,2013-04-19T11:40:12,true,2,,,,,LA MARTINIERE,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,85.51Z,NAFRev2,N,0.399968,47.548833,0.93,street,La Martiniere 37330 Brèches,37037_d1m9we,G,LA MARTINIERE,
521207092,00011,52120709200011,O,2010-04-01,,,,2010-03-24T20:05:27,true,1,,,,,LA CHEVRONNIERE,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,02.20Z,NAFRev2,N,0.393501,47.574526,0.83,street,La Chevroniere 37330 Brèches,37037_umlt5w,G,LA CHEVRONIERE,
523737831,00017,52373783100017,O,2010-08-02,,,,2012-11-10T02:19:34,false,2,,1,,LOT,AIGUILLET,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.21A,NAFRev2,N,0.396088,47.568254,0.7,housenumber,1 Lotissement de l’Aiguiller 37330 Brèches,37037_r0lzqb_00001,G,1 LOTISSEMENT DE L AIGUILLER,
524128402,00012,52412840200012,O,2010-08-01,,,,2012-11-10T02:22:30,true,1,,32,,RUE,PRINCIPALE,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,71.20B,NAFRev2,N,0.389101,47.569459,0.95,housenumber,32 Rue Principale 37330 Brèches,37037_0001_00032,G,32 RUE PRINCIPALE,
527853923,00011,52785392300011,O,2010-10-01,,,4332AA,2016-03-03T04:29:03,true,2,,,,,LE JAUNEAU,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2015-08-08,F,TRADI-SCIONS,,,TRADI-SCIONS,43.32A,NAFRev2,N,0.42059,47.544723,0.94,street,Le Jauneau 37330 Brèches,37037_bc7tu9,G,LE JAUNEAU,
527888705,00029,52788870500029,O,2015-10-01,,,,2022-05-03T04:04:27,true,1,LE JAUNEAU,,,,,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,JEROME PRIOUX,47.52A,NAFRev2,N,0.42059,47.544723,0.94,street,Le Jauneau 37330 Brèches,37037_bc7tu9,D,LE JAUNEAU,
537776684,00012,53777668400012,O,2011-09-07,,,,2014-12-30T08:58:03,false,2,,44,,RUE,PRINCIPALE,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,47.99A,NAFRev2,N,0.390314,47.569177,0.95,housenumber,44 Rue Principale 37330 Brèches,37037_0001_00044,G,44 RUE PRINCIPALE,
539024604,00016,53902460400016,O,2012-01-05,,,,2013-01-15T05:19:49,true,2,,,,,LA POTRAIS,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,2012-12-31,F,LES CONSERVES DE CHRISTINE,,,,01.49Z,NAFRev2,N,0.400064,47.560098,0.94,street,La Potrais 37330 Brèches,37037_vfvoj4,G,LA POTRAIS,
554706697,00014,55470669700014,O,,,,,,true,1,,,,LD,BEL AIR,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,1987-01-13,F,,,,,62.11,NAP,N,0.415785,47.543334,0.94,street,Bel Air 37330 Brèches,37037_B004,G,BEL AIR,
584701098,00017,58470109800017,O,,,,,,true,1,,,,LD,BEL AIR,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.415785,47.543334,0.94,street,Bel Air 37330 Brèches,37037_B004,G,BEL AIR,
594704553,00017,59470455300017,O,,,,,2006-03-17T09:37:34,true,1,,,,,,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
594709859,00013,59470985900013,O,,NN,,,,true,1,,,,,LE BOURG,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,0.387947,47.569893,0.94,street,Le Bourg 37330 Brèches,37037_r7ismi,G,LE BOURG,
624700092,00015,62470009200015,O,,,,,,true,1,,38,,RUE,PRINCIPALE,37330,BRECHES,,,37037,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.6N,NAF1993,N,0.389586,47.569335,0.95,housenumber,38 Rue Principale 37330 Brèches,37037_0001_00038,G,38 RUE PRINCIPALE,