id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-181977,2020-03-05,000001,Vente,130000,122,,RUE DE L'EGLISE,0045,14340,14639,Saint-Ouen-le-Pin,14,,,146390000B0167,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,0.106389,49.148465
2020-181977,2020-03-05,000001,Vente,130000,122,,RUE DE L'EGLISE,0045,14340,14639,Saint-Ouen-le-Pin,14,,,146390000B0167,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,437,0.106389,49.148465
2020-181997,2020-03-30,000001,Vente,288200,1504,,RTE DU MANOIR GOSSET,0086,14340,14639,Saint-Ouen-le-Pin,14,,,146390000C0041,,,,,,,,,,,,,0,1,Maison,106,6,P,prés,,,4340,0.110456,49.154653
2020-181997,2020-03-30,000001,Vente,288200,1504,,RTE DU MANOIR GOSSET,0086,14340,14639,Saint-Ouen-le-Pin,14,,,146390000C0041,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,500,0.110456,49.154653
2020-181997,2020-03-30,000001,Vente,288200,,,PRE VITET,B156,14340,14639,Saint-Ouen-le-Pin,14,,,146390000C0048,,,,,,,,,,,,,0,,,,,P,prés,,,7750,0.111458,49.155357
2020-181997,2020-03-30,000001,Vente,288200,,,PRE DE L ETALON,B141,14340,14639,Saint-Ouen-le-Pin,14,,,146390000C0049,,,,,,,,,,,,,0,,,,,P,prés,,,18157,0.112926,49.155677
2020-181997,2020-03-30,000001,Vente,288200,,,COUR LINDEL,B074,14340,14639,Saint-Ouen-le-Pin,14,,,146390000C0267,,,,,,,,,,,,,0,,,,,P,prés,,,8477,0.112316,49.154492
2020-181997,2020-03-30,000001,Vente,288200,,,COUR LINDEL,B074,14340,14639,Saint-Ouen-le-Pin,14,,,146390000C0267,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,8476,0.112316,49.154492
2020-182244,2020-03-04,000001,Vente,7600,,,LA BRUYERE,B020,14340,14639,Saint-Ouen-le-Pin,14,,,146390000C0159,,,,,,,,,,,,,0,,,,,P,prés,,,9500,0.115842,49.151147
2020-182244,2020-03-04,000001,Vente,7600,,,LA BRUYERE,B020,14340,14639,Saint-Ouen-le-Pin,14,,,146390000C0160,,,,,,,,,,,,,0,,,,,P,prés,,,9500,0.116797,49.150788
2020-182479,2020-06-03,000001,Vente,15000,,,LE GD PRE,B095,14340,14639,Saint-Ouen-le-Pin,14,,,146390000C0051,,,,,,,,,,,,,0,,,,,P,prés,,,8826,0.113497,49.157599
2020-182479,2020-06-03,000001,Vente,15000,,,LA MAURIE,B123,14340,14639,Saint-Ouen-le-Pin,14,,,146390000C0265,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,11064,0.111441,49.157613
2020-182710,2020-06-19,000001,Vente,75000,,,PTE COUR ST OUEN,B167,14340,14639,Saint-Ouen-le-Pin,14,,,146390000C0012,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,463,0.107865,49.150147
2020-182710,2020-06-19,000001,Vente,75000,360,,CHE DU THEIL,0120,14340,14639,Saint-Ouen-le-Pin,14,,,146390000C0250,,,,,,,,,,,,,0,1,Maison,54,3,PP,prés plantes,,,3558,0.107954,49.149751
2020-182710,2020-06-19,000001,Vente,75000,360,,CHE DU THEIL,0120,14340,14639,Saint-Ouen-le-Pin,14,,,146390000C0250,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,1000,0.107954,49.149751
2020-183444,2020-09-11,000001,Vente,467500,1016,,RTE DE LA MAIRIE,0080,14340,14639,Saint-Ouen-le-Pin,14,,,146390000B0198,,,,,,,,,,,,,0,1,Maison,156,9,AG,terrains d'agrément,,,2000,0.10363,49.148029
2020-183444,2020-09-11,000001,Vente,467500,1016,,RTE DE LA MAIRIE,0080,14340,14639,Saint-Ouen-le-Pin,14,,,146390000B0198,,,,,,,,,,,,,0,1,Maison,156,9,S,sols,,,500,0.10363,49.148029
2020-183760,2020-10-14,000001,Vente,4000,,,LES BRUYERES,B023,14340,14639,Saint-Ouen-le-Pin,14,,,146390000C0235,,,,,,,,,,,,,0,,,,,P,prés,,,1222,0.112646,49.147192
2020-184204,2020-10-28,000001,Vente,158000,,,COUR ROBINE,B080,14340,14639,Saint-Ouen-le-Pin,14,,,146390000C0127,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,315,0.115824,49.150417
2020-184204,2020-10-28,000001,Vente,158000,921,,RTE DU MANOIR GOSSET,0086,14340,14639,Saint-Ouen-le-Pin,14,,,146390000C0239,,,,,,,,,,,,,0,1,Maison,35,2,PP,prés plantes,,,3608,0.114995,49.150474
2020-184204,2020-10-28,000001,Vente,158000,921,,RTE DU MANOIR GOSSET,0086,14340,14639,Saint-Ouen-le-Pin,14,,,146390000C0239,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,1000,0.114995,49.150474
