id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1250391,2020-03-06,000001,Vente,42000,4,,RUE DE LA MAIRIE,0080,86200,86044,Ceaux-en-Loudun,86,,,860440000D1615,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,455,0.238614,47.025607
2020-1250391,2020-03-06,000001,Vente,42000,2,,RUE DE LA MAIRIE,0080,86200,86044,Ceaux-en-Loudun,86,,,860440000D2405,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.238518,47.025556
2020-1250394,2020-02-24,000002,Vente,50000,,,LA GAUBERTIERE,B107,86200,86044,Ceaux-en-Loudun,86,,,860440000V0436,,,,,,,,,,,,,0,,,,,T,terres,,,5690,0.236153,47.009921
2020-1250394,2020-02-24,000002,Vente,50000,,,LA GAUBERTIERE,B107,86200,86044,Ceaux-en-Loudun,86,,,860440000V0437,,,,,,,,,,,,,0,,,,,T,terres,,,740,0.236466,47.00966
2020-1250622,2020-03-09,000001,Vente,13550,,,LE MARAIS,B134,86200,86044,Ceaux-en-Loudun,86,,,860440000B0056,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,34430,0.264139,47.061541
2020-1250718,2020-03-13,000001,Vente,,,,LE CHARBON BLANC,B067,86200,86044,Ceaux-en-Loudun,86,,,860440000B0014,,,,,,,,,,,,,0,,,,,T,terres,,,18735,0.252613,47.064115
2020-1250718,2020-03-13,000001,Vente,,,,LA SAULAIE,B181,86200,86044,Ceaux-en-Loudun,86,,,86044000ZK0003,,,,,,,,,,,,,0,,,,,T,terres,,,9891,0.246094,47.070695
2020-1250718,2020-03-13,000001,Vente,,,,LA COUDRAIE,B083,86200,86044,Ceaux-en-Loudun,86,,,86044000ZP0005,,,,,,,,,,,,,0,,,,,T,terres,,,47797,0.24672,47.047854
2020-1252657,2020-06-18,000001,Vente,50000,,,CHAVAGNE,B073,86200,86044,Ceaux-en-Loudun,86,,,86044000ZS0065,,,,,,,,,,,,,0,,,,,T,terres,,,315,0.221575,47.043145
2020-1252657,2020-06-18,000001,Vente,50000,4,,CHAVAGNE,B073,86200,86044,Ceaux-en-Loudun,86,,,86044000ZS0067,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1045,0.221549,47.043559
2020-1253755,2020-08-07,000001,Vente,44000,14,,LA JARRIE,B126,86200,86044,Ceaux-en-Loudun,86,,,86044000ZO0083,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,633,0.232022,47.052915
2020-1254047,2020-08-13,000001,Vente,3000,,,RUE DE LA MAIRIE,0080,86200,86044,Ceaux-en-Loudun,86,,,860440000D2484,,,,,,,,,,,,,0,,,,,S,sols,,,115,0.238706,47.025467
2020-1255512,2020-09-23,000001,Vente,130000,,,PIECE DE LA MOTTE,B163,86200,86044,Ceaux-en-Loudun,86,,,860440000X0320,,,,,,,,,,,,,0,,,,,T,terres,,,2957,0.254995,47.038016
2020-1255512,2020-09-23,000001,Vente,130000,5232,,PIECE DE LA MOTTE,B163,86200,86044,Ceaux-en-Loudun,86,,,860440000X0322,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,1425,0.255106,47.037714
2020-1256310,2020-10-17,000001,Vente,4000,,,LA POLKA,B170,86200,86044,Ceaux-en-Loudun,86,,,860440000V0848,,,,,,,,,,,,,0,,,,,T,terres,,,1349,0.237599,47.007069
2020-1256310,2020-10-17,000001,Vente,4000,,,LA POLKA,B170,86200,86044,Ceaux-en-Loudun,86,,,860440000V0849,,,,,,,,,,,,,0,,,,,T,terres,,,13,0.238144,47.007045
2020-1256310,2020-10-17,000001,Vente,4000,,,LA POLKA,B170,86200,86044,Ceaux-en-Loudun,86,,,860440000V0850,,,,,,,,,,,,,0,,,,,T,terres,,,22,0.23805,47.006895
2020-1256310,2020-10-17,000001,Vente,4000,,,LA POLKA,B170,86200,86044,Ceaux-en-Loudun,86,,,860440000V0871,,,,,,,,,,,,,0,,,,,T,terres,,,275,0.238069,47.007118
2020-1256310,2020-10-17,000001,Vente,4000,,,LA POLKA,B170,86200,86044,Ceaux-en-Loudun,86,,,860440000V0872,,,,,,,,,,,,,0,,,,,T,terres,,,1072,0.237699,47.007264
2020-1256530,2020-10-13,000001,Vente,10114,,,SOUS PAILLETEAU,B183,86200,86044,Ceaux-en-Loudun,86,,,86044000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,4105,0.207613,46.99377
2020-1256530,2020-10-13,000001,Vente,10114,,,SOUS PAILLETEAU,B183,86200,86044,Ceaux-en-Loudun,86,,,86044000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,4105,0.207613,46.99377
2020-1256530,2020-10-13,000001,Vente,10114,,,SOUS PAILLETEAU,B183,86200,86044,Ceaux-en-Loudun,86,,,86044000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,2400,0.2085,46.994174
2020-1256530,2020-10-13,000001,Vente,10114,,,SOUS PAILLETEAU,B183,86200,86044,Ceaux-en-Loudun,86,,,86044000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,2400,0.2085,46.994174
2020-1256533,2020-10-07,000001,Vente,70000,20,,LA VOYETTE,B208,86200,86044,Ceaux-en-Loudun,86,,,860440000K0703,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1490,0.23718,47.05282
2020-1256533,2020-10-07,000001,Vente,70000,20,,LA VOYETTE,B208,86200,86044,Ceaux-en-Loudun,86,,,860440000K0703,,,,,,,,,,,,,0,1,Maison,82,1,S,sols,,,1490,0.23718,47.05282
2020-1256533,2020-10-07,000001,Vente,70000,,,LES PLANTES,B168,86200,86044,Ceaux-en-Loudun,86,,,860440000K1737,,,,,,,,,,,,,0,,,,,S,sols,,,49,0.236829,47.052794
2020-1256828,2020-10-14,000001,Vente,6100,,,LE CLOS ROCHIN,B080,86200,86044,Ceaux-en-Loudun,86,,,86044000ZN0040,,,,,,,,,,,,,0,,,,,T,terres,,,1699,0.225756,47.04985
2020-1256828,2020-10-14,000001,Vente,6100,5,,HAM DE GUIGNE,A003,86200,86044,Ceaux-en-Loudun,86,,,86044000ZN0041,,,,,,,,,,,,,0,,,,,S,sols,,,430,0.225993,47.049927
2020-1257301,2020-11-20,000001,Vente,90000,3,B,RUE DES JARDINS,0060,86200,86044,Ceaux-en-Loudun,86,,,860440000D2441,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,332,0.240807,47.026201
2020-1259289,2020-12-23,000001,Vente,130000,10,,RUE DE LA POLKA,0110,86200,86044,Ceaux-en-Loudun,86,,,860440000D1661,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,530,0.238217,47.025194
2020-1259289,2020-12-23,000001,Vente,130000,10,,RUE DE LA POLKA,0110,86200,86044,Ceaux-en-Loudun,86,,,860440000D1661,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,530,0.238217,47.025194
2020-1259289,2020-12-23,000001,Vente,130000,,,LE BOURG,B034,86200,86044,Ceaux-en-Loudun,86,,,860440000D2353,,,,,,,,,,,,,0,,,,,J,jardins,,,1130,0.238018,47.02503
2020-1259420,2020-12-30,000001,Vente,30000,,,LE PICARRE,B162,86200,86044,Ceaux-en-Loudun,86,,,86044000YB0026,,,,,,,,,,,,,0,,,,,T,terres,,,913,0.201839,47.015318
2020-1259421,2020-12-30,000002,Vente,122700,,,LA CANNELIERE,B043,86200,86044,Ceaux-en-Loudun,86,,,86044000YA0008,,,,,,,,,,,,,0,,,,,T,terres,,,28905,0.200988,47.011335
2020-1259421,2020-12-30,000002,Vente,122700,,,LA CANNELIERE,B043,86200,86044,Ceaux-en-Loudun,86,,,86044000YA0008,,,,,,,,,,,,,0,,,,,T,terres,,,7226,0.200988,47.011335
2020-1259421,2020-12-30,000002,Vente,122700,,,LE PICARRE,B162,86200,86044,Ceaux-en-Loudun,86,,,86044000YB0027,,,,,,,,,,,,,0,,,,,T,terres,,,17969,0.201276,47.014945
2020-1259421,2020-12-30,000002,Vente,122700,,,LE PICARRE,B162,86200,86044,Ceaux-en-Loudun,86,,,86044000YB0028,,,,,,,,,,,,,0,,,,,T,terres,,,80693,0.198541,47.015203
2020-1259421,2020-12-30,000002,Vente,122700,,,LE PICARRE,B162,86200,86044,Ceaux-en-Loudun,86,,,86044000YB0028,,,,,,,,,,,,,0,,,,,T,terres,,,40347,0.198541,47.015203
2020-1259444,2020-10-13,000001,Adjudication,62000,,,LA VERDURE,B203,86200,86044,Ceaux-en-Loudun,86,,,860440000K0729,,,,,,,,,,,,,0,,,,,J,jardins,,,1069,0.232559,47.04818
2020-1259444,2020-10-13,000001,Adjudication,62000,16,,LA VERDURE,B203,86200,86044,Ceaux-en-Loudun,86,,,860440000K0731,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,485,0.232861,47.048222
2020-1259448,2020-10-13,000001,Adjudication,3500,5221,,LA VERDURE,B203,86200,86044,Ceaux-en-Loudun,86,,,860440000K0749,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,500,0.232815,47.049619
2020-1259448,2020-10-13,000001,Adjudication,3500,,,LA VERDURE,B203,86200,86044,Ceaux-en-Loudun,86,,,86044000ZO0049,,,,,,,,,,,,,0,,,,,T,terres,,,1542,0.23252,47.049698
