siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212701478,00019,21270147800019,O,1983-03-01,02,2018,,2020-08-25T10:16:28,true,4,,11,,RUE,DE LA MAIRIE,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.164281,49.112998,0.95,housenumber,11 Rue de la Mairie 27930 La Chapelle-du-Bois-des-Faulx,27147_0025_00011,G,11 RUE DE LA MAIRIE,
212701478,00027,21270147800027,O,1983-12-21,02,2018,,2020-08-25T10:16:28,false,4,,7,,RUE,DE LA MAIRIE,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.166385,49.112196,0.95,housenumber,7 Rue de la Mairie 27930 La Chapelle-du-Bois-des-Faulx,27147_0025_00007,G,7 RUE DE LA MAIRIE,
252703145,00018,25270314500018,O,1985-05-20,03,2018,,2020-08-25T10:20:19,true,6,MAIRIE,7,,RUE,DE LA MAIRIE,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,84.11Z,NAFRev2,O,1.166385,49.112196,0.95,housenumber,7 Rue de la Mairie 27930 La Chapelle-du-Bois-des-Faulx,27147_0025_00007,G,7 RUE DE LA MAIRIE,
252704382,00016,25270438200016,O,2002-01-09,NN,,,2017-05-04T01:35:45,true,5,MAIRIE,11,,RUE,DE LA MAIRIE,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,84.12Z,NAFRev2,O,1.164281,49.112998,0.95,housenumber,11 Rue de la Mairie 27930 La Chapelle-du-Bois-des-Faulx,27147_0025_00011,G,11 RUE DE LA MAIRIE,
252704481,00016,25270448100016,O,2003-08-11,NN,,,2008-04-26T08:27:42,true,4,MAIRIE,11,,RUE,DE LA MAIRIE,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,92.7C,NAFRev1,O,1.164281,49.112998,0.95,housenumber,11 Rue de la Mairie 27930 La Chapelle-du-Bois-des-Faulx,27147_0025_00011,G,11 RUE DE LA MAIRIE,
262708753,00013,26270875300013,O,2000-12-25,NN,,,2008-01-04T18:57:28,true,2,MAIRIE,11,,RUE,DE LA MAIRIE,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.164281,49.112998,0.95,housenumber,11 Rue de la Mairie 27930 La Chapelle-du-Bois-des-Faulx,27147_0025_00011,G,11 RUE DE LA MAIRIE,
304408743,00017,30440874300017,O,,NN,,,,true,1,,,,,,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.40,NAP,N,,,0,,,,,,
307219980,00033,30721998000033,O,1997-06-02,NN,,,,true,1,,7,,RUE,BOIS FRICHOT,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,45.2V,NAF1993,O,1.17888,49.101817,0.89,housenumber,7 Rue du Bois Frichot 27930 La Chapelle-du-Bois-des-Faulx,27147_0004_00007,G,7 RUE DU BOIS FRICHOT,
313315509,00015,31331550900015,O,,,,,,true,1,,,,,,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
314094897,00019,31409489700019,O,1978-01-01,NN,,,2014-07-08T00:18:02,true,5,,,,RUE,DE LA MAIRIE,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.29A,NAFRev2,N,1.166385,49.112196,0.95,street,Rue de la Mairie 27930 La Chapelle-du-Bois-des-Faulx,27147_0025,G,RUE DE LA MAIRIE,
318026952,00016,31802695200016,O,1980-01-01,NN,,,,false,4,,,,,ECOLE,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,91.3E,NAF1993,N,1.178177,49.104346,0.44,street,Impasse Saint Nicolas 27930 La Chapelle-du-Bois-des-Faulx,27147_0030,G,IMPASSE SAINT NICOLAS,
318026952,00024,31802695200024,O,1996-06-28,NN,,,2009-06-27T04:12:24,true,3,CHEZ MR MOUET GILLES,3,,RUE,DE VERDUN,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.161377,49.113888,0.95,housenumber,3 Rue de Verdun 27930 La Chapelle-du-Bois-des-Faulx,27147_0035_00003,G,3 RUE DE VERDUN,
321572679,00017,32157267900017,O,,,,,,true,1,,,,,BROSMESNIL,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.178975,49.105893,0.69,street,Bromesnil 27930 La Chapelle-du-Bois-des-Faulx,27147_c31cg0,G,BROMESNIL,
322679929,00016,32267992900016,O,,,,,,true,1,,,,,L OREE DU BOIS,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,1.179856,49.105796,0.92,street,Residence l’Oree du Bois 27930 La Chapelle-du-Bois-des-Faulx,27147_A010,G,RESIDENCE L OREE DU BOIS,
334288768,00016,33428876800016,O,,NN,,,,true,1,,,,RUE,DE CARCOUET,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,1.161525,49.113181,0.95,street,Rue de Carcouet 27930 La Chapelle-du-Bois-des-Faulx,27147_0007,G,RUE DE CARCOUET,
339458325,00018,33945832500018,O,1986-10-30,NN,,,2008-01-05T19:31:20,true,3,,,,,,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339763088,00012,33976308800012,O,1987-01-02,NN,,,2008-11-07T00:59:33,true,4,,,,RTE,DE POURRY,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,37.1Z,NAFRev1,O,1.178366,49.105207,0.31,street,Rue du Champ du Four 27930 La Chapelle-du-Bois-des-Faulx,27147_0008,G,RUE DU CHAMP DU FOUR,
341921930,00036,34192193000036,O,1992-01-01,NN,,,,false,4,,,,RUE,DE LA MAIRIE,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.4Z,NAF1993,N,1.166385,49.112196,0.95,street,Rue de la Mairie 27930 La Chapelle-du-Bois-des-Faulx,27147_0025,G,RUE DE LA MAIRIE,
349418814,00027,34941881400027,O,2006-01-01,,,,2009-06-22T14:36:50,false,2,,,,,LE FRICHOT,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,1.182248,49.102907,0.94,street,Le Frichot 27930 La Chapelle-du-Bois-des-Faulx,27147_hygekb,G,LE FRICHOT,
351436852,00021,35143685200021,O,1992-07-01,NN,,,2008-11-08T00:27:46,true,6,,,,RUE,DES EPREVANCHES,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22B,NAFRev2,N,1.162381,49.115809,0.95,street,Rue des Eprevanches 27930 La Chapelle-du-Bois-des-Faulx,27147_0014,G,RUE DES EPREVANCHES,
383641537,00014,38364153700014,O,1991-11-12,NN,,,2013-02-14T19:38:51,true,3,,,,RUE,DU CHEVAL GRIS,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2004-09-16,F,,,,,74.1G,NAFRev1,N,1.176066,49.102971,0.95,street,Rue du Cheval Gris 27930 La Chapelle-du-Bois-des-Faulx,27147_0009,G,RUE DU CHEVAL GRIS,
387502008,00015,38750200800015,O,1995-05-01,NN,,,2008-04-10T04:28:56,false,3,,,,,,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
387939200,00011,38793920000011,O,1992-06-01,NN,,,2016-04-29T04:53:47,true,4,,,,RUE,DE VERDUN,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2016-04-28,F,,,,,68.20A,NAFRev2,N,1.159995,49.114339,0.95,street,Rue de Verdun 27930 La Chapelle-du-Bois-des-Faulx,27147_0035,G,RUE DE VERDUN,
392636528,00029,39263652800029,O,1997-04-01,NN,,,2006-10-28T01:53:40,false,4,,6,,CHE,DE MAREMONT,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,70.2C,NAFRev1,N,1.161374,49.117853,0.86,housenumber,6 Chemin de Maremont 27930 La Chapelle-du-Bois-des-Faulx,27147_0028_00006,G,6 CHEMIN DE MAREMONT,
397657271,00011,39765727100011,O,1994-07-01,NN,,,,false,4,,,,CHE,DE MAREMONT,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2000-04-01,F,JARDI 27,,,,01.4B,NAF1993,N,1.161342,49.118013,0.86,street,Chemin de Maremont 27930 La Chapelle-du-Bois-des-Faulx,27147_0028,G,CHEMIN DE MAREMONT,
399023829,00019,39902382900019,O,,NN,,,,true,1,,12,,RUE,DE VERDUN,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,60.2L,NAF1993,N,1.160538,49.11418,0.95,housenumber,12 Rue de Verdun 27930 La Chapelle-du-Bois-des-Faulx,27147_0035_00012,G,12 RUE DE VERDUN,
402065346,00023,40206534600023,O,2005-09-26,,,,2007-01-03T09:44:49,true,2,,8,,RUE,DE LA MAIRIE,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.6Z,NAFRev1,N,1.166601,49.112069,0.95,housenumber,8 Rue de la Mairie 27930 La Chapelle-du-Bois-des-Faulx,27147_0025_00008,G,8 RUE DE LA MAIRIE,
403473184,00014,40347318400014,O,1996-01-01,01,2018,3831ZA,2020-08-25T10:35:33,true,3,,,,RTE,DU CHEVAL GRIS,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,1.176066,49.102971,0.81,street,Rue du Cheval Gris 27930 La Chapelle-du-Bois-des-Faulx,27147_0009,G,RUE DU CHEVAL GRIS,
408238004,00027,40823800400027,O,2018-11-01,,,4932ZB,2019-10-08T03:34:39,true,2,,7,,RUE,DE CARCOUET,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2019-10-07,F,,,,GO LA NORMANDE,49.32Z,NAFRev2,N,1.162178,49.113152,0.95,housenumber,7 Rue de Carcouet 27930 La Chapelle-du-Bois-des-Faulx,27147_0007_00007,G,7 RUE DE CARCOUET,
428826846,00019,42882684600019,O,2000-01-10,NN,,4399CZ,2015-03-17T00:58:20,true,3,,13,,RUE,D'EVREUX,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.169225,49.110195,0.95,housenumber,13 Rue d’Evreux 27930 La Chapelle-du-Bois-des-Faulx,27147_0016_00013,G,13 RUE D EVREUX,
431783877,00035,43178387700035,O,2016-03-17,,,4391BZ,2016-09-27T10:52:42,true,2,,5,B,RUE,DES EPREVANCHES,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2016-09-22,A,,,,JEANMAIRE FILS,43.91B,NAFRev2,N,1.163656,49.114192,0.87,housenumber,5bis Rue des Eprevanches 27930 La Chapelle-du-Bois-des-Faulx,27147_0014_00005_bis,G,5BIS RUE DES EPREVANCHES,
435161906,00019,43516190600019,O,1999-12-26,NN,,,2008-01-04T19:45:02,true,3,LES ECURIES,10,,RUE,DE LA MAIRIE,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.166279,49.112401,0.95,housenumber,10 Rue de la Mairie 27930 La Chapelle-du-Bois-des-Faulx,27147_0025_00010,G,10 RUE DE LA MAIRIE,
438100356,00015,43810035600015,O,1963-11-15,NN,,,2009-03-30T03:56:20,true,4,,,,,,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
438980799,00011,43898079900011,O,2001-06-30,NN,,,2008-01-04T20:24:04,true,3,,17,,RUE,DE VERDUN,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.157826,49.115046,0.95,housenumber,17 Rue de Verdun 27930 La Chapelle-du-Bois-des-Faulx,27147_0035_00017,G,17 RUE DE VERDUN,
439219197,00019,43921919700019,O,2001-10-01,NN,,,2021-02-23T13:19:53,true,6,,10,,RUE,DE LA MAIRIE,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2015-12-27,A,,,,,73.12Z,NAFRev2,O,1.166279,49.112401,0.95,housenumber,10 Rue de la Mairie 27930 La Chapelle-du-Bois-des-Faulx,27147_0025_00010,G,10 RUE DE LA MAIRIE,
439505819,00011,43950581900011,O,2019-09-20,NN,,,2019-09-26T16:36:14,true,5,,10,,RUE,DE LA MAIRIE,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2019-09-20,A,,,,,02.10Z,NAFRev2,N,1.166279,49.112401,0.95,housenumber,10 Rue de la Mairie 27930 La Chapelle-du-Bois-des-Faulx,27147_0025_00010,G,10 RUE DE LA MAIRIE,
439732959,00010,43973295900010,O,2001-11-08,NN,,,2011-11-18T00:18:55,true,5,,3,,RUE,DE VERDUN,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2008-07-17,F,,,,,70.10Z,NAFRev2,N,1.161377,49.113888,0.95,housenumber,3 Rue de Verdun 27930 La Chapelle-du-Bois-des-Faulx,27147_0035_00003,G,3 RUE DE VERDUN,
441411956,00010,44141195600010,O,2002-04-02,NN,,9602AB,2016-12-30T03:26:28,true,4,BROMESNIL,2,,RUE,DU CHAMPS DU FOUR,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2016-12-26,F,,,,,96.02A,NAFRev2,N,1.176693,49.104173,0.85,housenumber,2 Rue du Champ du Four 27930 La Chapelle-du-Bois-des-Faulx,27147_0008_00002,G,2 RUE DU CHAMP DU FOUR,
443581020,00015,44358102000015,O,2002-10-07,NN,,,2008-01-04T22:06:28,true,3,,25,,RUE,DES EPREVANCHES,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,1.162396,49.116526,0.95,housenumber,25 Rue des Eprevanches 27930 La Chapelle-du-Bois-des-Faulx,27147_0014_00025,G,25 RUE DES EPREVANCHES,
448890905,00012,44889090500012,O,2003-05-15,,,,2006-11-25T18:32:37,false,3,,23,,RUE,DE LA MAIRIE,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.7C,NAFRev1,O,1.163902,49.113414,0.95,housenumber,23 Rue de la Mairie 27930 La Chapelle-du-Bois-des-Faulx,27147_0025_00023,G,23 RUE DE LA MAIRIE,
448890905,00020,44889090500020,O,2003-06-30,NN,,,2008-04-26T17:00:23,false,3,,7,,RUE,DE LA MAIRIE,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2006-11-02,F,,,,,92.7C,NAFRev1,O,1.166385,49.112196,0.95,housenumber,7 Rue de la Mairie 27930 La Chapelle-du-Bois-des-Faulx,27147_0025_00007,G,7 RUE DE LA MAIRIE,
451925523,00016,45192552300016,O,2004-02-09,NN,,,2010-11-21T05:26:52,true,4,BROMESMIL,2,,RUE,DU CHAMPS DU FOUR,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,28.99B,NAFRev2,N,1.176693,49.104173,0.85,housenumber,2 Rue du Champ du Four 27930 La Chapelle-du-Bois-des-Faulx,27147_0008_00002,G,2 RUE DU CHAMP DU FOUR,
483976627,00016,48397662700016,O,1994-08-25,NN,,,2008-01-05T01:21:52,true,3,,,,,MAIRIE,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.166385,49.112196,0.92,street,Rue de la Mairie 27930 La Chapelle-du-Bois-des-Faulx,27147_0025,G,RUE DE LA MAIRIE,
484259064,00059,48425906400059,O,2020-08-03,,,,2021-02-23T13:49:28,true,1,,6,B,RUE,DE CARCOUET,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,,96.09Z,NAFRev2,N,1.161651,49.112969,0.85,housenumber,6bis Rue de Carcouet 27930 La Chapelle-du-Bois-des-Faulx,27147_0007_00006_bis,G,6BIS RUE DE CARCOUET,
492371711,00010,49237171100010,O,2006-09-01,,,,2007-08-28T08:43:39,false,2,,12,,RUE,DU CHEVAL GRIS,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2007-05-17,F,,,,,85.1G,NAFRev1,N,1.176572,49.102175,0.95,housenumber,12 Rue du Cheval Gris 27930 La Chapelle-du-Bois-des-Faulx,27147_0009_00012,G,12 RUE DU CHEVAL GRIS,
494859549,00011,49485954900011,O,2007-04-04,,,,2011-05-20T19:46:50,true,3,,2,,RUE,DE VERDUN,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2011-05-17,F,STUDIO FAULXWOOD,,,,59.11A,NAFRev2,N,1.162444,49.113648,0.95,housenumber,2 Rue de Verdun 27930 La Chapelle-du-Bois-des-Faulx,27147_0035_00002,G,2 RUE DE VERDUN,
504123506,00025,50412350600025,O,2008-11-06,NN,,,2014-06-14T00:56:16,false,4,,10,,RUE,DE LA MAIRIE,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2013-04-08,F,,,,,43.21A,NAFRev2,N,1.166279,49.112401,0.95,housenumber,10 Rue de la Mairie 27930 La Chapelle-du-Bois-des-Faulx,27147_0025_00010,G,10 RUE DE LA MAIRIE,
504123506,00033,50412350600033,O,2013-04-08,,,4321AB,2021-04-27T09:06:08,true,2,,4,,IMP,DES PRES,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.21A,NAFRev2,N,1.165875,49.110731,0.81,housenumber,4 Impasse des Prés 27930 La Chapelle-du-Bois-des-Faulx,27147_0032_00004,G,4 IMPASSE DES PRES,
508213725,00015,50821372500015,O,2008-10-01,,,,2014-07-10T01:29:54,true,2,,9,,RUE,DU CHEVAL GRIS,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2013-04-26,F,,,,,43.32A,NAFRev2,N,1.176638,49.102687,0.95,housenumber,9 Rue du Cheval Gris 27930 La Chapelle-du-Bois-des-Faulx,27147_0009_00009,G,9 RUE DU CHEVAL GRIS,
508386448,00015,50838644800015,O,2008-10-01,,,,2014-07-10T01:30:37,false,2,,15,,RUE,D'EVREUX,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,41.20A,NAFRev2,N,1.169383,49.109966,0.95,housenumber,15 Rue d’Evreux 27930 La Chapelle-du-Bois-des-Faulx,27147_0016_00015,G,15 RUE D EVREUX,
510029408,00018,51002940800018,O,2009-02-01,,,,2012-11-10T00:27:11,true,4,,11,,RUE,DU CHEVAL GRIS,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2012-08-10,F,,,,,74.90A,NAFRev2,N,1.176689,49.102336,0.95,housenumber,11 Rue du Cheval Gris 27930 La Chapelle-du-Bois-des-Faulx,27147_0009_00011,G,11 RUE DU CHEVAL GRIS,
510051253,00027,51005125300027,O,2015-04-01,,,4332AA,2021-02-23T15:17:06,true,1,,10,,RUE,DU CHEVAL GRIS,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,GERALD BOURILLON,43.32A,NAFRev2,N,1.17654,49.102542,0.95,housenumber,10 Rue du Cheval Gris 27930 La Chapelle-du-Bois-des-Faulx,27147_0009_00010,G,10 RUE DU CHEVAL GRIS,
510914286,00032,51091428600032,O,2016-08-05,,,4932ZA,2017-10-05T04:29:37,false,2,,3,,RUE,DES CARCOUET,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2017-09-30,F,TAXI ROBERT THIERRY,,,TAXI ROBERT THIERRY,49.32Z,NAFRev2,N,1.162363,49.113238,0.87,housenumber,3 Rue de Carcouet 27930 La Chapelle-du-Bois-des-Faulx,27147_0007_00003,G,3 RUE DE CARCOUET,
511332249,00024,51133224900024,O,2009-09-01,,,,2012-11-10T00:39:54,true,2,,14,,CHE,DU CLOS FLEURI,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,62.02A,NAFRev2,N,1.161902,49.116245,0.88,housenumber,14 Chemin du Clos Fleuri 27930 La Chapelle-du-Bois-des-Faulx,27147_s4k1yi_00014,G,14 CHEMIN DU CLOS FLEURI,
512703802,00029,51270380200029,O,2009-05-01,,,,2021-02-23T15:22:26,false,1,,1,,RUE,DE MALHORTIE,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,46.21Z,NAFRev2,N,1.169154,49.110847,0.89,housenumber,1 Rue de la Malhortie 27930 La Chapelle-du-Bois-des-Faulx,27147_0027_00001,G,1 RUE DE LA MALHORTIE,
513033571,00029,51303357100029,O,2018-03-01,,,4312BA,2021-02-23T15:23:05,true,3,,4,,RUE,MALHORTIE,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2020-02-01,A,PASSION AUTO MOTO NEGOCE TP,,,NORMANDIE TERRASSEMENT,43.12B,NAFRev2,N,1.170196,49.110935,0.88,housenumber,4 Rue de la Malhortie 27930 La Chapelle-du-Bois-des-Faulx,27147_0027_00004,G,4 RUE DE LA MALHORTIE,
514619527,00021,51461952700021,O,2019-03-17,,,,2021-02-23T15:26:17,false,1,,6,,,CLOS DE LA COUTURE,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2019-03-17,A,,,,,45.40Z,NAFRev2,N,1.166429,49.10821,0.94,housenumber,6 Clos de la Couture 27930 La Chapelle-du-Bois-des-Faulx,27147_a011_00006,G,6 CLOS DE LA COUTURE,
518766241,00013,51876624100013,O,2009-12-10,,,,2012-11-10T01:34:44,true,2,BROMESNIL,11,,RUE,BROMESNIL - RUE DU CHEVAL GRIS,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,74.10Z,NAFRev2,N,1.176689,49.102336,0.68,housenumber,11 Rue du Cheval Gris 27930 La Chapelle-du-Bois-des-Faulx,27147_0009_00011,G,11 RUE DU CHEVAL GRIS,
520213224,00014,52021322400014,O,2010-02-15,,,,2019-05-27T19:34:48,true,4,,3,,,LA VALLEE BERRIER,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,46.19B,NAFRev2,N,1.161766,49.112059,0.95,housenumber,3 La Vallee Berrier 27930 La Chapelle-du-Bois-des-Faulx,27147_b027_00003,G,3 LA VALLEE BERRIER,
520357880,00019,52035788000019,O,2010-01-01,,,,2016-01-12T00:28:59,false,1,FORET DE LA VENTE RICHARD,,,,,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
530068667,00019,53006866700019,O,2011-01-31,,,,2013-11-05T08:22:13,true,2,,3,,RUE,DES EPREVANCHES,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,62.01Z,NAFRev2,N,1.163578,49.114123,0.95,housenumber,3 Rue des Eprevanches 27930 La Chapelle-du-Bois-des-Faulx,27147_0014_00003,G,3 RUE DES EPREVANCHES,
530528678,00010,53052867800010,O,2008-10-01,,,1623ZZ,2015-03-18T00:34:58,true,3,,15,,RUE,D EVREUX,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2012-02-02,A,ETS LEBRUN PASCAL,,,,16.23Z,NAFRev2,N,1.169383,49.109966,0.95,housenumber,15 Rue d’Evreux 27930 La Chapelle-du-Bois-des-Faulx,27147_0016_00015,G,15 RUE D EVREUX,
537902231,00019,53790223100019,O,2011-11-09,,,,2017-06-28T10:51:57,false,2,,8,,RUE,DE LA MAIRIE,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2017-05-22,F,,,,,70.22Z,NAFRev2,N,1.166601,49.112069,0.95,housenumber,8 Rue de la Mairie 27930 La Chapelle-du-Bois-des-Faulx,27147_0025_00008,G,8 RUE DE LA MAIRIE,
673642294,00015,67364229400015,O,1967-01-01,NN,,,2016-12-08T11:28:23,true,4,,,,HAM,BROMESNIL,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2015-12-29,F,,,,,68.20B,NAFRev2,N,1.178975,49.105893,0.94,street,Bromesnil 27930 La Chapelle-du-Bois-des-Faulx,27147_c31cg0,G,BROMESNIL,
732741749,00038,73274174900038,O,1994-01-19,NN,,,,true,1,,25,,RUE,DES EPREVANCHES,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0N,NAF1993,N,1.162396,49.116526,0.95,housenumber,25 Rue des Eprevanches 27930 La Chapelle-du-Bois-des-Faulx,27147_0014_00025,G,25 RUE DES EPREVANCHES,
751619594,00029,75161959400029,O,2018-09-04,,,8121ZZ,2021-02-23T16:07:15,true,1,HAMEAU DE BROMESNIL,13,,RUE,DU CHAMP DU FOUR,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2018-09-04,A,CELIN'EURE SERVICES,,,,88.10A,NAFRev2,N,1.178479,49.105395,0.95,housenumber,13 Rue du Champ du Four 27930 La Chapelle-du-Bois-des-Faulx,27147_0008_00013,G,13 RUE DU CHAMP DU FOUR,
752243543,00010,75224354300010,O,2012-06-14,,,,2017-03-21T19:28:39,true,2,,8,,CHE,DE MAREMONT,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,45.11Z,NAFRev2,N,1.161487,49.117913,0.86,housenumber,8 Chemin de Maremont 27930 La Chapelle-du-Bois-des-Faulx,27147_0028_00008,G,8 CHEMIN DE MAREMONT,
753940147,00014,75394014700014,O,2012-10-01,,,,2014-04-10T16:34:01,false,2,,9,,RUE,DU CHEVAL GRIS,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,41.20A,NAFRev2,N,1.176638,49.102687,0.95,housenumber,9 Rue du Cheval Gris 27930 La Chapelle-du-Bois-des-Faulx,27147_0009_00009,G,9 RUE DU CHEVAL GRIS,
775701097,01300,77570109701300,O,2000-12-01,,,,,false,3,,,,,,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
780792024,00017,78079202400017,O,1967-01-01,NN,,,,true,1,,,,CHE,DE LOUVIERS,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,1998-06-08,F,,,,,45.2V,NAF1993,N,1.174425,49.102571,0.43,street,Rue de la Mare aux Chevaux 27930 La Chapelle-du-Bois-des-Faulx,27147_0029,G,RUE DE LA MARE AUX CHEVAUX,
788537926,00016,78853792600016,O,2012-09-03,,,,2012-10-04T11:17:26,true,1,,9,,RUE,DE VERDUN,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,94.99Z,NAFRev2,N,1.159995,49.114339,0.95,housenumber,9 Rue de Verdun 27930 La Chapelle-du-Bois-des-Faulx,27147_0035_00009,G,9 RUE DE VERDUN,
789659786,00014,78965978600014,O,2012-11-01,01,2018,,2020-08-25T11:00:06,true,3,,10,,RUE,DE LA MAIRIE,27930,LA CHAPELLE-DU-BOIS-DES-FAULX,,,27147,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,62.01Z,NAFRev2,N,1.166279,49.112401,0.95,housenumber,10 Rue de la Mairie 27930 La Chapelle-du-Bois-des-Faulx,27147_0025_00010,G,10 RUE DE LA MAIRIE,