siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216004796,00019,21600479600019,O,1983-03-01,02,2018,,2020-08-25T10:18:10,true,4,,,,,,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216004796,00027,21600479600027,O,1983-12-21,01,2018,,2020-08-25T10:18:10,false,4,,3,,RUE,LA NEUVE RUE,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.16299,49.592594,0.83,housenumber,3 La Neuve Rue 60480 Oursel-Maison,60485_b021_00003,G,3 LA NEUVE RUE,
216004796,00035,21600479600035,O,1995-12-25,NN,,,2019-11-14T14:00:48,false,2,MAIRIE,33,,,NEUVE RUE,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU OURCEL MAISON,,,,36.00Z,NAFRev2,N,2.157995,49.591327,0.86,housenumber,33 La Neuve Rue 60480 Oursel-Maison,60485_b021_00033,G,33 LA NEUVE RUE,
266004803,00018,26600480300018,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276000403,00010,27600040300010,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
296001241,00011,29600124100011,O,1983-08-10,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,3,,RUE,NEUVE,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.16299,49.592594,0.75,housenumber,3 La Neuve Rue 60480 Oursel-Maison,60485_b021_00003,G,3 LA NEUVE RUE,
313647158,00010,31364715800010,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313992943,00016,31399294300016,O,1978-01-01,NN,,,2019-11-14T14:00:48,true,6,,,,,FERME DE LA GRANGE,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2017-04-14,F,,,,,01.11Z,NAFRev2,O,2.182723,49.603171,0.93,street,Ferme de la Grange 60480 Oursel-Maison,60485_tjrt78,G,FERME DE LA GRANGE,
314717117,00068,31471711700068,O,2004-12-20,NN,,,2019-11-14T14:00:48,true,3,,1,,RUE,DE L'EGLISE,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,22.2J,NAFRev1,N,2.179978,49.596082,0.93,housenumber,1 Rue de l'Eglise 60480 Oursel-Maison,60485_0005_00001,G,1 RUE DE L EGLISE,
314972134,00014,31497213400014,O,1979-01-01,02,2018,,2020-08-25T10:26:18,true,5,,,,,,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
323057083,02224,32305708302224,O,2008-01-21,NN,,,2019-11-14T14:00:48,false,1,PARC D'ACTIVITES DE LA BELLE ASSISE,,,,,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2008-01-21,A,HYGENA,,,,47.59A,NAFRev2,O,,,0,,,,,,
323773754,00011,32377375400011,O,1982-01-01,NN,,,2019-11-14T14:00:48,true,6,,18,,,LA NEUVE RUE,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,2.160977,49.591748,0.93,housenumber,18 La Neuve Rue 60480 Oursel-Maison,60485_b021_00018,G,18 LA NEUVE RUE,
324724863,00018,32472486300018,O,1981-11-11,NN,,,2019-11-14T14:00:48,true,4,,,,,LA RUE NEUVE,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.61Z,NAFRev2,N,2.163414,49.592698,0.76,street,La Neuve Rue 60480 Oursel-Maison,60485_b021,G,LA NEUVE RUE,
329718589,00016,32971858900016,O,1984-04-09,NN,,,2019-11-14T14:00:48,true,3,,,,,LA NEUVE RUE CEDEX 361,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,N,2.163414,49.592698,0.58,street,La Neuve Rue 60480 Oursel-Maison,60485_b021,G,LA NEUVE RUE,
340907898,00019,34090789800019,O,1987-01-01,01,2018,,2020-08-25T10:39:35,true,4,,,,,,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
341235943,00014,34123594300014,O,1986-07-10,NN,,,2019-11-14T14:00:48,true,3,,,,,,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2005-06-08,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
341779726,00015,34177972600015,O,,NN,,,2019-11-14T14:00:48,true,1,,7,,,LA NEUVE RUE,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.60,NAP,N,2.162157,49.59229,0.93,housenumber,7 La Neuve Rue 60480 Oursel-Maison,60485_b021_00007,G,7 LA NEUVE RUE,
341779775,00012,34177977500012,O,,NN,,,2019-11-14T14:00:48,true,1,,7,,,LA NEUVE RUE,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.60,NAP,N,2.162157,49.59229,0.93,housenumber,7 La Neuve Rue 60480 Oursel-Maison,60485_b021_00007,G,7 LA NEUVE RUE,
341779791,00019,34177979100019,O,,NN,,,2019-11-14T14:00:48,true,1,,7,,,LA NEUVE RUE,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.60,NAP,N,2.162157,49.59229,0.93,housenumber,7 La Neuve Rue 60480 Oursel-Maison,60485_b021_00007,G,7 LA NEUVE RUE,
344697768,00010,34469776800010,O,1988-05-02,NN,,,2019-11-14T14:00:48,false,4,,9,,RUE,LA NEUVE,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,2.161939,49.592336,0.85,housenumber,9 Voie Communale la Neuve Rue 60480 Oursel-Maison,60485_0010_00009,G,9 VOIE COMMUNALE LA NEUVE RUE,
345307086,00016,34530708600016,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350410098,00015,35041009800015,O,,NN,,,2019-11-14T14:00:48,true,1,,47,,HAM,DE LA RUE NEUVE,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,55.3B,NAF1993,N,1.2200742,49.2388455,0.89,poi.wayside_cross,Calvair de la la rue neuve (Calvaire) Saint-Étienne-du-Vauvray,https://osm.org/way/464480458,G,,
379025281,00013,37902528100013,O,1990-06-30,NN,,,2021-06-26T03:40:28,true,3,,1,,RUE,DE L'EGLISE,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.179978,49.596082,0.93,housenumber,1 Rue de l'Eglise 60480 Oursel-Maison,60485_0005_00001,G,1 RUE DE L EGLISE,
380389239,00076,38038923900076,O,2017-01-01,,,,2019-11-14T14:00:48,false,1,ZAC DE LA BELLE ASSISE,,,,,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
389769498,00012,38976949800012,O,1993-01-06,NN,,,2019-11-14T14:00:48,true,3,,1,,RUE,VALLEE ST NICOLAS,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,2.181945,49.595899,0.52,housenumber,1 Vall Saint-nicolas 60480 Oursel-Maison,60485_b028_00001,G,1 VALL SAINT NICOLAS,
403769342,00011,40376934200011,O,1992-11-18,NN,,,2019-11-14T14:00:48,true,3,,,,,FERME DE LA GRANGE,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.182723,49.603171,0.93,street,Ferme de la Grange 60480 Oursel-Maison,60485_tjrt78,G,FERME DE LA GRANGE,
410678916,00207,41067891600207,O,2021-01-01,,,,2021-02-12T11:33:29,false,1,ZAC DE LA BELLE ASSISE,,,RUE,DE LA FERME,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,52.10B,NAFRev2,N,7.0319905,48.4343313,0.9,poi,Rue de la Ferme (Pont) Moussey,https://osm.org/way/203689809,G,,
424616167,00013,42461616700013,O,1999-07-20,NN,,,2019-11-14T14:00:48,true,3,,43,,,LA NEUVE-RUE,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.15579,49.591143,0.93,housenumber,43 La Neuve Rue 60480 Oursel-Maison,60485_b021_00043,G,43 LA NEUVE RUE,
425062429,00021,42506242900021,O,2017-07-17,,,,2019-11-14T14:00:48,true,2,CHEZ MADAME JOCKNIACK JANINE,2,,,LA NEUVE RUE,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.99A,NAFRev2,N,2.163523,49.592661,0.93,housenumber,2 La Neuve Rue 60480 Oursel-Maison,60485_b021_00002,G,2 LA NEUVE RUE,
437783822,00038,43778382200038,O,2007-06-01,00,2018,,2021-02-23T13:18:01,true,3,ZAC DE LA BELLE ASSISE,,,,,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439955741,00012,43995574100012,O,2001-09-03,NN,,,2019-11-14T14:00:48,false,4,LIEUDIT SOUS LA GRANGE,,,LD,PARC ACT LA BELLE ASSISE,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,52.10B,NAFRev2,O,,,0,,,,,,
442286316,00017,44228631600017,O,2002-06-01,NN,,,2019-11-14T14:00:48,true,3,,1,,RUE,VALLEE SAINT NICOLAS,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.181945,49.595899,0.66,housenumber,1 Vall Saint-nicolas 60480 Oursel-Maison,60485_b028_00001,G,1 VALL SAINT NICOLAS,
444273734,00012,44427373400012,O,2002-11-09,NN,,,2019-11-14T14:00:48,true,4,,30,,,VOIE COMMUNALE LA NEUVE RUE,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,01.50Z,NAFRev2,N,2.157546,49.590913,0.93,housenumber,30 Voie Communale la Neuve Rue 60480 Oursel-Maison,60485_0010_00030,G,30 VOIE COMMUNALE LA NEUVE RUE,
444914626,00023,44491462600023,O,2005-05-02,NN,,4391AZ,2019-11-14T14:00:48,true,4,,4,B,RUE,DU PRESBYTERE,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2017-10-03,F,,,,,43.91A,NAFRev2,N,2.181114,49.595466,0.82,housenumber,4 bis Rue du Presbytère 60480 Oursel-Maison,60485_0015_00004_bis,G,4 BIS RUE DU PRESBYTERE,
448274316,00133,44827431600133,O,2020-01-02,,,,2020-02-07T08:33:05,false,2,PARC D'ACTIVITE DE LA BELLE ASSISE,,,,,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2020-02-04,A,,,,,77.39Z,NAFRev2,O,,,0,,,,,,
478594815,00019,47859481500019,O,2004-10-01,NN,,,2019-11-14T14:00:48,false,5,,3,,RUE,DU PRESBYTERE,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2011-08-05,F,,,,,71.12B,NAFRev2,O,2.181089,49.59552,0.93,housenumber,3 Rue du Presbytère 60480 Oursel-Maison,60485_0015_00003,G,3 RUE DU PRESBYTERE,
482238805,00014,48223880500014,O,2005-03-26,,,,2019-11-14T14:00:48,true,2,,1,,,VALLEE ST NICOLAS,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.182114,49.59568,0.66,housenumber,1 Vallon Saint Nicolas 60480 Oursel-Maison,60485_0020_00001,G,1 VALLON SAINT NICOLAS,
483032587,00014,48303258700014,O,2005-06-08,,,,2019-11-14T14:00:48,true,2,,34,,,LA NEUVE RUE,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2007-05-29,F,,,,,01.1A,NAFRev1,N,2.156525,49.591104,0.93,housenumber,34 La Neuve Rue 60480 Oursel-Maison,60485_b021_00034,G,34 LA NEUVE RUE,
484023791,00029,48402379100029,O,2014-01-14,,,,2021-02-23T13:49:05,true,1,8 HAMEAU DE LA NEUVE,,,,RUE,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2014-01-14,A,,,,,68.20B,NAFRev2,N,2.159335,49.591072,0.9,street,Rue du Fief 60480 Oursel-Maison,60485_0007,G,RUE DU FIEF,
484619457,00019,48461945700019,O,2005-10-01,NN,,4399CZ,2019-11-14T14:00:48,true,3,,47,,,LA NEUVE RUE,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2010-03-02,F,,,,,43.99C,NAFRev2,N,2.153483,49.590916,0.93,housenumber,47 La Neuve Rue 60480 Oursel-Maison,60485_b021_00047,G,47 LA NEUVE RUE,
487640500,00012,48764050000012,O,2005-09-30,,,,2019-11-14T14:00:48,true,2,,9,,RUE,LA NEUVE RUE,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.161939,49.592336,0.85,housenumber,9 Voie Communale la Neuve Rue 60480 Oursel-Maison,60485_0010_00009,G,9 VOIE COMMUNALE LA NEUVE RUE,
491127254,00051,49112725400051,O,2010-01-18,22,2018,,2021-06-06T20:18:32,true,3,ZAC BELLE ASSISE - LD SOUS LA GRANGE,2,,RUE,DE LA FERME,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,52.24B,NAFRev2,O,2.181568,49.595934,0.84,street,Rue de la Ferme 60480 Oursel-Maison,60485_0006,G,RUE DE LA FERME,
494819139,00010,49481913900010,O,2007-04-01,,,,2019-11-14T14:00:48,false,3,,8,,,LA NEUVE RUE,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,47.99A,NAFRev2,N,2.161573,49.591978,0.93,housenumber,8 La Neuve Rue 60480 Oursel-Maison,60485_b021_00008,G,8 LA NEUVE RUE,
494819139,00028,49481913900028,O,2014-04-01,01,2018,,2020-11-26T11:41:17,false,2,,46,,,LA NEUVE RUE,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2020-05-30,F,,,,,47.99A,NAFRev2,N,2.152904,49.590713,0.93,housenumber,46 La Neuve Rue 60480 Oursel-Maison,60485_b021_00046,G,46 LA NEUVE RUE,
494819139,00036,49481913900036,O,2015-01-05,,,,2019-11-14T14:00:48,false,2,,1,,,LA NEUVE RUE,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,01.11Z,NAFRev2,N,2.163414,49.592698,0.93,housenumber,1 La Neuve Rue 60480 Oursel-Maison,60485_b021_00001,G,1 LA NEUVE RUE,
494819139,00044,49481913900044,O,2019-07-01,,,,2021-02-23T14:03:48,false,1,,15,,,LA NEUVE RUE,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.11Z,NAFRev2,N,2.160916,49.59186,0.93,housenumber,15 La Neuve Rue 60480 Oursel-Maison,60485_b021_00015,G,15 LA NEUVE RUE,
494819139,00051,49481913900051,O,2020-05-30,,,,2021-02-23T14:03:48,true,1,,15,,,LA NEUVE RUE,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2020-05-30,A,,,,,47.99A,NAFRev2,O,2.160916,49.59186,0.93,housenumber,15 La Neuve Rue 60480 Oursel-Maison,60485_b021_00015,G,15 LA NEUVE RUE,
499465839,00011,49946583900011,O,2007-07-01,,,,2019-11-14T14:00:48,true,3,,5,,LOT,PAUL VASSELLE,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.09Z,NAFRev2,N,2.154404,49.590137,0.88,housenumber,5 Lotissement Paul Vasselle 60480 Oursel-Maison,60485_0001_00005,G,5 LOTISSEMENT PAUL VASSELLE,
500891015,00017,50089101500017,O,2007-11-08,,,1813ZB,2019-11-14T14:00:48,true,2,,29,,RUE,NEUVE RUE,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,2.158238,49.591365,0.79,housenumber,29 La Neuve Rue 60480 Oursel-Maison,60485_b021_00029,G,29 LA NEUVE RUE,
501516942,00056,50151694200056,O,2012-02-06,,,,2019-11-14T14:00:48,false,1,PARCELLE AE43,,,LD,LA GRANDE PIECE,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2012-02-06,A,,,,,35.11Z,NAFRev2,N,3.2079962,48.4310455,0.9,poi.water,La Grande Pièce (Eau) Saint-Sauveur-lès-Bray,https://osm.org/way/239327564,G,,
504637513,00020,50463751300020,O,2010-01-01,,,,2019-11-14T14:00:48,false,2,ZAC DE LA BELLE ASSISE,23,,RES,VERONIQUE,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,64.20Z,NAFRev2,N,4.9040848,44.1117478,0.76,poi.footway,Allée des Véroniques (Chemin piéton) Jonquières,https://osm.org/way/550301672,G,,
507852978,00018,50785297800018,O,2008-08-01,,,,2019-11-14T14:00:48,false,4,,24,,,LA NEUVE RUE,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2011-10-10,F,,,,,70.22Z,NAFRev2,N,2.158493,49.591298,0.93,housenumber,24 La Neuve Rue 60480 Oursel-Maison,60485_b021_00024,G,24 LA NEUVE RUE,
512885484,00018,51288548400018,O,2009-05-05,,,,2019-11-14T14:00:48,true,1,ZAC DE LA BELLE ASSISE,,,,,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2009-05-05,A,EXPRESSION BIERE,,,,47.91A,NAFRev2,N,,,0,,,,,,
517985495,00012,51798549500012,O,2009-09-21,,,,2019-11-14T14:00:48,true,1,,4,B,RUE,DU PRESBYTERE,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2009-09-21,A,,,,,68.20B,NAFRev2,N,2.181114,49.595466,0.82,housenumber,4 bis Rue du Presbytère 60480 Oursel-Maison,60485_0015_00004_bis,G,4 BIS RUE DU PRESBYTERE,
520038548,00019,52003854800019,O,2010-02-17,,,,2019-11-14T14:00:48,false,2,,3,,RUE,DU PRESBYTERE,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2010-06-05,F,,,,,85.52Z,NAFRev2,N,2.181089,49.59552,0.93,housenumber,3 Rue du Presbytère 60480 Oursel-Maison,60485_0015_00003,G,3 RUE DU PRESBYTERE,
522029263,00012,52202926300012,O,2010-02-01,,,,2019-11-14T14:00:48,true,2,LOGT 1,1,,,VALLEE ST NICOLAS,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,86.90D,NAFRev2,N,2.182114,49.59568,0.66,housenumber,1 Vallon Saint Nicolas 60480 Oursel-Maison,60485_0020_00001,G,1 VALLON SAINT NICOLAS,
526212089,00019,52621208900019,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
534588942,00019,53458894200019,O,2007-05-30,,,,2019-11-14T14:00:48,true,1,,,,,34 LA NEUVE RUE,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2007-05-30,F,,,,,01.50Z,NAFRev2,N,2.156525,49.591104,0.93,housenumber,34 La Neuve Rue 60480 Oursel-Maison,60485_b021_00034,G,34 LA NEUVE RUE,
534690581,00093,53469058100093,O,2012-10-02,NN,,,2019-11-14T14:00:48,false,2,ZAC DE LA BELLE ASSISE,,,,,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,33.13Z,NAFRev2,O,,,0,,,,,,
662025196,56105,66202519656105,O,2013-10-01,01,2018,,2020-08-25T10:52:09,false,1,RUE NEUVE,,,RUE,PRINCIPALE,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2013-10-01,A,REF INTERNE 146047,,,,56.29B,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
750953341,00013,75095334100013,O,2012-03-14,,,,2019-11-14T14:00:48,true,1,8 HAMEAU DE LA NEUVE,,,,RUE,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2012-03-14,A,,,,,68.20B,NAFRev2,N,2.159335,49.591072,0.9,street,Rue du Fief 60480 Oursel-Maison,60485_0007,G,RUE DU FIEF,
775629132,00355,77562913200355,O,2000-09-01,12,2018,,2020-08-25T10:56:57,false,3,FOYER ST NICOLAS,,,,LA NEUVE RUE,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,O,2.163414,49.592698,0.93,street,La Neuve Rue 60480 Oursel-Maison,60485_b021,G,LA NEUVE RUE,
780684700,00013,78068470000013,O,1900-01-01,,,,2019-11-14T14:00:48,false,3,,,,,,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,1994-12-22,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
789500451,00032,78950045100032,O,2015-09-30,,,,2019-11-14T14:00:48,true,3,ZAC DE LA BELLE ASSISE,,,,,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2015-12-12,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
790564611,00032,79056461100032,O,2016-06-08,,,4932ZA,2021-02-23T16:17:00,true,1,,12,,,LOTISSEMENT PAUL VASSELLE,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2016-06-08,A,,,,ALLO TAXI GREG,49.32Z,NAFRev2,N,2.155366,49.590225,0.93,housenumber,12 Lotissement Paul Vasselle 60480 Oursel-Maison,60485_0001_00012,G,12 LOTISSEMENT PAUL VASSELLE,
795106517,00027,79510651700027,O,2014-01-21,,,,2019-11-14T14:00:48,false,1,LA LAINE,,,,PARCELLE AB53,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2014-01-21,A,,,,,35.11Z,NAFRev2,N,2.153921,49.590742,0.35,street,Lotissement Paul Vasselle 60480 Oursel-Maison,60485_0001,G,LOTISSEMENT PAUL VASSELLE,
795106517,00035,79510651700035,O,2014-01-21,,,,2019-11-14T14:00:48,false,1,LE BAS DU GUIDON,,,,PARCELLE AB 47,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2014-01-21,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
795146521,00021,79514652100021,O,2015-09-01,01,2018,4334ZC,2021-02-23T16:24:37,true,1,,47,,,LA NEUVE RUE,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2015-09-01,A,AML PEINTURE,,,AML PEINTURE,43.34Z,NAFRev2,O,2.153483,49.590916,0.93,housenumber,47 La Neuve Rue 60480 Oursel-Maison,60485_b021_00047,G,47 LA NEUVE RUE,
799325212,00014,79932521200014,O,2013-12-31,,,,2019-11-14T14:00:48,true,1,,34,,,LA NEUVE RUE,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,N,2.156525,49.591104,0.93,housenumber,34 La Neuve Rue 60480 Oursel-Maison,60485_b021_00034,G,34 LA NEUVE RUE,
804337921,00014,80433792100014,O,2014-09-01,,,,2019-11-14T14:00:48,true,1,LA NEUVE RUE,2,,RUE,DU FIEF,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,47.99A,NAFRev2,N,2.159335,49.591072,0.93,housenumber,2 Rue du Fief 60480 Oursel-Maison,60485_0007_00002,G,2 RUE DU FIEF,
809905144,00014,80990514400014,O,2015-03-01,,,,2019-11-14T14:00:48,true,2,,11,,LOT,PAUL VASSELLE,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,2.155238,49.590213,0.88,housenumber,11 Lotissement Paul Vasselle 60480 Oursel-Maison,60485_0001_00011,G,11 LOTISSEMENT PAUL VASSELLE,
811404839,00011,81140483900011,O,2015-04-28,,,,2019-11-14T14:00:48,true,1,,8,,HAM,DE LA NEUVE RUE,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2015-04-28,A,,,,,68.20B,NAFRev2,N,2.162111,49.591918,0.77,housenumber,8 Voie Communale la Neuve Rue 60480 Oursel-Maison,60485_0010_00008,G,8 VOIE COMMUNALE LA NEUVE RUE,
819484353,00019,81948435300019,O,2016-03-25,,,4399CZ,2019-11-14T14:00:48,true,1,,7,,RUE,DU PRESBYTERE,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2016-03-25,A,,,,,43.99C,NAFRev2,N,2.181466,49.595805,0.93,housenumber,7 Rue du Presbytère 60480 Oursel-Maison,60485_0015_00007,G,7 RUE DU PRESBYTERE,
821205424,00020,82120542400020,O,2017-11-01,,,,2020-12-17T09:25:57,false,3,ZAC DE LA BELLE ASSISE,,,,,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2019-10-30,F,BACK UP RENT,,,BACK UP RENT,90.02Z,NAFRev2,N,,,0,,,,,,
821557378,00014,82155737800014,O,2016-07-01,,,,2019-11-14T14:00:48,true,1,,47,,RUE,NEUVE,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,2.153597,49.591107,0.77,housenumber,47 Voie Communale la Neuve Rue 60480 Oursel-Maison,60485_0010_00047,G,47 VOIE COMMUNALE LA NEUVE RUE,
828485987,00014,82848598700014,O,2017-02-02,,,,2019-11-14T14:00:48,true,1,,45,,,LA NEUVE RUE,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2017-02-02,A,,,,,68.20B,NAFRev2,N,2.154895,49.591065,0.93,housenumber,45 La Neuve Rue 60480 Oursel-Maison,60485_b021_00045,G,45 LA NEUVE RUE,
831508429,00014,83150842900014,O,2017-04-14,,,,2019-11-14T14:00:48,true,1,,,,,FERME DE LA GRANGE,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2017-04-14,A,,,,,01.11Z,NAFRev2,N,2.182723,49.603171,0.93,street,Ferme de la Grange 60480 Oursel-Maison,60485_tjrt78,G,FERME DE LA GRANGE,
850650243,00015,85065024300015,O,2019-02-28,,,,2019-11-14T14:00:48,true,1,,13,,,LA NEUVE RUE,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,35.11Z,NAFRev2,N,2.161272,49.591966,0.93,housenumber,13 La Neuve Rue 60480 Oursel-Maison,60485_b021_00013,G,13 LA NEUVE RUE,
882201148,00013,88220114800013,O,2020-03-01,,,3213ZZ,2021-02-23T18:15:21,true,1,,1,A,,LA NEUVE RUE,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,AUX PIERRES DE LUNE,32.13Z,NAFRev2,N,2.163632,49.59277,0.82,housenumber,1 a La Neuve Rue 60480 Oursel-Maison,60485_b021_00001_a,G,1 A LA NEUVE RUE,
891369258,00019,89136925800019,O,2020-09-28,,,4334ZC,2020-11-26T08:56:51,true,1,,47,,,LA NEUVE RUE,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2020-09-28,A,,,,VS PEINTURE,43.34Z,NAFRev2,N,2.153483,49.590916,0.93,housenumber,47 La Neuve Rue 60480 Oursel-Maison,60485_b021_00047,G,47 LA NEUVE RUE,
891557241,00017,89155724100017,O,2020-11-10,,,4391BZ,2020-12-02T08:34:01,true,1,,46,,HAM,LA NEUVE RUE,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2020-11-10,A,,,,SF COUVERTURE,43.91B,NAFRev2,N,2.152904,49.590713,0.93,housenumber,46 La Neuve Rue 60480 Oursel-Maison,60485_b021_00046,G,46 LA NEUVE RUE,
898163373,00019,89816337300019,O,2021-04-06,,,,2021-04-13T16:25:17,true,1,,24,,,LA NEUVE RUE,60480,OURSEL-MAISON,,,60485,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,ENTRE VOUS ET MOTS,58.11Z,NAFRev2,N,2.158493,49.591298,0.93,housenumber,24 La Neuve Rue 60480 Oursel-Maison,60485_b021_00024,G,24 LA NEUVE RUE,
