id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1261405,2020-02-19,000001,Vente,76500,13,,RUE DES MARRONNIERS,0054,87130,87093,Masléon,87,,,870930000A1063,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1000,1.565398,45.765272
2020-1261405,2020-02-19,000001,Vente,76500,14,,RUE DES MARRONNIERS,0054,87130,87093,Masléon,87,,,870930000A1064,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,993,1.565214,45.765415
2020-1262802,2020-04-29,000001,Vente,59000,6,,RUE JEAN BRETON,0044,87130,87093,Masléon,87,,,870930000A0290,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,595,1.569644,45.763515
2020-1264817,2020-07-02,000001,Vente,5500,,,LE COMBEAU,B009,87130,87093,Masléon,87,,,870930000A0623,,,,,,,,,,,,,0,,,,,T,terres,,,5270,1.5613,45.780081
2020-1264817,2020-07-02,000001,Vente,5500,,,LE RECLOS,B022,87130,87093,Masléon,87,,,870930000B0431,,,,,,,,,,,,,0,,,,,T,terres,,,11760,1.562797,45.764559
2020-1264817,2020-07-02,000001,Vente,5500,,,LE RECLOS,B022,87130,87093,Masléon,87,,,870930000B0432,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,208,1.561931,45.765208
2020-1264817,2020-07-02,000001,Vente,5500,,,LE RECLOS,B022,87130,87093,Masléon,87,,,870930000B0437,,,,,,,,,,,,,0,,,,,P,prés,,,2281,1.56175,45.764725
2020-1265637,2020-09-04,000001,Vente,8000,,,LES FROMENTAUX,B012,87130,87093,Masléon,87,,,870930000B0086,,,,,,,,,,,,,0,,,,,J,jardins,,,1880,1.567254,45.761357
2020-1265637,2020-09-04,000001,Vente,8000,3,,RUE DES COTES,0026,87130,87093,Masléon,87,,,870930000B0087,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,605,1.567654,45.76167
2020-1267551,2020-10-17,000001,Vente,140000,,,LAS CLIEDAS,B015,87130,87093,Masléon,87,,,870930000A1269,,,,,,,,,,,,,0,,,,,T,terres,,,267,1.564491,45.768841
2020-1267551,2020-10-17,000001,Vente,140000,10,,RTE DES BAUX,0010,87130,87093,Masléon,87,,,870930000A1270,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,1152,1.564578,45.768732
2020-1267551,2020-10-17,000001,Vente,140000,,,LAS CLIEDAS,B015,87130,87093,Masléon,87,,,870930000A1273,,,,,,,,,,,,,0,,,,,P,prés,,,340,1.564515,45.768496
2020-1267551,2020-10-17,000001,Vente,140000,,,LAS CLIEDAS,B015,87130,87093,Masléon,87,,,870930000A1275,,,,,,,,,,,,,0,,,,,P,prés,,,263,1.564738,45.768658
2020-1267769,2020-10-27,000001,Vente,10500,21,,LE COMBEAU,B009,87130,87093,Masléon,87,,,870930000A1231,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1278,1.561654,45.777592
2020-1268100,2020-11-09,000001,Vente,37000,9,,RTE DE SOUMAGNAS,0088,87130,87093,Masléon,87,,,870930000B0466,,,,,,,,,,,,,0,1,Maison,64,3,J,jardins,,,969,1.573249,45.759612
2020-1268100,2020-11-09,000001,Vente,37000,9,,RTE DE SOUMAGNAS,0088,87130,87093,Masléon,87,,,870930000B0466,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,500,1.573249,45.759612
2020-1269028,2020-12-10,000001,Vente,125000,1,,LOT DES MAS,A006,87130,87093,Masléon,87,,,870930000A1115,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,805,1.563195,45.766377
2020-1269028,2020-12-10,000001,Vente,125000,,,LES MAS,B017,87130,87093,Masléon,87,,,870930000A1204,,,,,,,,,,,,,0,,,,,P,prés,,,388,1.563049,45.766534
