siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211402607,00017,21140260700017,O,1983-03-01,01,2020,,2022-08-29T09:06:02,true,3,,,,,L'EGLISE,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.273435,49.192129,0.92,street,Chemin de l'Église 14100 Fauguernon,14260_0007,G,CHEMIN DE L EGLISE,
261403315,00011,26140331500011,O,1995-12-25,,,,2016-07-23T12:31:31,true,3,MAIRIE,,,,L'EGLISE,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.273435,49.192129,0.92,street,Chemin de l'Église 14100 Fauguernon,14260_0007,G,CHEMIN DE L EGLISE,
310951751,00018,31095175100018,O,,,,,,true,1,,,,,DOMAINE DE LA BORELLIERE,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,1995-03-25,F,,,,,70.2C,NAF1993,N,4.5557621,45.4680391,0.73,poi.hotel,Domaine de la Barollière (Hôtel) Saint-Paul-en-Jarez,https://osm.org/way/233949150,G,,
311265995,00010,31126599500010,O,,,,,,true,1,,,,,Q DE LA BOULAIE,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,0.277761,49.186923,0.6,street,Chemin de la Boullaye 14100 Fauguernon,14260_0003,G,CHEMIN DE LA BOULLAYE,
313638983,00020,31363898300020,O,1989-04-28,NN,,,2014-07-08T00:17:39,true,5,,,,RTE,DE LA FORGE,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.39Z,NAFRev2,O,0.268644,49.187526,0.83,street,Route de la Forge 14100 Fauguernon,14260_0009,G,ROUTE DE LA FORGE,
319419313,00014,31941931300014,O,,NN,,,,true,1,,,,,,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
321814808,00010,32181480800010,O,1981-04-01,NN,,,2014-04-20T04:15:49,true,4,,,,,,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
328255898,00020,32825589800020,O,1989-05-02,NN,,,,true,1,,,,,LE BUISSON,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,1998-09-11,F,,,,,45.2V,NAF1993,N,0.291133,49.191444,0.67,street,Chemin du Buisson 14100 Fauguernon,14260_naqpsp,G,CHEMIN DU BUISSON,
332931369,00026,33293136900026,O,1987-04-01,NN,,,,true,1,,,,,LA COUR PLANTEE,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
338260979,00012,33826097900012,O,,NN,,,,true,1,,,,,,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1C,NAF1993,N,,,0,,,,,,
343375184,00029,34337518400029,O,1989-09-01,NN,,,,true,4,LA COUR MOURIER,,,CHE,DU LIEU MONTFORT,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,72.2C,NAFRev1,N,0.263552,49.181054,0.85,street,Chemin du Lieu Montfort 14100 Fauguernon,14260_0035,G,CHEMIN DU LIEU MONTFORT,
347937211,00022,34793721100022,O,2008-12-01,,,,2021-02-23T11:00:48,true,1,LA FORGE,,,,,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,90.03A,NAFRev2,N,0.268644,49.187526,0.92,street,Route de la Forge 14100 Fauguernon,14260_0009,D,ROUTE DE LA FORGE,
350823076,00012,35082307600012,O,,NN,,,,true,1,,,,,LE BUISSON,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,55.60,NAP,N,0.291133,49.191444,0.67,street,Chemin du Buisson 14100 Fauguernon,14260_naqpsp,G,CHEMIN DU BUISSON,
351466628,00010,35146662800010,O,,NN,,,,true,1,,,,,,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
351894522,00017,35189452200017,O,1989-07-01,NN,,,2008-11-08T00:28:30,true,4,,,,,,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
353773468,00049,35377346800049,O,2004-05-05,,,,2021-02-23T11:06:01,true,3,,,,,LA COUR MOURIER,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
354089161,00039,35408916100039,O,1998-05-27,NN,,,2006-11-25T11:18:44,true,3,,,,,LA COUR MOURIER,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
380861815,00021,38086181500021,O,1983-01-01,NN,,,2007-03-13T14:11:43,false,3,,,,,,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2006-12-24,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
382097194,00015,38209719400015,O,1990-01-01,NN,,,2008-01-04T22:05:21,true,3,,,,,,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384988184,00014,38498818400014,O,1992-04-06,NN,,4399CZ,2018-06-14T10:28:37,true,5,,,,CRS,DE LA BRUYERE,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2018-04-20,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
390385334,00037,39038533400037,P,2020-05-05,,,,2021-02-23T11:16:18,false,1,[ND],[ND],[ND],[ND],[ND],[ND],FAUGUERNON,,[ND],14260,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-05,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
392267274,00034,39226727400034,O,2003-03-15,,,,2006-11-25T12:11:20,true,2,,,,,DE L EGLISE,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,,,N,0.273435,49.192129,0.92,street,Chemin de l'Église 14100 Fauguernon,14260_0007,G,CHEMIN DE L EGLISE,
393153986,00012,39315398600012,O,1993-12-01,NN,,4399DC,2022-09-01T04:02:34,true,6,,,,DOM,DE COMBRAY,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,43.99D,NAFRev2,N,0.244832,49.195258,0.69,street,Route de Combray 14100 Fauguernon,14260_0005,G,ROUTE DE COMBRAY,
394925218,00015,39492521800015,O,1991-01-01,NN,,,2008-01-04T18:16:29,true,3,,,,,LE LIEU GAILLARD,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.263552,49.181054,0.3,street,Chemin du Lieu Montfort 14100 Fauguernon,14260_0035,G,CHEMIN DU LIEU MONTFORT,
397883414,00013,39788341400013,O,,NN,,,,true,1,,,,RTE,DE L'EGLISE,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,1994-10-07,F,,,,,51.1T,NAF1993,N,0.273435,49.192129,0.71,street,Chemin de l'Église 14100 Fauguernon,14260_0007,G,CHEMIN DE L EGLISE,
400149597,00025,40014959700025,O,2009-01-01,,,,2022-03-23T11:10:26,false,2,,,,,LA FORGE,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,64.20Z,NAFRev2,N,0.268644,49.187526,0.92,street,Route de la Forge 14100 Fauguernon,14260_0009,G,ROUTE DE LA FORGE,
400666491,00016,40066649100016,O,1995-01-04,NN,,,2014-04-07T14:53:25,true,4,,,,,LA BORELLERIE,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.45Z,NAFRev2,N,0.272363,49.184672,0.47,street,Chemin de la Nonchelerie 14100 Fauguernon,14260_0037,G,CHEMIN DE LA NONCHELERIE,
401999305,00014,40199930500014,O,1995-05-02,NN,,,2006-11-25T14:54:18,true,1,,,,LD,LA FORGE,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,74.1J,NAF1993,N,0.268644,49.187526,0.92,street,Route de la Forge 14100 Fauguernon,14260_0009,G,ROUTE DE LA FORGE,
404172470,00019,40417247000019,O,1995-01-01,NN,,,2008-01-04T20:35:37,true,3,,,,,CHILLAED,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413230657,00012,41323065700012,O,1990-01-01,NN,,,2008-01-04T22:30:31,true,3,,,,,LA FORGE,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.268644,49.187526,0.92,street,Route de la Forge 14100 Fauguernon,14260_0009,G,ROUTE DE LA FORGE,
413230665,00015,41323066500015,O,1990-01-01,NN,,,2008-01-04T22:30:31,true,3,,,,,MORBEC,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.280727,49.185734,0.91,street,Chemin de Morbec 14100 Fauguernon,14260_0036,G,CHEMIN DE MORBEC,
414901017,00015,41490101700015,O,1996-12-25,NN,,,2008-01-04T22:56:06,true,3,,,,,,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414917385,00075,41491738500075,O,2014-11-01,,,,2019-01-18T04:23:29,false,2,,756,,RTE,DU FIEF L EPEC,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECURIE MARC BRULE,,,,01.62Z,NAFRev2,N,0.288075,49.183731,0.86,housenumber,756 Route du Fief l'Epec 14100 Fauguernon,14260_0008_00756,G,756 ROUTE DU FIEF L EPEC,
417760923,00017,41776092300017,O,1997-09-22,NN,,,,false,4,,,,RTE,DE LA FORGE,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2003-03-10,F,,,,,85.1G,NAFRev1,N,0.268644,49.187526,0.83,street,Route de la Forge 14100 Fauguernon,14260_0009,G,ROUTE DE LA FORGE,
420717266,00035,42071726600035,O,2020-02-15,,,,2021-02-23T11:41:51,true,1,,760,,CHE,DE LA BOULLAYE,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,,68.20A,NAFRev2,N,0.278384,49.187274,0.86,housenumber,760 Chemin de la Boullaye 14100 Fauguernon,14260_0003_00760,G,760 CHEMIN DE LA BOULLAYE,
428583553,00014,42858355300014,O,1999-12-16,NN,,,2008-01-05T20:49:59,true,3,,,,,LA FORGE,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.268644,49.187526,0.92,street,Route de la Forge 14100 Fauguernon,14260_0009,G,ROUTE DE LA FORGE,
433642667,00029,43364266700029,O,2012-02-01,,,,2021-02-23T13:15:14,true,1,,,,,LE PAVILLON,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,0.258034,49.192493,0.7,street,Chemin du Pavillon 14100 Fauguernon,14260_0039,G,CHEMIN DU PAVILLON,
440338861,00030,44033886100030,O,2015-10-05,,,,2015-11-09T11:56:37,false,1,,128,,CHE,DES COURTS SILLONS,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2015-10-05,A,,,,,75.00Z,NAFRev2,N,0.283344,49.189523,0.87,housenumber,128 Chemin des Courts Sillons 14100 Fauguernon,14260_0006_00128,G,128 CHEMIN DES COURTS SILLONS,
447524034,00017,44752403400017,P,2003-03-03,NN,,,2018-03-08T15:28:40,false,3,[ND],[ND],[ND],[ND],[ND],[ND],FAUGUERNON,,[ND],14260,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-11-17,F,[ND],[ND],[ND],[ND],60.2E,NAFRev1,N,,,0,,,,,,
447564790,00015,44756479000015,O,2003-03-15,NN,,,2008-11-08T02:23:16,false,4,,,,RTE,DE L'EGLISE,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2006-07-26,F,,,,,45.4A,NAFRev1,O,0.273435,49.192129,0.71,street,Chemin de l'Église 14100 Fauguernon,14260_0007,G,CHEMIN DE L EGLISE,
447957069,00027,44795706900027,O,2018-02-01,,,,2021-02-23T13:29:23,true,1,,,,,LA BOULLAYE,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,47.89Z,NAFRev2,N,0.277761,49.186923,0.92,street,Chemin de la Boullaye 14100 Fauguernon,14260_0003,G,CHEMIN DE LA BOULLAYE,
448807222,00022,44880722200022,P,2006-02-24,,,,2022-09-23T15:51:34,true,2,[ND],[ND],[ND],[ND],[ND],[ND],FAUGUERNON,,[ND],14260,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
451063234,00020,45106323400020,O,2009-07-24,,,,2022-03-08T04:22:42,false,2,,,,,LA FORGE,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,68.20A,NAFRev2,N,0.268644,49.187526,0.92,street,Route de la Forge 14100 Fauguernon,14260_0009,G,ROUTE DE LA FORGE,
482528791,00056,48252879100056,O,2023-08-15,,,,2023-08-09T10:30:04,true,1,,253,,CHE,DES COURTS SILLONS,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2023-08-15,A,,,,DCB-E,46.45Z,NAFRev2,N,0.284729,49.188997,0.87,housenumber,253 Chemin des Courts Sillons 14100 Fauguernon,14260_0006_00253,G,253 CHEMIN DES COURTS SILLONS,
485185482,00018,48518548200018,O,2005-11-29,,,,2022-10-14T03:54:35,false,3,,,,,LA COMMANDERIE,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2022-02-02,F,,,,,70.10Z,NAFRev2,N,0.272363,49.184672,0.38,street,Chemin de la Nonchelerie 14100 Fauguernon,14260_0037,G,CHEMIN DE LA NONCHELERIE,
488406869,00088,48840686900088,P,2022-04-01,,,2042ZZ,2022-10-28T04:11:57,true,3,[ND],[ND],[ND],[ND],[ND],[ND],FAUGUERNON,,[ND],14260,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-30,F,[ND],[ND],[ND],[ND],20.42Z,NAFRev2,N,,,0,,,,,,
488969775,00011,48896977500011,O,2006-02-24,NN,,,2008-09-23T09:09:51,false,5,,,,,CHEMIN DIT LA RUE CABOCHE,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,75.00Z,NAFRev2,N,0.267851,49.195397,0.8,street,Chemin de la Rue Caboche 14100 Fauguernon,14260_0043,G,CHEMIN DE LA RUE CABOCHE,
490907888,00021,49090788800021,O,2016-03-22,,,,2021-02-23T13:56:54,false,1,,,,LD,LE BUISSON,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2016-03-22,A,,,,,46.19B,NAFRev2,N,0.291133,49.191444,0.67,street,Chemin du Buisson 14100 Fauguernon,14260_naqpsp,G,CHEMIN DU BUISSON,
495285793,00016,49528579300016,O,2007-04-01,,,,2014-07-10T00:48:40,true,3,,,,,LA COUR AU BOIS,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2008-09-25,F,,,,,43.32A,NAFRev2,N,-0.3139124,49.172543,0.9,poi.track,Chemin de la Cour au Bois Mondeville,https://osm.org/way/91680305,G,,
497928556,00016,49792855600016,O,2007-05-10,,,,2010-11-05T05:02:08,true,3,,,,HAM,DE MORBEC,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.24Z,NAFRev2,N,0.280727,49.185734,0.91,street,Chemin de Morbec 14100 Fauguernon,14260_0036,G,CHEMIN DE MORBEC,
499158970,00016,49915897000016,O,2007-07-02,,,,2008-01-05T01:13:03,true,2,,,,,LA FORGE,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.268644,49.187526,0.92,street,Route de la Forge 14100 Fauguernon,14260_0009,G,ROUTE DE LA FORGE,
500498118,00016,50049811800016,O,2007-10-01,,,,2012-11-10T00:14:30,false,5,,,,DOM,DE COMBRAY,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.22B,NAFRev2,N,0.244832,49.195258,0.69,street,Route de Combray 14100 Fauguernon,14260_0005,G,ROUTE DE COMBRAY,
503184749,00011,50318474900011,O,2008-04-01,,,4334ZC,2017-03-20T14:31:27,false,3,,,,LD,LE FIEF L'EPEC,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,43.34Z,NAFRev2,O,0.287869,49.184181,0.75,street,Route du Fief l'Epec 14100 Fauguernon,14260_0008,G,ROUTE DU FIEF L EPEC,
504578469,00034,50457846900034,O,2023-01-24,,,,2023-02-08T10:32:21,true,1,,126,,CHE,DE L'EGLISE,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2023-01-24,A,,,,,68.20B,NAFRev2,N,0.271139,49.191819,0.85,housenumber,126 Chemin de l'Église 14100 Fauguernon,14260_0007_00126,G,126 CHEMIN DE L EGLISE,
504930280,00012,50493028000012,P,2007-07-02,,,,2020-10-08T09:24:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FAUGUERNON,,[ND],14260,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-07-02,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
509036786,00010,50903678600010,O,2008-12-01,,,,2008-11-18T09:13:26,true,1,LA FORGE,,,,,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,90.03A,NAFRev2,N,0.268644,49.187526,0.92,street,Route de la Forge 14100 Fauguernon,14260_0009,D,ROUTE DE LA FORGE,
509460143,00019,50946014300019,P,2008-11-01,,,,2023-07-07T09:49:25,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FAUGUERNON,,[ND],14260,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-12-31,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
514172147,00019,51417214700019,O,2009-09-01,,,9602AB,2018-10-02T04:37:07,true,1,ROUTE DE LA FORGE,,,,LIEU DIT LA VACHE,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,96.02A,NAFRev2,N,0.268843,49.184315,0.91,street,Chemin de la Vache 14100 Fauguernon,14260_8v2nep,G,CHEMIN DE LA VACHE,
529561532,00019,52956153200019,O,1999-10-26,,,,2011-01-12T16:11:22,true,1,,,,,LA FORGE,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,1999-10-26,A,,,,,94.99Z,NAFRev2,N,0.268644,49.187526,0.92,street,Route de la Forge 14100 Fauguernon,14260_0009,G,ROUTE DE LA FORGE,
531959260,00013,53195926000013,O,2011-04-24,,,,2015-03-02T11:01:50,false,2,LES MONNIERS,,,,LE PETIT PARC,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,70.22Z,NAFRev2,N,2.4755068,48.8072638,0.9,poi.cafe,Le Petit Parc (Café) Saint-Maur-des-Fossés,https://osm.org/node/1552445572,G,,
533224416,00016,53322441600016,O,2011-06-24,,,,2020-02-18T04:04:18,true,1,LA PIECE DES ARGILES,,,CHE,DU FIEF L'EPEC,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2011-06-24,A,,,,,64.99Z,NAFRev2,N,0.287869,49.184181,0.79,street,Route du Fief l'Epec 14100 Fauguernon,14260_0008,G,ROUTE DU FIEF L EPEC,
538329541,00014,53832954100014,O,2011-11-12,,,,2015-03-15T03:36:38,true,2,,,,,LE FIEF L'EPEC,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,93.19Z,NAFRev2,N,0.287869,49.184181,0.75,street,Route du Fief l'Epec 14100 Fauguernon,14260_0008,G,ROUTE DU FIEF L EPEC,
538691742,00018,53869174200018,O,2011-12-06,,,,2011-12-22T05:23:09,true,1,,,,RTE,DE LA FORGE LDT LA VACHE,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2011-12-06,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
626540108,00034,62654010800034,O,,NN,,,,true,1,,,,,LIEUDIT CHOUQUET,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,55.60,NAP,N,0.26947,49.185449,0.91,street,Chemin du Lieu Chouquet 14100 Fauguernon,14260_0025,G,CHEMIN DU LIEU CHOUQUET,
753036318,00016,75303631800016,P,2012-07-15,,,3213ZZ,2017-02-19T03:25:09,false,3,[ND],[ND],[ND],[ND],[ND],[ND],FAUGUERNON,,[ND],14260,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-02,F,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
780731378,00011,78073137800011,O,,,,,,true,1,,,,,LA COUR AU MIERE,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
788418762,00019,78841876200019,O,2012-08-02,,,,2016-11-27T03:12:20,true,1,,,,,DOMAINE DE COMBRAY,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2012-08-02,A,,,,,68.20B,NAFRev2,N,0.244832,49.195258,0.61,street,Route de Combray 14100 Fauguernon,14260_0005,G,ROUTE DE COMBRAY,
791238629,00012,79123862900012,O,2013-02-01,,,4332AA,2016-02-01T08:43:29,true,2,,,,,LA FERME DU CHATEAU,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,31.09B,NAFRev2,N,0.287251,49.191605,0.61,street,Chemin de la Ferme du Buisson 14100 Fauguernon,14260_0004,G,CHEMIN DE LA FERME DU BUISSON,
792104358,00025,79210435800025,O,2017-07-01,,,,2021-02-23T16:19:37,true,1,,1624,,RTE,DE LA FORGE,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20B,NAFRev2,N,0.262949,49.182023,0.86,housenumber,1624 Route de la Forge 14100 Fauguernon,14260_0009_01624,G,1624 ROUTE DE LA FORGE,
802927020,00015,80292702000015,O,2014-08-01,,,,2021-02-23T17:18:47,true,1,,,,,ROUTE DU CHATEAU DE COMBRAY,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,68.20B,NAFRev2,N,0.244832,49.195258,0.62,street,Route de Combray 14100 Fauguernon,14260_0005,G,ROUTE DE COMBRAY,
803500990,00012,80350099000012,O,2014-07-08,,,4331ZB,2014-07-16T04:32:45,true,1,,,,CHE,DE L'EGLISE,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2014-07-08,A,,,,,43.31Z,NAFRev2,N,0.273435,49.192129,0.82,street,Chemin de l'Église 14100 Fauguernon,14260_0007,G,CHEMIN DE L EGLISE,
803580695,00028,80358069500028,P,2022-11-01,,,,2023-04-03T11:06:10,false,1,[ND],[ND],[ND],[ND],[ND],[ND],FAUGUERNON,,[ND],14260,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
804336261,00016,80433626100016,O,2014-07-23,,,,2014-09-04T09:39:44,true,1,,,,,LE FIEF L'EPEC,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2014-07-23,A,,,,,68.20B,NAFRev2,N,0.287869,49.184181,0.75,street,Route du Fief l'Epec 14100 Fauguernon,14260_0008,G,ROUTE DU FIEF L EPEC,
809307788,00046,80930778800046,P,2020-06-15,,,,2022-11-11T04:14:36,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FAUGUERNON,,[ND],14260,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-10,F,[ND],[ND],[ND],[ND],47.71Z,NAFRev2,N,,,0,,,,,,
809359300,00047,80935930000047,O,2020-06-01,01,2020,,2022-08-29T10:02:14,true,1,LES CHILLARDS,1958,,RTE,DE ROCQUES,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,85.59A,NAFRev2,N,0.256307,49.181964,0.85,housenumber,1958 Route de Rocques 14100 Fauguernon,14260_0041_01958,G,1958 ROUTE DE ROCQUES,
810461970,00016,81046197000016,O,2015-04-01,,,1399ZB,2023-08-31T03:40:00,true,2,LE PARTY,831,,,LE FIEF L'EPEC,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2023-07-31,F,,,,,13.99Z,NAFRev2,N,0.288726,49.183141,0.75,housenumber,831 Route du Fief l'Epec 14100 Fauguernon,14260_0008_00831,G,831 ROUTE DU FIEF L EPEC,
813698800,00014,81369880000014,O,2015-10-06,,,,2015-09-24T04:38:17,true,1,,89,,,LE FIEF L EPEC,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,86.90E,NAFRev2,N,0.285267,49.189187,0.74,housenumber,89 Route du Fief l'Epec 14100 Fauguernon,14260_0008_00089,G,89 ROUTE DU FIEF L EPEC,
815322029,00019,81532202900019,O,2015-12-19,,,,2021-02-23T17:34:45,true,1,CHATEAU DE COMBRAY,901,,RTE,DE COMBRAY,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2015-12-19,A,,,,,68.20B,NAFRev2,N,0.245486,49.195155,0.84,housenumber,901 Route de Combray 14100 Fauguernon,14260_0005_00901,G,901 ROUTE DE COMBRAY,
817595770,00014,81759577000014,O,2016-01-01,,,,2021-07-12T03:36:56,true,4,,757,,CHE,DE LA BOULLAYE,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,0.278196,49.187318,0.86,housenumber,757 Chemin de la Boullaye 14100 Fauguernon,14260_0003_00757,G,757 CHEMIN DE LA BOULLAYE,
818790008,00010,81879000800010,O,2016-03-01,,,8121ZZ,2016-03-03T09:26:44,true,1,,44,,RTE,DU FIEF L'EPEC,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,95.29Z,NAFRev2,N,0.285356,49.189542,0.86,housenumber,44 Route du Fief l'Epec 14100 Fauguernon,14260_0008_00044,G,44 ROUTE DU FIEF L EPEC,
819076993,00016,81907699300016,O,2016-02-17,,,,2016-06-09T03:46:18,true,2,,,,CHE,DE MORBEC,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.49Z,NAFRev2,N,0.280727,49.185734,0.8,street,Chemin de Morbec 14100 Fauguernon,14260_0036,G,CHEMIN DE MORBEC,
822464541,00033,82246454100033,O,2022-01-05,,,,2023-09-29T20:01:53,true,1,,,,CHE,DU PAVILLON,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2022-01-05,A,AU POTAGER DU PETIT PRE,,,,01.13Z,NAFRev2,N,0.258034,49.192493,0.82,street,Chemin du Pavillon 14100 Fauguernon,14260_0039,G,CHEMIN DU PAVILLON,
822504692,00010,82250469200010,O,2016-05-21,,,,2016-09-15T16:34:00,true,1,,,,,LA FORGE,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2016-05-21,A,,,,,68.20B,NAFRev2,N,0.268644,49.187526,0.92,street,Route de la Forge 14100 Fauguernon,14260_0009,G,ROUTE DE LA FORGE,
823522404,00016,82352240400016,O,2016-09-03,,,,2016-11-04T11:43:49,true,1,,348,,RTE,DE LA FORGE,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2016-09-03,A,,,,,94.99Z,NAFRev2,N,0.274079,49.190173,0.85,housenumber,348 Route de la Forge 14100 Fauguernon,14260_0009_00348,G,348 ROUTE DE LA FORGE,
825369390,00018,82536939000018,O,2017-01-26,,,,2018-11-15T08:35:20,true,1,,1624,,RTE,DE LA FORGE,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2017-01-26,A,,,,,68.20B,NAFRev2,N,0.262949,49.182023,0.86,housenumber,1624 Route de la Forge 14100 Fauguernon,14260_0009_01624,G,1624 ROUTE DE LA FORGE,
828228486,00019,82822848600019,O,2017-03-08,,,,2022-10-06T03:39:30,true,2,,2475,,RTE,DE NOROLLES,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2020-10-06,F,EFFE DECO,,,EFFE DECO,47.59B,NAFRev2,N,0.268871,49.195498,0.85,housenumber,2475 Route de Norolles 14100 Fauguernon,14260_0038_02475,G,2475 ROUTE DE NOROLLES,
831217393,00022,83121739300022,O,2020-06-01,,,,2021-02-23T17:50:58,true,2,1958 ROUTE DE ROCQUES,,,,LES CHILLARDS,14100,FAUGUERNON,,,14260,,,,,,,,,,,,,,,,,,,2020-12-21,A,ALIENOR,,,ALIENOR,55.20Z,NAFRev2,N,0.284022,49.189166,0.35,street,Chemin des Courts Sillons 14100 Fauguernon,14260_0006,G,CHEMIN DES COURTS SILLONS,