siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
318201761,00018,31820176100018,O,,NN,,,,true,1,,,,,,08210,AMBLIMONT,,,08009,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,35.01,NAP,N,,,0,,,,,,
342787421,00011,34278742100011,O,,NN,,,2007-01-18T09:24:32,true,1,,,,,,08210,AMBLIMONT,,,08009,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
345095954,00011,34509595400011,O,1988-06-01,NN,,,,true,1,,,,,,08210,AMBLIMONT,,,08009,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384158408,00011,38415840800011,O,,NN,,,,true,1,,,,,,08210,AMBLIMONT,,,08009,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389614017,00017,38961401700017,O,,,,,,true,1,,,,,,08210,AMBLIMONT,,,08009,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
427979802,00019,42797980200019,O,1987-01-01,NN,,,,true,1,,,,,,08210,AMBLIMONT,,,08009,,,,,,,,,,,,,,,,,,,2002-10-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431162262,00015,43116226200015,O,1990-01-01,NN,,,,true,1,,,,,,08210,AMBLIMONT,,,08009,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
780237814,00014,78023781400014,O,,NN,,,,true,1,,,,,,08210,AMBLIMONT,,,08009,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780237822,00017,78023782200017,O,,NN,,,,true,1,,,,,,08210,AMBLIMONT,,,08009,,,,,,,,,,,,,,,,,,,2002-12-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
