siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055402028,00017,05540202800017,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
064400187,00015,06440018700015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
064407208,00012,06440720800012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
067409276,00010,06740927600010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2001-05-03,F,,,,,86.06,NAP,N,,,0,,,,,,
213802804,00012,21380280400012,O,1983-03-01,12,2018,,2020-08-25T10:17:04,true,3,HOTEL DE VILLE,,,,,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.749244,44.986612,0.39,street,Descente de la Chapelle 38144 Notre-Dame-de-Vaulx,38280_0029,D,DESCENTE DE LA CHAPELLE,
213802804,00020,21380280400020,O,1983-03-16,NN,,,2019-11-14T14:00:36,false,3,,,,,CAMPING MUNICIPAL,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,2.196998,44.9625649,0.92,poi.camp_site,Camping municipal Laroquebrou,https://osm.org/way/244693173,G,,
213802804,00038,21380280400038,O,1983-12-21,11,2018,,2020-08-25T10:17:04,false,3,,,,RUE,DES 4 FONTAINES,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.751309,44.989842,0.8,street,Route des 4 Fontaines 38144 Notre-Dame-de-Vaulx,38280_0002,G,ROUTE DES 4 FONTAINES,
213802804,00046,21380280400046,O,1997-01-01,NN,,,2020-07-17T08:13:44,false,3,MAIRIE,,,,,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU & ASSAINISSEMENT NOTRE DAME VAUX,,,,36.00Z,NAFRev2,N,5.750079,44.988005,0.38,street,Rue du 8 Mai 1945 38144 Notre-Dame-de-Vaulx,38280_0006,D,RUE DU 8 MAI 1945,
243800786,00028,24380078600028,O,1997-01-01,NN,,,2021-02-23T10:34:22,false,3,MAIRIE,,,,LE VILLAGE,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
243801123,00023,24380112300023,O,1996-02-09,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,PL,VICTOR COLLOMB,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2001-10-11,F,,,,,75.1A,NAF1993,O,5.749117,44.98702,0.83,street,Place Victor Collomb 38144 Notre-Dame-de-Vaulx,38280_0012,G,PLACE VICTOR COLLOMB,
253805147,00027,25380514700027,O,2013-04-02,NN,,,2019-11-14T14:00:36,false,2,,1,,PL,VICTOR COLLOMB,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,,37.00Z,NAFRev2,O,5.749117,44.98702,0.84,housenumber,1 Place Victor Collomb 38144 Notre-Dame-de-Vaulx,38280_0012_00001,G,1 PLACE VICTOR COLLOMB,
253805147,00035,25380514700035,O,2015-11-23,NN,,,2019-11-14T14:00:36,false,2,,1,,PL,DE LA REPUBLIQUE,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2018-04-16,F,,,,,37.00Z,NAFRev2,O,5.748308,44.986171,0.85,housenumber,1 Place de la Republique 38144 Notre-Dame-de-Vaulx,38280_0011_00001,G,1 PLACE DE LA REPUBLIQUE,
263802928,00014,26380292800014,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,,,,,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.750079,44.988005,0.38,street,Rue du 8 Mai 1945 38144 Notre-Dame-de-Vaulx,38280_0006,D,RUE DU 8 MAI 1945,
303835318,00013,30383531800013,O,1957-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2006-10-22,F,,,,,52.2C,NAFRev1,O,,,0,,,,,,
305645970,00016,30564597000016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
312493430,00036,31249343000036,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
323726687,00011,32372668700011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
324657840,00017,32465784000017,O,1982-04-19,NN,,,2019-11-14T14:00:36,true,4,,,,RTE,DE CONNEX,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,33.12Z,NAFRev2,N,5.749986,44.988285,0.72,street,Route du Connex 38144 Notre-Dame-de-Vaulx,38280_0001,G,ROUTE DU CONNEX,
331959098,00038,33195909800038,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LD LES POTHIEUX,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,69.12,NAP,N,5.747377,44.985308,0.79,street,Place des Pothieux 38144 Notre-Dame-de-Vaulx,38280_0013,G,PLACE DES POTHIEUX,
332422039,00013,33242203900013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
338284201,00021,33828420100021,O,1997-03-01,NN,,,2019-11-14T14:00:36,true,3,LA RINA,,,,,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,5.747422,44.989637,0.68,street,Chemin de la Rine 38144 Notre-Dame-de-Vaulx,38280_0021,D,CHEMIN DE LA RINE,
338465032,00013,33846503200013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,1989-10-23,F,,,,,52.1J,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
342950243,00010,34295024300010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,1997-01-28,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
343362489,00019,34336248900019,O,1986-05-05,NN,,,2019-11-14T14:00:36,false,5,,,,,LES EGLISES,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2012-01-26,F,,,,,01.41Z,NAFRev2,N,1.4738363,45.9337641,0.88,poi.river,Le Taurion (Rivière) Saint-Laurent-les-Églises,https://osm.org/way/85333124,G,,
344203443,00017,34420344300017,O,1988-01-11,NN,,,2019-11-14T14:00:36,true,1,,,,,,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344444799,00011,34444479900011,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
350040333,00014,35004033300014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LD LE VILLAGE,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,45.2V,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
351601919,00050,35160191900050,O,2021-02-01,,,3250AA,2021-02-03T11:20:59,true,1,,7,,RTE,DES 4 FONTAINES,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,PMD,32.50A,NAFRev2,N,5.750106,44.989093,0.85,housenumber,7 Route des 4 Fontaines 38144 Notre-Dame-de-Vaulx,38280_0002_00007,G,7 ROUTE DES 4 FONTAINES,
351662069,00019,35166206900019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
353962947,00019,35396294700019,O,1990-02-02,NN,,,2020-03-24T00:56:02,true,3,,4,,,CHEMIN DE LA BUISSIERE,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.744572,44.984579,0.94,housenumber,4 Chemin de la Buissière 38144 Notre-Dame-de-Vaulx,38280_0023_00004,G,4 CHEMIN DE LA BUISSIERE,
356000828,07187,35600082807187,O,1991-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LE BOURG,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379244445,00019,37924444500019,O,1990-05-02,02,2018,,2020-08-25T10:16:10,true,5,,,,,PLACE DE LA REPUBLIQUE,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,88.91A,NAFRev2,N,5.748308,44.986171,0.94,street,Place de la Republique 38144 Notre-Dame-de-Vaulx,38280_0011,G,PLACE DE LA REPUBLIQUE,
380220558,00015,38022055800015,O,1990-11-28,NN,,,2019-11-14T14:00:36,true,3,,,,,,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
383720836,00014,38372083600014,O,1991-11-04,NN,,4321AB,2019-11-14T14:00:36,true,4,,16,,RTE,DU CONNEX,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2011-07-05,A,,,,VIAL ELECTRICITE,43.21A,NAFRev2,N,5.746629,44.989301,0.83,housenumber,16 Route du Connex 38144 Notre-Dame-de-Vaulx,38280_0001_00016,G,16 ROUTE DU CONNEX,
394294037,00012,39429403700012,O,1984-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398518753,00023,39851875300023,O,2011-10-01,,,9522ZB,2021-02-23T11:22:18,true,1,,10,,RTE,DES QUATRE FONTAINES,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,QUICK DEPANNAGE,95.22Z,NAFRev2,N,5.7520448,44.9873706,0.83,poi,Route des Quatre Fontaines (Pont) Notre-Dame-de-Vaulx,https://osm.org/way/508462356,G,,
398545814,00012,39854581400012,O,1994-10-04,,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,91.3E,NAF1993,N,5.750079,44.988005,0.38,street,Rue du 8 Mai 1945 38144 Notre-Dame-de-Vaulx,38280_0006,D,RUE DU 8 MAI 1945,
398545814,00038,39854581400038,O,1997-10-01,01,2018,,2021-02-23T11:22:20,true,3,CHEZ MR BIESSY JEAN PAUL,,,,LE CARDAVA,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
399143270,00037,39914327000037,O,2014-09-15,,,9609ZP,2019-11-14T14:00:36,false,2,,4,,CHE,DU CURE,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2014-11-24,F,,,,,96.09Z,NAFRev2,N,5.750583,44.98748,0.85,housenumber,4 Chemin du Curé 38144 Notre-Dame-de-Vaulx,38280_0022_00004,G,4 CHEMIN DU CURE,
400127320,00010,40012732000010,O,1995-02-13,NN,,,2019-11-14T14:00:36,true,1,,,,,BEAUREGARD,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,O,5.747196,44.988776,0.92,street,Allée Beauregard 38144 Notre-Dame-de-Vaulx,38280_0017,G,ALLEE BEAUREGARD,
402542849,00011,40254284900011,O,1995-10-16,NN,,,2021-01-09T08:38:38,true,6,,9,,RUE,DE LA PEYROUSE,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.22Z,NAFRev2,N,5.746829,44.98717,0.74,housenumber,9 Rue Peyrouse 38144 Notre-Dame-de-Vaulx,38280_0040_00009,G,9 RUE PEYROUSE,
402879662,00011,40287966200011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LOT,BEAUREGARD,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,52.6G,NAF1993,N,1.7727157,44.3464774,0.72,poi.pitch,(Terrain de sport) Beauregard,https://osm.org/way/291869632,G,,
403148265,00016,40314826500016,O,1995-11-13,NN,,,2019-11-14T14:00:36,true,3,,,,,LE VILLAGE,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2006-04-09,F,,,,,55.4A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
408607232,00019,40860723200019,O,1996-07-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
409357993,00016,40935799300016,O,1990-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413277153,00016,41327715300016,O,1991-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
431945823,00018,43194582300018,O,2000-07-03,NN,,,2019-11-14T14:00:36,false,4,LA PETITE IMPASSE,,,,,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2L,NAFRev1,N,5.74917,44.985803,0.94,street,La Petite Impasse 38144 Notre-Dame-de-Vaulx,38280_y489py,D,LA PETITE IMPASSE,
444619696,00016,44461969600016,O,2003-01-02,NN,,,2019-11-14T14:00:36,false,4,,,,RUE,DU 8 MAI 1945,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,43.22B,NAFRev2,N,5.750079,44.988005,0.94,street,Rue du 8 Mai 1945 38144 Notre-Dame-de-Vaulx,38280_0006,G,RUE DU 8 MAI 1945,
452207251,00011,45220725100011,O,2004-01-19,,,,2019-11-14T14:00:36,true,3,,8,,LOT,BEAUREGARD,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2006-05-20,F,,,,,74.1J,NAFRev1,N,1.7727157,44.3464774,0.72,poi.pitch,(Terrain de sport) Beauregard,https://osm.org/way/291869632,G,,
453756835,00014,45375683500014,O,2004-05-17,NN,,,2019-11-14T14:00:36,true,4,,1,,DSC,DE LA CHAPELLE,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2019-07-25,A,,,,SCI LE CABANON MATHEYSIN,68.20B,NAFRev2,N,5.749244,44.986612,0.77,housenumber,1 Descente de la Chapelle 38144 Notre-Dame-de-Vaulx,38280_0029_00001,G,1 DESCENTE DE LA CHAPELLE,
479066482,00023,47906648200023,O,2010-11-08,,,,2019-11-14T14:00:36,true,1,,8,,RUE,DE LA PEYROUSE,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2010-11-08,F,,,,,43.33Z,NAFRev2,N,5.74679,44.986592,0.74,housenumber,8 Rue Peyrouse 38144 Notre-Dame-de-Vaulx,38280_0040_00008,G,8 RUE PEYROUSE,
479227225,00014,47922722500014,O,1988-12-16,NN,,,2019-11-14T14:00:36,false,5,,2,,AV,ABBE MORIN,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,94.99Z,NAFRev2,O,5.748185,44.988447,0.82,housenumber,2 Avenue Abbe Morin 38144 Notre-Dame-de-Vaulx,38280_yjazok_00002,G,2 AVENUE ABBE MORIN,
479227225,00022,47922722500022,O,2014-01-01,01,2018,,2021-02-23T13:41:36,true,1,,7,,AV,ABBE MORIN,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,94.99Z,NAFRev2,O,5.747858,44.988092,0.82,housenumber,7 Avenue Abbe Morin 38144 Notre-Dame-de-Vaulx,38280_yjazok_00007,G,7 AVENUE ABBE MORIN,
483335881,00015,48333588100015,O,2005-08-01,,,,2019-11-14T14:00:36,true,2,,,,PL,VICTOR COLLOMB,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.749117,44.98702,0.83,street,Place Victor Collomb 38144 Notre-Dame-de-Vaulx,38280_0012,G,PLACE VICTOR COLLOMB,
485267454,00018,48526745400018,O,1976-06-21,,,,2019-11-14T14:00:36,true,2,FOYER DES OEUVRES SOCIALES,,,,,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
487662371,00011,48766237100011,O,2005-12-19,00,2018,,2020-08-25T10:31:29,false,4,,,,CHE,DE LA BUISSIERE,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,71.12B,NAFRev2,O,5.745014,44.984528,0.87,street,Chemin de la Buissière 38144 Notre-Dame-de-Vaulx,38280_0023,G,CHEMIN DE LA BUISSIERE,
489666065,00029,48966606500029,O,2013-03-13,,,,2019-11-14T14:00:36,false,2,,23,,RTE,DES QUATRE FONTAINES,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,68.20B,NAFRev2,N,5.7520448,44.9873706,0.83,poi,Route des Quatre Fontaines (Pont) Notre-Dame-de-Vaulx,https://osm.org/way/508462356,G,,
489725424,00019,48972542400019,O,2006-04-15,NN,,,2019-11-14T14:00:36,true,6,,,,,AUBERGE DES 4 CHEMINS,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2010-04-26,F,,,,,56.30Z,NAFRev2,O,-1.1392158,46.8104166,0.9,poi.restaurant,Auberge des 4 chemins (Restaurant) Essarts-en-Bocage,https://osm.org/node/4677261189,G,,
490983384,00010,49098338400010,O,2006-05-01,,,,2019-11-14T14:00:36,true,2,,,,RTE,DES QUATRES FONTAINES,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.7520448,44.9873706,0.76,poi,Route des Quatre Fontaines (Pont) Notre-Dame-de-Vaulx,https://osm.org/way/508462356,G,,
493095368,00012,49309536800012,O,2006-12-04,,,,2019-11-14T14:00:36,false,4,LES OCHES,,,CHE,DES GRANDS PRES,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,N,5.752875,44.987812,0.87,street,Chemin des Grands Pres 38144 Notre-Dame-de-Vaulx,38280_0020,G,CHEMIN DES GRANDS PRES,
494952575,00012,49495257500012,O,2007-01-19,,,,2019-11-14T14:00:36,true,2,CHEZ M PEROTIN CLAUDE,,,RUE,DU 8 MAI 1945,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.750079,44.988005,0.94,street,Rue du 8 Mai 1945 38144 Notre-Dame-de-Vaulx,38280_0006,G,RUE DU 8 MAI 1945,
503656282,00012,50365628200012,O,2008-03-18,,,,2019-11-14T14:00:36,true,2,,23,,RTE,DES 4 FONTAINES,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,71.12B,NAFRev2,N,5.749464,44.987893,0.85,housenumber,23 Route des 4 Fontaines 38144 Notre-Dame-de-Vaulx,38280_0002_00023,G,23 ROUTE DES 4 FONTAINES,
507406858,00021,50740685800021,O,2012-05-02,,,,2019-11-14T14:00:36,true,2,,10,,AV,DE LA GARE,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,47.99A,NAFRev2,N,5.748236,44.985312,0.83,housenumber,10 Avenue de la Gare 38144 Notre-Dame-de-Vaulx,38280_0010_00010,G,10 AVENUE DE LA GARE,
509300588,00019,50930058800019,O,2008-11-21,,,,2019-11-14T14:00:36,true,1,,,,RTE,DES QUATRE FONTAINES,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2008-11-21,A,,,,,90.01Z,NAFRev2,N,5.7520448,44.9873706,0.83,poi,Route des Quatre Fontaines (Pont) Notre-Dame-de-Vaulx,https://osm.org/way/508462356,G,,
510894777,00018,51089477700018,O,2009-01-10,,,,2019-11-14T14:00:36,true,1,CHEZ M AVEDIKIAN,,,RUE,DES GANTIERS,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2009-01-10,A,,,,,90.01Z,NAFRev2,N,5.74817,44.985959,0.94,street,Rue des Gantiers 38144 Notre-Dame-de-Vaulx,38280_0003,G,RUE DES GANTIERS,
511402554,00014,51140255400014,O,2009-03-01,,,,2019-11-14T14:00:36,false,1,,,,CHE,DES GRANDS PRES,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,5.752875,44.987812,0.87,street,Chemin des Grands Pres 38144 Notre-Dame-de-Vaulx,38280_0020,G,CHEMIN DES GRANDS PRES,
514456615,00020,51445661500020,O,2015-07-01,,,,2019-11-14T14:00:36,true,2,,1,,CHE,DU MOLLARET,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,25.71Z,NAFRev2,N,5.747009,44.984001,0.86,housenumber,1 Chemin du Mollaret 38144 Notre-Dame-de-Vaulx,38280_0026_00001,G,1 CHEMIN DU MOLLARET,
519282255,00016,51928225500016,O,2009-10-20,,,,2019-11-14T14:00:36,true,2,,,,,LA PETITE IMPASSE,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,74.10Z,NAFRev2,N,5.74917,44.985803,0.94,street,La Petite Impasse 38144 Notre-Dame-de-Vaulx,38280_y489py,G,LA PETITE IMPASSE,
521277673,00021,52127767300021,O,2011-06-20,,,,2019-11-14T14:00:36,true,1,,1,,RUE,DES 4 FONTAINES,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2011-06-20,A,,,,,01.50Z,NAFRev2,N,5.751309,44.989842,0.81,housenumber,1 Route des 4 Fontaines 38144 Notre-Dame-de-Vaulx,38280_0002_00001,G,1 ROUTE DES 4 FONTAINES,
521937177,00017,52193717700017,O,2010-05-15,01,2018,,2020-08-25T10:36:14,true,2,,,,PL,DE LA REPUBLIQUE,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,56.10A,NAFRev2,O,5.748308,44.986171,0.84,street,Place de la Republique 38144 Notre-Dame-de-Vaulx,38280_0011,G,PLACE DE LA REPUBLIQUE,
523746956,00011,52374695600011,O,2010-07-12,,,,2019-11-14T14:00:36,true,2,,,,CHE,BASSIN DU PERE BOREL,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,32.13Z,NAFRev2,N,5.749666,44.985748,0.89,street,Chemin du Bassin du Père Borel 38144 Notre-Dame-de-Vaulx,38280_0018,G,CHEMIN DU BASSIN DU PERE BOREL,
524981842,00015,52498184200015,O,2010-09-02,,,,2019-11-14T14:00:36,true,2,,,,PL,VICTOR COLLOMB,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2015-02-15,F,LE GARDE MANGER,,,,47.11B,NAFRev2,N,5.749117,44.98702,0.83,street,Place Victor Collomb 38144 Notre-Dame-de-Vaulx,38280_0012,G,PLACE VICTOR COLLOMB,
527572739,00011,52757273900011,O,2010-11-01,,,,2019-11-14T14:00:36,true,2,,1,,RUE,DE LA PEYROUSE,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2012-07-18,F,,,,,95.29Z,NAFRev2,N,5.74716,44.987995,0.74,housenumber,1 Rue Peyrouse 38144 Notre-Dame-de-Vaulx,38280_0040_00001,G,1 RUE PEYROUSE,
531998466,00027,53199846600027,O,2018-11-16,,,,2019-11-14T14:00:36,false,1,,2,,RUE,DU 8 MAI 1945,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2018-11-16,F,,,,,86.90D,NAFRev2,N,5.750492,44.987804,0.94,housenumber,2 Rue du 8 Mai 1945 38144 Notre-Dame-de-Vaulx,38280_0006_00002,G,2 RUE DU 8 MAI 1945,
537865180,00013,53786518000013,O,2011-11-07,,,3230ZZ,2019-11-14T14:00:36,true,1,,14,,RTE,DES QUATRE FONTAINES,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2011-11-07,A,,,,,43.99D,NAFRev2,N,5.7520448,44.9873706,0.83,poi,Route des Quatre Fontaines (Pont) Notre-Dame-de-Vaulx,https://osm.org/way/508462356,G,,
538897620,00026,53889762000026,O,2012-09-01,,,,2019-11-14T14:00:36,true,1,CHEZ JULIEN PEROTIN,8,,RUE,DU 8 MAI 1945,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,94.99Z,NAFRev2,N,5.750404,44.987595,0.94,housenumber,8 Rue du 8 Mai 1945 38144 Notre-Dame-de-Vaulx,38280_0006_00008,G,8 RUE DU 8 MAI 1945,
539263061,00019,53926306100019,O,2012-01-05,,,,2019-11-14T14:00:36,false,2,,23,,RTE,DES QUATRE FONTAINES,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2016-11-02,F,,,,,68.20B,NAFRev2,N,5.7520448,44.9873706,0.83,poi,Route des Quatre Fontaines (Pont) Notre-Dame-de-Vaulx,https://osm.org/way/508462356,G,,
539263061,00027,53926306100027,O,2016-11-02,,,,2021-02-23T16:01:27,true,1,,12,,RTE,DES QUATRE FONTAINES,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,68.20B,NAFRev2,N,5.7520448,44.9873706,0.83,poi,Route des Quatre Fontaines (Pont) Notre-Dame-de-Vaulx,https://osm.org/way/508462356,G,,
539693481,00019,53969348100019,O,2012-01-05,,,,2019-11-14T14:00:36,true,2,,35,,RTE,DES 4 FONTAINES,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2013-04-17,F,,,,,47.99A,NAFRev2,N,5.748568,44.986444,0.85,housenumber,35 Route des 4 Fontaines 38144 Notre-Dame-de-Vaulx,38280_0002_00035,G,35 ROUTE DES 4 FONTAINES,
539804070,00016,53980407000016,O,2012-02-01,,,,2019-11-14T14:00:36,true,2,,,,RUE,DU 8 MAI 1945,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,74.90B,NAFRev2,N,5.750079,44.988005,0.94,street,Rue du 8 Mai 1945 38144 Notre-Dame-de-Vaulx,38280_0006,G,RUE DU 8 MAI 1945,
750902751,00015,75090275100015,O,2012-04-02,,,,2019-11-14T14:00:36,true,2,,20,,ALL,BEAUREGARD,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2017-10-08,F,,,,,62.01Z,NAFRev2,N,1.4050705,47.548685,0.78,poi.track,Allée de Beauregard (Chemin) Mont-près-Chambord,https://osm.org/way/24660873,G,,
789481819,00025,78948181900025,O,2013-02-01,,,,2019-11-14T14:00:36,true,2,,15,,RUE,DE LA PEYROUSE,38144,NOTRE-DAME-DE-VAULX,,,38280,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.51Z,NAFRev2,N,5.746602,44.986254,0.74,housenumber,15 Rue Peyrouse 38144 Notre-Dame-de-Vaulx,38280_0040_00015,G,15 RUE PEYROUSE,