siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212002638,00014,21200263800014,O,1983-03-01,02,2019,,2021-10-27T08:07:11,true,3,,,,,,20242,ROSPIGLIANI,,,2B263,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212002638,00030,21200263800030,O,2000-11-08,NN,,,2013-10-05T12:37:24,false,4,,,,,HOTEL DE VILLE,20242,ROSPIGLIANI,,,2B263,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,9.229591,42.191169,0.38,street,Le Village 20219 Rospigliani,2B263_4qjq23,G,LE VILLAGE,
242000339,00018,24200033900018,O,1983-03-01,NN,,,2019-02-14T10:58:19,true,5,,,,,HOTEL DE VILLE,20242,ROSPIGLIANI,,,2B263,,,,,,,,,,,,,,,,,,,2019-01-30,F,,,,,84.11Z,NAFRev2,O,9.229591,42.191169,0.38,street,Le Village 20219 Rospigliani,2B263_4qjq23,G,LE VILLAGE,
314501784,00024,31450178400024,O,,,,,,true,1,,,,,,20242,ROSPIGLIANI,,,2B263,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
338130552,00031,33813055200031,O,2003-07-20,NN,,,2010-03-08T07:44:00,false,4,,,,,,20242,ROSPIGLIANI,,,2B263,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
349224386,00012,34922438600012,O,1987-01-01,NN,,,2006-12-17T06:54:33,true,3,,,,,,20242,ROSPIGLIANI,,,2B263,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
383536711,00013,38353671100013,O,1990-08-01,NN,,,2008-05-16T04:51:27,true,5,,,,,,20242,ROSPIGLIANI,,,2B263,,,,,,,,,,,,,,,,,,,2008-05-18,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
400800546,00014,40080054600014,O,1995-07-02,NN,,,2006-12-15T00:58:04,false,3,,,,,,20242,ROSPIGLIANI,,,2B263,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
409107836,00010,40910783600010,O,1996-10-02,NN,,,2020-01-30T14:11:39,true,5,VILLAGE,,,,,20242,ROSPIGLIANI,,,2B263,,,,,,,,,,,,,,,,,,,2020-01-29,A,,,,,45.32Z,NAFRev2,N,9.229591,42.191169,0.91,street,Le Village 20219 Rospigliani,2B263_4qjq23,D,LE VILLAGE,
432636652,00013,43263665200013,O,2000-09-07,NN,,,2009-08-25T05:00:42,true,4,,,,,,20242,ROSPIGLIANI,,,2B263,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,49.39A,NAFRev2,N,,,0,,,,,,
484848692,00014,48484869200014,O,2005-12-02,,,,2008-04-17T16:41:59,true,2,,,,,,20242,ROSPIGLIANI,,,2B263,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
484848692,00022,48484869200022,O,2006-06-16,,,,2008-04-17T16:41:59,false,2,VILLAGE,,,,,20242,ROSPIGLIANI,,,2B263,,,,,,,,,,,,,,,,,,,2007-09-01,F,A SOPRACENA,,,,55.3A,NAFRev1,N,9.229591,42.191169,0.91,street,Le Village 20219 Rospigliani,2B263_4qjq23,D,LE VILLAGE,
496011206,00018,49601120600018,O,,,,,,true,1,,,,,,20242,ROSPIGLIANI,,,2B263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
496112806,00013,49611280600013,O,1961-01-01,NN,,,,true,1,,,,,,20242,ROSPIGLIANI,,,2B263,,,,,,,,,,,,,,,,,,,1999-01-18,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
499307387,00013,49930738700013,O,1990-06-22,,,,2008-01-05T01:16:33,true,2,,,,,MAIRIE DE ROSPIGLIANI,20242,ROSPIGLIANI,,,2B263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,O,9.229817,42.192965,0.63,locality,Pie Del Vento 20219 Rospigliani,2B263_B122,G,PIE DEL VENTO,
499746436,00017,49974643600017,O,1968-03-29,,,,2008-01-05T01:27:28,true,2,VIGNOLA,,,,,20242,ROSPIGLIANI,,,2B263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
512227075,00011,51222707500011,O,2009-06-15,,,,2014-10-17T08:47:08,true,2,,,,PL,DE L'EGLISE,20242,ROSPIGLIANI,,,2B263,,,,,,,,,,,,,,,,,,,2014-10-10,F,,,,,01.49Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
520514167,00011,52051416700011,O,2010-01-01,,,,2013-01-22T04:40:10,true,2,,,,VLA,MARIE,20242,ROSPIGLIANI,,,2B263,,,,,,,,,,,,,,,,,,,2013-01-19,F,,,,,43.99C,NAFRev2,N,6.7431163,43.4347066,0.72,poi.park,Villa Marie (Parc) Fréjus,https://osm.org/way/281651593,G,,
750011835,00014,75001183500014,O,2012-02-16,02,2020,4399CZ,2022-08-29T09:40:28,true,2,,,,,LE VILLAGE,20242,ROSPIGLIANI,,,2B263,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,43.99C,NAFRev2,O,9.229591,42.191169,0.93,street,Le Village 20219 Rospigliani,2B263_4qjq23,G,LE VILLAGE,
783029929,00016,78302992900016,O,,,,,,true,1,,,,,,20242,ROSPIGLIANI,,,2B263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
783029937,00019,78302993700019,O,,,,,,true,1,,,,,,20242,ROSPIGLIANI,,,2B263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
783029945,00012,78302994500012,O,,,,,2006-11-25T22:15:05,true,1,,,,,,20242,ROSPIGLIANI,,,2B263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
783029952,00018,78302995200018,O,,,,,,true,1,,,,,,20242,ROSPIGLIANI,,,2B263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
795030246,00016,79503024600016,O,2011-07-04,,,,2013-09-02T14:39:13,true,1,,,,,LDT VIGNOLA,20242,ROSPIGLIANI,,,2B263,,,,,,,,,,,,,,,,,,,2011-07-04,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
798157970,00012,79815797000012,O,2011-10-24,,,,2013-10-28T14:21:21,true,1,,,,,MAIRIE,20242,ROSPIGLIANI,,,2B263,,,,,,,,,,,,,,,,,,,2011-10-24,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
807865985,00012,80786598500012,O,2014-10-31,,,,2018-10-26T11:21:08,false,2,,,,,PLACE DE L'EGLISE,20242,ROSPIGLIANI,,,2B263,,,,,,,,,,,,,,,,,,,2015-07-15,F,BAR DE LA PLACE,,,,56.30Z,NAFRev2,N,-1.1676989,44.0766928,0.9,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
820867299,00019,82086729900019,O,2016-06-01,,,,2019-09-17T11:20:43,false,2,PLACE DE L'EGLISE,,,,,20242,ROSPIGLIANI,,,2B263,,,,,,,,,,,,,,,,,,,2018-05-31,F,BAR DE LA PLACE,,,,56.30Z,NAFRev2,N,,,0,,,,,,
823253711,00019,82325371100019,O,2016-11-01,,,,2021-03-11T11:52:04,true,2,,,,,,20242,ROSPIGLIANI,,,2B263,,,,,,,,,,,,,,,,,,,2021-03-09,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
839436375,00019,83943637500019,O,2018-05-15,,,,2019-07-22T09:21:35,false,2,,,,PL,DU ROCHER PASQUALACCIO,20242,ROSPIGLIANI,,20242,2B263,,,,,,,,,,,,,,,,,,,2019-06-07,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
839436375,00027,83943637500027,O,2019-06-07,,,,2021-11-26T08:35:06,false,2,,,,,SORTIE DU VILLAGE,20242,ROSPIGLIANI,,,2B263,,,,,,,,,,,,,,,,,,,2021-11-25,F,,,,,85.51Z,NAFRev2,N,9.229591,42.191169,0.45,street,Le Village 20219 Rospigliani,2B263_4qjq23,G,LE VILLAGE,
840799381,00016,84079938100016,O,2018-07-01,,,,2018-09-06T04:02:27,true,2,PLACE DE L'EGLISE,,,,,20242,ROSPIGLIANI,,,2B263,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
852453075,00016,85245307500016,O,2019-06-01,,,,2019-07-17T03:54:14,true,1,,,,PL,DE L'EGLISE,20242,ROSPIGLIANI,,,2B263,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,56.30Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
881946313,00015,88194631300015,O,2020-01-06,,,,2020-02-27T08:37:33,true,1,,,,,ROSPIGLIANI,20242,ROSPIGLIANI,,,2B263,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,86.90D,NAFRev2,N,9.230264,42.19029,0.92,municipality,Rospigliani,2B263,G,ROSPIGLIANI,
