siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215401431,00014,21540143100014,O,1983-03-01,02,2019,,2021-10-27T08:08:52,true,4,,18,,RUE,DE L'EGLISE,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.97291,48.526512,0.95,housenumber,18 Rue de l’Eglise 54170 Crépey,54143_0001_00018,G,18 RUE DE L EGLISE,
215401431,00022,21540143100022,O,1983-12-21,02,2020,,2022-08-29T09:07:41,false,3,,8,,RUE,DE LA REPUBLIQUE,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE A. DE ST EXUPERY,,,,85.20Z,NAFRev2,N,5.969728,48.528095,0.94,housenumber,8 Rue de la République 54170 Crépey,54143_0007_00008,G,8 RUE DE LA REPUBLIQUE,
215401431,00030,21540143100030,O,1979-01-01,NN,,,,false,4,MAIRIE,18,,RUE,DE L'EGLISE,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2001-12-31,F,EXPLOITATION FORESTIERE,,,,02.0B,NAF1993,N,5.97291,48.526512,0.95,housenumber,18 Rue de l’Eglise 54170 Crépey,54143_0001_00018,G,18 RUE DE L EGLISE,
215401431,00048,21540143100048,O,1997-01-01,NN,,,2019-12-26T16:03:25,false,4,MAIRIE,18,,RUE,DE L'EGLISE,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.97291,48.526512,0.95,housenumber,18 Rue de l’Eglise 54170 Crépey,54143_0001_00018,G,18 RUE DE L EGLISE,
215401431,00055,21540143100055,O,1997-03-01,NN,,,2008-01-04T18:36:08,false,3,MAIRIE,18,,RUE,DE L'EGLISE,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.97291,48.526512,0.95,housenumber,18 Rue de l’Eglise 54170 Crépey,54143_0001_00018,G,18 RUE DE L EGLISE,
265407064,00012,26540706400012,O,1996-01-01,NN,,,2008-01-04T19:00:45,true,3,MAIRIE,18,,RUE,DE L'EGLISE,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.97291,48.526512,0.95,housenumber,18 Rue de l’Eglise 54170 Crépey,54143_0001_00018,G,18 RUE DE L EGLISE,
295400113,00011,29540011300011,O,1983-08-10,NN,,,,true,1,,18,,RUE,DE L'EGLISE,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,1987-01-26,F,,,,,70.1C,NAF1993,N,5.97291,48.526512,0.95,housenumber,18 Rue de l’Eglise 54170 Crépey,54143_0001_00018,G,18 RUE DE L EGLISE,
295404743,00011,29540474300011,O,2005-07-08,,,,2008-01-04T19:07:11,true,2,MAIRIE,18,,RUE,DE L'EGLISE,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.97291,48.526512,0.95,housenumber,18 Rue de l’Eglise 54170 Crépey,54143_0001_00018,G,18 RUE DE L EGLISE,
302579479,00015,30257947900015,O,,NN,,,,true,1,,,,,,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.04,NAP,N,,,0,,,,,,
304209232,00020,30420923200020,O,1982-06-14,NN,,,2014-07-08T00:12:24,true,5,,,,RTE,DE TOUL,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.22A,NAFRev2,N,5.971281,48.525595,0.48,street,Rue du Peron et de la Roulotte 54170 Crépey,54143_0032,G,RUE DU PERON ET DE LA ROULOTTE,
307346643,00025,30734664300025,O,1988-09-01,NN,,,2008-11-07T00:22:50,true,3,,16,,RUE,DE LA REPUBLIQUE,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.4J,NAFRev1,N,5.968322,48.528051,0.94,housenumber,16 Rue de la République 54170 Crépey,54143_0007_00016,G,16 RUE DE LA REPUBLIQUE,
310204466,00034,31020446600034,O,,NN,,,,true,1,,,,RTE,DE TOUL,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,45.2V,NAF1993,N,5.971281,48.525595,0.48,street,Rue du Peron et de la Roulotte 54170 Crépey,54143_0032,G,RUE DU PERON ET DE LA ROULOTTE,
313535296,00013,31353529600013,O,1900-01-01,NN,,,2008-11-07T00:28:48,false,4,,16,,RUE,DU HAUT CHEMIN,54170,CREPEY,,CIDEX 504,54143,,,,,,,,,,,,,,,,,,,1995-04-11,F,,,,,45.3E,NAF1993,O,5.97261,48.529145,0.95,housenumber,16 Rue du Haut Chemin 54170 Crépey,54143_0020_00016,G,16 RUE DU HAUT CHEMIN,
313535296,00021,31353529600021,O,1994-02-01,NN,,,2014-07-08T00:17:34,true,6,,5,,RUE,DU POIRON,54170,CREPEY,,CIDEX 1002,54143,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,43.22A,NAFRev2,N,5.974397,48.52665,0.94,housenumber,5 Rue du Poiron 54170 Crépey,54143_0037_00005,G,5 RUE DU POIRON,
313941460,00013,31394146000013,O,1978-01-01,NN,,,2008-11-07T00:29:12,true,4,,,,RUE,DE L EGLISE,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,O,5.972733,48.526808,0.95,street,Rue de l’Eglise 54170 Crépey,54143_0001,G,RUE DE L EGLISE,
317439628,00015,31743962800015,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,1989-02-22,F,,,,,55.60,NAP,N,5.972733,48.526808,0.95,street,Rue de l’Eglise 54170 Crépey,54143_0001,G,RUE DE L EGLISE,
319756086,00017,31975608600017,O,,,,,,true,1,,,,RUE,DE L EGLISE,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,1989-02-22,F,,,,,55.60,NAP,N,5.972733,48.526808,0.95,street,Rue de l’Eglise 54170 Crépey,54143_0001,G,RUE DE L EGLISE,
327405205,00011,32740520500011,O,1983-05-31,,,,,true,1,,27,,RUE,DES 3 MAISONS,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,N,5.96842,48.525341,0.95,housenumber,27 Rue des 3 Maisons 54170 Crépey,54143_0006_00027,G,27 RUE DES 3 MAISONS,
329100200,00032,32910020000032,O,,NN,,,,true,1,,2,,RUE,DES 3 MAISONS,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,1996-06-23,F,,,,,45.4F,NAF1993,O,5.967417,48.527885,0.95,housenumber,2 Rue des 3 Maisons 54170 Crépey,54143_0006_00002,G,2 RUE DES 3 MAISONS,
337616106,00023,33761610600023,O,,NN,,,,true,1,,,,RUE,DE LA ROULOTTE,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,1994-10-17,F,,,,,45.1A,NAF1993,O,5.971281,48.525595,0.93,street,Rue du Peron et de la Roulotte 54170 Crépey,54143_0032,G,RUE DU PERON ET DE LA ROULOTTE,
338962657,00015,33896265700015,O,1985-01-01,NN,,,2008-01-04T21:26:06,true,5,,14,,RUE,DES TROIS MAISONS,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.96802,48.526454,0.71,housenumber,14 Rue des 3 Maisons 54170 Crépey,54143_0006_00014,G,14 RUE DES 3 MAISONS,
339296584,00016,33929658400016,O,1986-10-28,NN,,,2007-01-18T09:22:49,true,3,,,,,,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
339311896,00015,33931189600015,O,1986-08-17,NN,,,2010-04-18T04:46:59,true,5,,,,,,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2008-05-10,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
340108430,00018,34010843000018,O,,NN,,,,true,1,,,,,,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389361650,00010,38936165000010,O,1992-11-01,NN,,,2017-06-15T10:36:03,false,4,,,,,,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2017-04-19,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
389608852,00023,38960885200023,O,2005-05-09,,,,2006-11-25T11:57:36,true,2,,18,,RUE,DE LA CHALADE,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2006-03-27,F,,,,,45.2V,NAFRev1,N,5.966148,48.528143,0.95,housenumber,18 Rue de la Chalade 54170 Crépey,54143_0010_00018,G,18 RUE DE LA CHALADE,
389617846,00032,38961784600032,O,1996-07-01,NN,,,2008-11-08T00:51:08,false,3,,16,,RUE,DU HAUT CHEMIN,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.4J,NAFRev1,O,5.97261,48.529145,0.95,housenumber,16 Rue du Haut Chemin 54170 Crépey,54143_0020_00016,G,16 RUE DU HAUT CHEMIN,
389859489,00012,38985948900012,O,,NN,,,,true,1,,3,,RUE,DU GRAND RICHEBOURG,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,5.970492,48.529283,0.94,housenumber,3 Rue du Grand Richebourg 54170 Crépey,54143_0040_00003,G,3 RUE DU GRAND RICHEBOURG,
391133014,00038,39113301400038,O,2010-10-21,,,4120BB,2015-03-17T00:39:11,false,2,,4,,RUE,DE LA CHALADE,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,JMI RENOVATION,43.31Z,NAFRev2,N,5.966929,48.52816,0.95,housenumber,4 Rue de la Chalade 54170 Crépey,54143_0010_00004,G,4 RUE DE LA CHALADE,
399940840,00016,39994084000016,O,1995-01-01,NN,,,2008-08-20T05:50:00,true,3,,,,,,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
400673729,00010,40067372900010,O,1995-03-20,NN,,,2019-01-10T11:34:56,true,3,,12,,RUE,DE LA REPUBLIQUE,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.96929,48.528058,0.94,housenumber,12 Rue de la République 54170 Crépey,54143_0007_00012,G,12 RUE DE LA REPUBLIQUE,
401321542,00011,40132154200011,O,1995-05-05,NN,,,2022-01-05T04:19:43,true,3,,20,,RUE,DU HAUT CHEMIN,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.9726,48.529316,0.95,housenumber,20 Rue du Haut Chemin 54170 Crépey,54143_0020_00020,G,20 RUE DU HAUT CHEMIN,
402512404,00011,40251240400011,O,1995-09-12,NN,,,,false,4,,5,,RUE,DU POIRON,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,1999-01-27,F,,,,,70.2A,NAF1993,N,5.974397,48.52665,0.94,housenumber,5 Rue du Poiron 54170 Crépey,54143_0037_00005,G,5 RUE DU POIRON,
407883693,00019,40788369300019,O,1977-01-01,NN,,,,true,1,,,,,,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407883701,00010,40788370100010,O,1979-06-01,NN,,,2006-10-28T03:30:38,true,3,,,,,,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407883719,00012,40788371900012,O,1973-01-01,NN,,,2006-10-28T03:30:39,true,3,,,,,,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407883727,00015,40788372700015,O,1991-01-01,NN,,,2021-02-23T11:30:04,true,4,,3,,RUE,DU BOIS DES COTES,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.968875,48.524159,0.93,housenumber,3 Rue du Bois des Cotes 54170 Crépey,54143_0015_00003,G,3 RUE DU BOIS DES COTES,
407883735,00018,40788373500018,O,1986-01-01,NN,,,2006-10-28T03:30:39,true,3,,,,,,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407883743,00012,40788374300012,O,1991-09-01,NN,,,2009-05-03T06:22:07,true,4,,5,,RUE,DU HAUT CHEMIN,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,01.11Z,NAFRev2,N,5.972308,48.528057,0.95,housenumber,5 Rue du Haut Chemin 54170 Crépey,54143_0020_00005,G,5 RUE DU HAUT CHEMIN,
410755326,00015,41075532600015,O,1997-01-11,NN,,,2008-11-08T01:23:55,false,4,,12,,RUE,DU PERON,54170,CREPEY,,,54143,,,,,,,,RUE,DE LA ROULOTTE,54170,CREPEY,,,54143,,,,,2002-03-01,F,,,,,45.4L,NAF1993,O,5.970768,48.525437,0.92,housenumber,12 Rue du Peron et de la Roulotte 54170 Crépey,54143_0032_00012,G,12 RUE PERON ET DE LA ROULOTTE,
411508484,00010,41150848400010,O,1997-04-01,,,,2014-09-05T09:59:27,false,3,,5,,RUE,DU POIRON,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.2G,NAF1993,N,5.974397,48.52665,0.94,housenumber,5 Rue du Poiron 54170 Crépey,54143_0037_00005,G,5 RUE DU POIRON,
413581281,00016,41358128100016,O,1993-03-19,NN,,,2008-01-04T22:35:26,true,3,,,,RUE,DE L EGLISE,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.972733,48.526808,0.95,street,Rue de l’Eglise 54170 Crépey,54143_0001,G,RUE DE L EGLISE,
414712281,00024,41471228100024,O,2006-01-01,03,2020,,2022-08-29T09:31:03,true,2,,4,,RUE,DU PERON ET DE LA ROULOTTE,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,5.97212,48.525764,0.94,housenumber,4 Rue du Peron et de la Roulotte 54170 Crépey,54143_0032_00004,G,4 RUE DU PERON ET DE LA ROULOTTE,
414787168,00015,41478716800015,O,,,,,,true,1,,22,,RUE,DU HAUT CHEMIN,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,1997-12-14,F,,,,,52.6E,NAF1993,N,5.972591,48.529435,0.95,housenumber,22 Rue du Haut Chemin 54170 Crépey,54143_0020_00022,G,22 RUE DU HAUT CHEMIN,
418457800,00013,41845780000013,O,1998-04-02,NN,,,2006-11-25T15:58:11,false,5,SARL ECO LOGY,14,,RUE,DES CHALADES,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,5.966341,48.52814,0.78,housenumber,14 Rue de la Chalade 54170 Crépey,54143_0010_00014,G,14 RUE DE LA CHALADE,
418457800,00021,41845780000021,O,2006-01-01,,,,2017-02-14T03:20:44,true,4,,9,,RUE,DES CHALADES,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,45.11Z,NAFRev2,N,5.966478,48.528058,0.77,housenumber,9 Rue de la Chalade 54170 Crépey,54143_0010_00009,G,9 RUE DE LA CHALADE,
418694097,00019,41869409700019,O,1998-02-24,NN,,,2022-08-17T19:34:49,true,4,MR.BALLET RENE,5,,RUE,DU POIRON,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,68.20A,NAFRev2,N,5.974397,48.52665,0.94,housenumber,5 Rue du Poiron 54170 Crépey,54143_0037_00005,G,5 RUE DU POIRON,
419133962,00029,41913396200029,O,2019-12-08,,,,2022-12-28T03:43:50,true,1,,20,,RUE,DE L'EGLISE,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2019-12-08,A,,,,,68.20A,NAFRev2,N,5.973017,48.52637,0.95,housenumber,20 Rue de l’Eglise 54170 Crépey,54143_0001_00020,G,20 RUE DE L EGLISE,
420089260,00012,42008926000012,O,1998-07-06,00,2020,,2022-08-29T09:00:41,true,7,MAIRIE,18,,RUE,DE L'EGLISE,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,55.20Z,NAFRev2,O,5.97291,48.526512,0.95,housenumber,18 Rue de l’Eglise 54170 Crépey,54143_0001_00018,G,18 RUE DE L EGLISE,
420312001,00019,42031200100019,O,1998-02-28,NN,,,2008-01-04T23:50:09,true,3,,6,,RUE,DU PONCE,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.970991,48.524495,0.71,housenumber,6 Rue Ponce 54170 Crépey,54143_0008_00006,G,6 RUE PONCE,
433904935,00015,43390493500015,O,2000-11-15,NN,,,2022-08-17T19:34:17,true,4,,14,,RUE,DE LA CHALADE,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,68.20A,NAFRev2,N,5.966341,48.52814,0.95,housenumber,14 Rue de la Chalade 54170 Crépey,54143_0010_00014,G,14 RUE DE LA CHALADE,
433934395,00016,43393439500016,O,2000-12-14,NN,,,2013-10-24T03:54:13,false,4,,21,,RUE,DES TROIS MAISONS,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2013-09-25,F,,,,,64.20Z,NAFRev2,N,5.9681,48.5261,0.71,housenumber,21 Rue des 3 Maisons 54170 Crépey,54143_0006_00021,G,21 RUE DES 3 MAISONS,
435397088,00020,43539708800020,O,2011-05-30,,,,2013-02-26T05:27:52,true,2,,25,,RUE,DU HAUT CHEMIN,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.33Z,NAFRev2,N,5.972462,48.529811,0.95,housenumber,25 Rue du Haut Chemin 54170 Crépey,54143_0020_00025,G,25 RUE DU HAUT CHEMIN,
440237626,00013,44023762600013,O,2001-11-26,NN,,,2011-11-18T10:14:14,true,3,,5,,RUE,POIRON,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.974397,48.52665,0.87,housenumber,5 Rue du Poiron 54170 Crépey,54143_0037_00005,G,5 RUE DU POIRON,
440345965,00014,44034596500014,O,2002-01-02,NN,,,2008-11-08T02:10:22,false,4,,14,,RUE,DE LA CHALADE,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.2A,NAFRev1,N,5.966341,48.52814,0.95,housenumber,14 Rue de la Chalade 54170 Crépey,54143_0010_00014,G,14 RUE DE LA CHALADE,
440345965,00022,44034596500022,O,2006-01-01,,,,2021-02-23T13:21:26,true,2,,9,,RUE,DE LA CHALADE,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,5.966478,48.528058,0.95,housenumber,9 Rue de la Chalade 54170 Crépey,54143_0010_00009,G,9 RUE DE LA CHALADE,
442302501,00014,44230250100014,O,2002-01-01,NN,,,2014-09-01T08:24:35,true,5,,6,,RUE,DU POIRON,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,74.90B,NAFRev2,N,5.97394,48.526212,0.94,housenumber,6 Rue du Poiron 54170 Crépey,54143_0037_00006,G,6 RUE DU POIRON,
442552303,00012,44255230300012,O,2002-06-03,NN,,,2022-08-12T03:43:53,true,4,MR BALLOT LAURENT,14,,RUE,DE LA CHALADE,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2022-01-26,F,,,,,68.20A,NAFRev2,N,5.966341,48.52814,0.95,housenumber,14 Rue de la Chalade 54170 Crépey,54143_0010_00014,G,14 RUE DE LA CHALADE,
448150763,00010,44815076300010,O,2003-04-16,NN,,,2014-06-16T02:40:23,true,4,,,,RUE,DU POIRON,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2013-10-17,F,,,,,86.90D,NAFRev2,N,5.974091,48.526307,0.94,street,Rue du Poiron 54170 Crépey,54143_0037,G,RUE DU POIRON,
477748479,00011,47774847900011,O,2004-07-12,NN,,,2014-07-08T02:52:46,true,4,,4,,RUE,DE LA CHALADE,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2010-02-03,F,,,,,41.20B,NAFRev2,N,5.966929,48.52816,0.95,housenumber,4 Rue de la Chalade 54170 Crépey,54143_0010_00004,G,4 RUE DE LA CHALADE,
478692395,00013,47869239500013,O,2004-09-07,NN,,,2008-01-05T03:47:27,true,3,,20,,RUE,DU HAUT CHEMIN,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.9726,48.529316,0.95,housenumber,20 Rue du Haut Chemin 54170 Crépey,54143_0020_00020,G,20 RUE DU HAUT CHEMIN,
480877489,00058,48087748900058,O,2010-06-15,,,,2011-05-13T19:49:42,false,2,,20,,RUE,DE L EGLISE,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,68.31Z,NAFRev2,N,5.973017,48.52637,0.95,housenumber,20 Rue de l’Eglise 54170 Crépey,54143_0001_00020,G,20 RUE DE L EGLISE,
481016921,00019,48101692100019,O,2005-02-01,NN,,,2014-07-08T03:01:02,false,4,,18,,RUE,DES TROIS MAISONS,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,43.21A,NAFRev2,O,5.968015,48.526287,0.71,housenumber,18 Rue des 3 Maisons 54170 Crépey,54143_0006_00018,G,18 RUE DES 3 MAISONS,
481016921,00027,48101692100027,O,2008-09-01,NN,,,2021-02-23T13:44:25,true,1,,9,,RUE,DE CUREFONTAINNE,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,43.21A,NAFRev2,O,5.971527,48.529461,0.85,housenumber,9 Rue de Petite Curefontaine 54170 Crépey,54143_ob3c3n_00009,G,9 RUE DE PETITE CUREFONTAINE,
488560541,00010,48856054100010,O,2006-01-23,,,,2013-10-24T09:42:45,false,3,,21,,RUE,DES TROIS MAISONS,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2013-09-25,F,,,,,68.20B,NAFRev2,N,5.9681,48.5261,0.71,housenumber,21 Rue des 3 Maisons 54170 Crépey,54143_0006_00021,G,21 RUE DES 3 MAISONS,
488565730,00014,48856573000014,O,2006-02-01,NN,,,2010-04-18T11:50:28,true,4,,20,,RUE,DE L EGLISE,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.31Z,NAFRev2,O,5.973017,48.52637,0.95,housenumber,20 Rue de l’Eglise 54170 Crépey,54143_0001_00020,G,20 RUE DE L EGLISE,
498366913,00016,49836691300016,O,2007-05-15,NN,,,2014-07-10T00:51:47,true,4,,1,,RUE,DES TROIS MAISONS,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,68.10Z,NAFRev2,O,5.967493,48.527899,0.7,housenumber,1 Rue des 3 Maisons 54170 Crépey,54143_0006_00001,G,1 RUE DES 3 MAISONS,
502815459,00024,50281545900024,O,2019-09-04,,,,2021-02-23T14:14:16,true,1,,11,,RUE,DE L EGLISE,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2019-09-04,A,,,,,47.24Z,NAFRev2,N,5.973106,48.526454,0.95,housenumber,11 Rue de l’Eglise 54170 Crépey,54143_0001_00011,G,11 RUE DE L EGLISE,
503811754,00012,50381175400012,O,2008-05-01,,,,2014-07-10T01:18:26,true,2,,13,,RUE,DU PETIT RICHERBOURG,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,74.10Z,NAFRev2,N,5.969737,48.528679,0.85,housenumber,13 Rue du Petit Richebourg 54170 Crépey,54143_0011_00013,G,13 RUE DU PETIT RICHEBOURG,
504887977,00016,50488797700016,O,2008-01-01,,,,2016-01-12T00:27:56,true,1,,1,,RUE,DE LA REPUBLIQUE,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.971838,48.527851,0.94,housenumber,1 Rue de la République 54170 Crépey,54143_0007_00001,G,1 RUE DE LA REPUBLIQUE,
504964586,00011,50496458600011,O,2008-07-04,,,,2014-07-10T01:23:09,false,3,,2,,RUE,DE LA REPUBLIQUE,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2011-11-02,F,,,,,43.21A,NAFRev2,O,5.971199,48.528197,0.94,housenumber,2 Rue de la République 54170 Crépey,54143_0007_00002,G,2 RUE DE LA REPUBLIQUE,
512188160,00018,51218816000018,O,2009-04-28,,,,2009-05-03T06:22:07,true,1,,13,,RUE,DU HAUT CHEMIN,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2009-04-28,A,,,,,01.11Z,NAFRev2,N,5.972336,48.529078,0.84,street,Rue du Haut Chemin 54170 Crépey,54143_0020,G,RUE DU HAUT CHEMIN,
512424029,00019,51242402900019,O,2009-05-01,,,,2011-01-04T03:57:51,true,2,,2,,RUE,JEANNE DARC,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.81Z,NAFRev2,N,5.96917,48.524548,0.84,housenumber,2 Rue Jeanne d’Arc 54170 Crépey,54143_0025_00002,G,2 RUE JEANNE D ARC,
514353549,00017,51435354900017,O,2009-09-01,01,2020,,2022-08-29T09:18:15,true,1,,8,,RUE,DE LA REPUBLIQUE,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,85.60Z,NAFRev2,O,5.969728,48.528095,0.94,housenumber,8 Rue de la République 54170 Crépey,54143_0007_00008,G,8 RUE DE LA REPUBLIQUE,
518221767,00016,51822176700016,O,2009-12-01,,,,2012-11-10T01:29:39,true,2,,18,,RUE,DE LA CHALADE,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,96.02B,NAFRev2,N,5.966148,48.528143,0.95,housenumber,18 Rue de la Chalade 54170 Crépey,54143_0010_00018,G,18 RUE DE LA CHALADE,
521455063,00045,52145506300045,O,2020-08-01,,,,2020-09-04T09:35:20,false,1,,34,,RUE,HAUTE MONTEE,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,90.03A,NAFRev2,N,5.972389,48.530554,0.5,housenumber,34 Rue du Haut Chemin 54170 Crépey,54143_0020_00034,G,34 RUE DU HAUT CHEMIN,
521455063,00052,52145506300052,O,2020-08-01,,,,2021-06-17T08:46:12,true,2,,34,,RUE,DU HAUT CHEMIN,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2021-06-08,F,,,,,90.03A,NAFRev2,N,5.972389,48.530554,0.95,housenumber,34 Rue du Haut Chemin 54170 Crépey,54143_0020_00034,G,34 RUE DU HAUT CHEMIN,
521660977,00013,52166097700013,O,2010-04-08,,,4334ZC,2014-06-27T01:08:22,true,1,,18,,RUE,DES TROIS MAISONS,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2010-04-08,A,,,,,43.34Z,NAFRev2,N,5.968015,48.526287,0.71,housenumber,18 Rue des 3 Maisons 54170 Crépey,54143_0006_00018,G,18 RUE DES 3 MAISONS,
522164094,00016,52216409400016,O,2010-04-23,,,,2018-05-31T04:15:13,true,1,,20,,RUE,DE L'EGLISE,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2010-04-23,A,,,,,68.20B,NAFRev2,N,5.973017,48.52637,0.95,housenumber,20 Rue de l’Eglise 54170 Crépey,54143_0001_00020,G,20 RUE DE L EGLISE,
522845403,00040,52284540300040,O,2020-06-29,,,4334ZC,2021-08-05T08:46:04,true,2,,15,,RUE,DU PERON ET DE LA ROULOTTE,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2021-08-08,F,,,,,43.34Z,NAFRev2,N,5.97009,48.525278,0.94,housenumber,15 Rue du Peron et de la Roulotte 54170 Crépey,54143_0032_00015,G,15 RUE PERON ET DE LA ROULOTTE,
524840394,00018,52484039400018,O,2010-10-01,,,4540ZP,2015-03-18T00:31:39,false,2,,26,B,RUE,DE LA CHALADE,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2012-01-27,F,,,,,45.40Z,NAFRev2,N,5.965006,48.528393,0.86,housenumber,26bis Rue de la Chalade 54170 Crépey,54143_0010_00026_bis,G,26BIS RUE DE LA CHALADE,
524840394,00026,52484039400026,O,2012-01-27,,,,2021-11-05T09:09:27,false,2,,7,B,RUE,JEANNE D'ARC,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2021-07-16,F,,,,,45.40Z,NAFRev2,N,5.968217,48.524445,0.85,housenumber,7bis Rue Jeanne d’Arc 54170 Crépey,54143_0025_00007_bis,G,7BIS RUE JEANNE D ARC,
524840394,00034,52484039400034,O,2021-10-01,,,8129AZ,2021-11-06T13:20:42,true,1,,2,,RUE,DU HAUT CHEMIN,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,81.29A,NAFRev2,N,5.972276,48.52788,0.95,housenumber,2 Rue du Haut Chemin 54170 Crépey,54143_0020_00002,G,2 RUE DU HAUT CHEMIN,
529298796,00010,52929879600010,O,2010-11-15,,,,2018-01-30T12:20:59,true,1,,2,,RUE,JEANNE D ARC,54170,CREPEY,,,54143,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,47.89Z,NAFRev2,N,5.96917,48.524548,0.94,housenumber,2 Rue Jeanne d’Arc 54170 Crépey,54143_0025_00002,G,2 RUE JEANNE D ARC,