siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200082113,00016,20008211300016,O,1969-09-12,,,,2018-12-18T04:20:26,true,2,MAIRIE,20,,RUE,DE LA MAIRIE,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2018-12-12,F,,,,,84.12Z,NAFRev2,O,1.379537,48.259151,0.94,housenumber,20 Rue de la Mairie 28800 Bouville,28057_0028_00020,G,20 RUE DE LA MAIRIE,
212800577,00018,21280057700018,O,1983-03-01,03,2018,,2020-08-25T10:16:31,true,4,,20,,RUE,MAIRIE,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.379537,48.259151,0.86,housenumber,20 Rue de la Mairie 28800 Bouville,28057_0028_00020,G,20 RUE DE LA MAIRIE,
212800577,00026,21280057700026,O,1983-12-21,11,2018,,2020-08-25T10:16:31,false,3,,20,,RUE,DE LA MAIRIE,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.379537,48.259151,0.94,housenumber,20 Rue de la Mairie 28800 Bouville,28057_0028_00020,G,20 RUE DE LA MAIRIE,
212800577,00034,21280057700034,O,1998-01-01,NN,,,2016-04-20T16:30:51,false,1,MAIRIE,20,,RUE,DE LA MAIRIE,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,1998-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.379537,48.259151,0.94,housenumber,20 Rue de la Mairie 28800 Bouville,28057_0028_00020,G,20 RUE DE LA MAIRIE,
212800577,00042,21280057700042,O,2003-01-01,NN,,,2008-01-04T18:29:53,false,3,MAIRIE,20,,RUE,DE LA MAIRIE,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,1.379537,48.259151,0.94,housenumber,20 Rue de la Mairie 28800 Bouville,28057_0028_00020,G,20 RUE DE LA MAIRIE,
252800339,00019,25280033900019,O,1983-03-01,03,2018,,2020-08-25T10:20:19,true,4,MAIRIE,20,,RUE,DE LA MAIRIE,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.379537,48.259151,0.94,housenumber,20 Rue de la Mairie 28800 Bouville,28057_0028_00020,G,20 RUE DE LA MAIRIE,
252800339,00027,25280033900027,O,2001-09-01,NN,,,2016-05-04T17:09:47,false,4,MAIRIE,20,,RUE,DE LA MAIRIE,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2014-12-31,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,1.379537,48.259151,0.94,housenumber,20 Rue de la Mairie 28800 Bouville,28057_0028_00020,G,20 RUE DE LA MAIRIE,
262803265,00012,26280326500012,O,1995-12-25,NN,,,2017-08-06T14:09:59,true,3,MAIRIE,20,,RUE,DE LA MAIRIE,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.379537,48.259151,0.94,housenumber,20 Rue de la Mairie 28800 Bouville,28057_0028_00020,G,20 RUE DE LA MAIRIE,
292800091,00012,29280009100012,O,1983-09-27,NN,,,,true,1,,,,,,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301951265,00042,30195126500042,O,2001-09-24,NN,,,2006-11-25T09:13:58,true,4,,26,,RTE,NATIONALE 10,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,74.1J,NAFRev1,N,1.412319,48.256062,0.71,housenumber,26 Route Nationale 28800 Bouville,28057_0035_00026,G,26 ROUTE NATIONALE,
304712714,00043,30471271400043,O,2001-07-12,NN,,,2008-11-07T00:20:22,true,3,,18,,RTE,NATIONALE,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4C,NAFRev1,N,1.412669,48.257503,0.83,housenumber,18 Route Nationale 28800 Bouville,28057_0035_00018,G,18 ROUTE NATIONALE,
310074042,00014,31007404200014,O,,,,,,true,1,,,,,BOIS DE FEUGERES,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,1988-11-24,F,,,,,66.03,NAP,N,1.410432,48.256532,0.93,street,Le Bois de Feugeres 28800 Bouville,28057_b008,G,LE BOIS DE FEUGERES,
311935563,00016,31193556300016,O,,,,,,true,1,,,,,BOIS DE FEUGERES,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.01,NAP,N,1.410432,48.256532,0.93,street,Le Bois de Feugeres 28800 Bouville,28057_b008,G,LE BOIS DE FEUGERES,
313212151,00010,31321215100010,O,1978-01-01,NN,,,,true,1,,8,,RTE,NATIONALE 10,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,70.2C,NAF1993,N,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
317812162,00012,31781216200012,O,,NN,,,,true,1,,4,,,RUELLE DE L ORMETEAU,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,1988-12-14,F,,,,,55.73,NAP,N,1.377007,48.261303,0.94,housenumber,4 Ruelle de l'Ormeteau 28800 Bouville,28057_0040_00004,G,4 RUELLE DE L ORMETEAU,
317934933,00043,31793493300043,O,2011-08-03,,,,2012-04-08T04:49:45,false,2,,,,,LE BOIS DE FEUGERES,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2012-03-31,F,ROYAL LITERIE,,,,47.59A,NAFRev2,N,1.410432,48.256532,0.94,street,Le Bois de Feugeres 28800 Bouville,28057_b008,G,LE BOIS DE FEUGERES,
322053315,00014,32205331500014,O,1981-03-28,NN,,,2010-04-09T15:07:02,true,3,GENARVILLE,4,,RUE,DU BOIS DE PARIS,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.356586,48.267842,0.94,housenumber,4 Rue du Bois de Paris 28800 Bouville,28057_0013_00004,G,4 RUE DU BOIS DE PARIS,
322931346,00017,32293134600017,O,1981-10-01,NN,,,2011-07-05T14:36:30,true,4,,,,LD,GENARVILLE,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.11Z,NAFRev2,N,0.4934815,49.673595,0.8,poi.place_of_worship,Église Saint-Germain (Lieu de culte) Bénarville,https://osm.org/way/310421982,G,,
323704452,00016,32370445200016,O,1982-02-01,NN,,,2008-04-05T00:23:56,true,3,,,,,FERME DE PARTINS,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328170535,00012,32817053500012,O,,,,,,true,1,,8,,RTE,NATIONALE,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.413201,48.259747,0.82,housenumber,8 Route Nationale 28800 Bouville,28057_0035_00008,G,8 ROUTE NATIONALE,
328226238,00041,32822623800041,O,1991-08-01,NN,,,2014-07-08T00:32:51,false,4,,4,,RUE,DE LA POMPE,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2009-08-06,F,,,,,33.20D,NAFRev2,N,1.374503,48.259677,0.94,housenumber,4 Rue de la Pompe 28800 Bouville,28057_0045_00004,G,4 RUE DE LA POMPE,
328974993,00011,32897499300011,O,1984-01-01,NN,,,2007-01-18T09:18:28,true,3,,10,,RUE,SAINT CHERON,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.374033,48.260142,0.94,housenumber,10 Rue Saint-chéron 28800 Bouville,28057_0054_00010,G,10 RUE SAINT CHERON,
331076901,00080,33107690100080,O,1999-05-01,NN,,,2006-11-25T10:15:44,false,3,RN 10,,,,BOIS DE FEUGERES,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,60.2M,NAFRev1,O,1.410432,48.256532,0.93,street,Le Bois de Feugeres 28800 Bouville,28057_b008,G,LE BOIS DE FEUGERES,
334953429,00043,33495342900043,O,2000-01-01,NN,,,2013-06-17T11:11:59,true,4,LE BOIS DE FEUGERES,27,B,RUE,DU MOULIN,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,71.12B,NAFRev2,N,1.409938,48.259631,0.79,housenumber,27 bis Rue du Moulin 28800 Bouville,28057_0032_00027_bis,G,27 BIS RUE DU MOULIN,
338598378,00010,33859837800010,O,1986-07-02,NN,,,2020-05-06T09:08:02,false,4,,,,LD,BOIS FEUGERE,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,50.1Z,NAF1993,N,1.410432,48.256532,0.79,street,Le Bois de Feugeres 28800 Bouville,28057_b008,G,LE BOIS DE FEUGERES,
342604394,00045,34260439400045,O,2005-10-01,,,,2006-10-27T03:16:05,false,2,BOIS DE FEUGERES,1,,RUE,DU PATIS,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,74.1A,NAFRev1,N,1.41001,48.257109,0.94,housenumber,1 Rue du Patis 28800 Bouville,28057_0041_00001,G,1 RUE DU PATIS,
342744497,00013,34274449700013,O,1987-10-01,NN,,,2012-05-05T02:51:05,true,3,,,,,,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344807235,00017,34480723500017,O,1988-05-02,NN,,,2018-09-29T12:36:51,true,4,BOIS DE FEUGERES,26,,RUE,DU MOULIN,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,95.21Z,NAFRev2,N,1.410203,48.258924,0.94,housenumber,26 Rue du Moulin 28800 Bouville,28057_0032_00026,G,26 RUE DU MOULIN,
348952664,00020,34895266400020,O,1995-01-01,NN,,,2006-11-25T10:59:32,false,3,BOIS DE FEUGERES,,,RUE,DU PATY,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.3A,NAFRev1,N,1.41001,48.257109,0.78,street,Rue du Patis 28800 Bouville,28057_0041,G,RUE DU PATIS,
349192476,00019,34919247600019,O,1989-01-01,NN,,,2008-01-04T23:01:00,true,3,BOIS DE FEUGERES,15,,RTE,NATIONALE,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.41259,48.256224,0.83,housenumber,15 Route Nationale 28800 Bouville,28057_0035_00015,G,15 ROUTE NATIONALE,
349498410,00019,34949841000019,O,1963-10-01,NN,,,2007-01-18T09:26:51,true,3,,,,,BOIS DE FEUGERES,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,1.410432,48.256532,0.93,street,Le Bois de Feugeres 28800 Bouville,28057_b008,G,LE BOIS DE FEUGERES,
350223681,00023,35022368100023,O,2019-12-23,,,,2021-02-23T11:02:59,true,1,,29,,RUE,DE LA MAIRIE,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2019-12-23,A,,,,ART ET NATURE,47.99A,NAFRev2,N,1.381211,48.25884,0.94,housenumber,29 Rue de la Mairie 28800 Bouville,28057_0028_00029,G,29 RUE DE LA MAIRIE,
350342937,00017,35034293700017,O,1989-04-01,NN,,,2007-01-18T09:27:12,true,3,GENARVILLE,16,,RUE,DU BOIS DE PARIS,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.356051,48.267768,0.83,street,Rue du Bois de Paris 28800 Bouville,28057_0013,G,RUE DU BOIS DE PARIS,
352063531,00037,35206353100037,O,2009-02-15,,,,2021-02-23T11:04:34,false,1,BOIS DE FEUGERES,7,,RUE,SAINTE HELENE,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2009-02-15,A,,,,,47.89Z,NAFRev2,N,1.410637,48.255762,0.94,housenumber,7 Rue Sainte Hélène 28800 Bouville,28057_0057_00007,G,7 RUE SAINTE HELENE,
352263156,00015,35226315600015,O,1989-09-01,NN,,,2008-01-04T23:40:40,true,3,,8,,,IMPASSE DES VIHNES,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.375804,48.26121,0.8,housenumber,8 Impasse des Vignes 28800 Bouville,28057_0063_00008,G,8 IMPASSE DES VIGNES,
352359301,00012,35235930100012,O,,,,,,true,1,,4,,RTE,NATIONALE,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,1.413406,48.260635,0.82,housenumber,4 Route Nationale 28800 Bouville,28057_0035_00004,G,4 ROUTE NATIONALE,
352359376,00014,35235937600014,O,1989-10-01,NN,,,2019-04-06T04:04:55,true,4,BOIS DE FEUGERS,19,,RUE,DU MOULIN,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,1.410039,48.258361,0.94,housenumber,19 Rue du Moulin 28800 Bouville,28057_0032_00019,G,19 RUE DU MOULIN,
352868277,00018,35286827700018,O,1989-12-19,NN,,,,true,1,,,,,LE BOIS DE FEUGERES,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,1993-01-07,F,,,,,70.2B,NAF1993,N,1.410432,48.256532,0.94,street,Le Bois de Feugeres 28800 Bouville,28057_b008,G,LE BOIS DE FEUGERES,
352998819,00010,35299881900010,O,1990-01-02,NN,,,2008-11-08T00:30:20,false,4,LE BOIS DE FEUGERES,8,,RTE,NATIONALE 10,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2004-08-31,F,GARAGE SPORT AUTO,,,,50.1Z,NAFRev1,O,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
353562226,00012,35356222600012,O,1990-02-08,NN,,4399CZ,2019-06-24T13:07:13,true,4,GENARVILLE,,,RUE,GATINES,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.354946,48.26728,0.85,street,Rue des Gâtines 28800 Bouville,28057_0020,G,RUE DES GATINES,
378231948,00019,37823194800019,O,,NN,,,,true,1,,,,LD,BOIS FEUGERE,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.5Z,NAF1993,O,1.410432,48.256532,0.79,street,Le Bois de Feugeres 28800 Bouville,28057_b008,G,LE BOIS DE FEUGERES,
379139678,00021,37913967800021,O,1990-09-15,NN,,,,true,1,,2,,RUE,DE LA POMPE,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,N,1.374618,48.259967,0.94,housenumber,2 Rue de la Pompe 28800 Bouville,28057_0045_00002,G,2 RUE DE LA POMPE,
380239137,00017,38023913700017,O,1991-01-01,NN,,,2015-11-25T07:57:59,true,4,,7,,IMP,DES VIGNES,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,N,1.375497,48.260758,0.82,housenumber,7 Impasse des Vignes 28800 Bouville,28057_0063_00007,G,7 IMPASSE DES VIGNES,
381344423,00011,38134442300011,O,1991-03-20,NN,,,,true,1,,,,,BOIS DE FEUGERES,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,55.3A,NAF1993,O,1.410432,48.256532,0.93,street,Le Bois de Feugeres 28800 Bouville,28057_b008,G,LE BOIS DE FEUGERES,
381429562,00022,38142956200022,O,2013-11-30,,,,2018-03-13T08:37:28,true,2,,4,B,RUE,DE BEAUCE,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.03A,NAFRev2,N,1.414035,48.255528,0.79,housenumber,4 bis Rue de Beauce 28800 Bouville,28057_0007_00004_bis,G,4 BIS RUE DE BEAUCE,
382646222,00028,38264622200028,O,1997-10-01,NN,,,2008-12-10T05:03:51,true,4,GENARVILLE,11,,RUE,DU BOIS DE PARIS,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,31.09B,NAFRev2,N,1.356836,48.269433,0.94,housenumber,11 Rue du Bois de Paris 28800 Bouville,28057_0013_00011,G,11 RUE DU BOIS DE PARIS,
382656510,00023,38265651000023,O,1994-10-10,NN,,,2008-01-04T22:13:02,true,3,,23,,RUE,DE LA MAIRIE,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.380033,48.25915,0.94,housenumber,23 Rue de la Mairie 28800 Bouville,28057_0028_00023,G,23 RUE DE LA MAIRIE,
385300439,00010,38530043900010,O,1990-10-01,,,,2012-07-28T11:42:10,true,4,GENARVILLE,4,,RUE,DU PERCHE,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,1.355974,48.26721,0.94,housenumber,4 Rue du Perche 28800 Bouville,28057_0043_00004,G,4 RUE DU PERCHE,
388264194,00019,38826419400019,O,1978-02-01,NN,,,2008-01-04T23:06:50,true,3,,,,,,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390036242,00019,39003624200019,O,1993-01-25,NN,,,2008-01-04T23:33:57,true,3,GENARVILLE,5,,RUE,DES GATINES,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.353758,48.266596,0.94,housenumber,5 Rue des Gâtines 28800 Bouville,28057_0020_00005,G,5 RUE DES GATINES,
391223013,00015,39122301300015,O,1993-04-28,01,2018,,2020-08-25T10:26:11,true,4,LE BOIS DE FEUGERES,,,,FERME DE PARTINS,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
391817350,00013,39181735000013,O,1966-06-30,NN,,,,true,4,BOIS DE FEUGERES,19,,RUE,DU MOULIN,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.410039,48.258361,0.94,housenumber,19 Rue du Moulin 28800 Bouville,28057_0032_00019,G,19 RUE DU MOULIN,
391955150,00019,39195515000019,O,1966-01-01,NN,,,,true,1,,,,,,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392909263,00015,39290926300015,O,1993-11-01,NN,,,2020-06-17T11:21:45,false,4,,2,,RTE,DE SAUMERY,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.11Z,NAFRev2,N,1.373082,48.260162,0.73,housenumber,2 Route de Saumeray 28800 Bouville,28057_0059_00002,G,2 ROUTE DE SAUMERAY,
395143787,00012,39514378700012,O,1994-03-25,NN,,,2020-09-25T04:10:16,true,3,BOIS DE FEUGERES,6,,RUE,DE BEAUCE,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.414675,48.255537,0.94,housenumber,6 Rue de Beauce 28800 Bouville,28057_0007_00006,G,6 RUE DE BEAUCE,
397814021,00010,39781402100010,O,1900-01-01,NN,,,2011-04-28T01:00:40,false,4,,2,,IMP,DES VIGNES,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2J,NAF1993,O,1.375425,48.260518,0.82,housenumber,2 Impasse des Vignes 28800 Bouville,28057_0063_00002,G,2 IMPASSE DES VIGNES,
398940668,00013,39894066800013,O,1976-10-01,NN,,,2017-07-28T11:06:19,true,4,,14,,RUE,DE VILLERAY,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.378071,48.2616,0.94,housenumber,14 Rue de Villeray 28800 Bouville,28057_0064_00014,G,14 RUE DE VILLERAY,
401508155,00017,40150815500017,O,1995-07-05,,,,2006-12-15T00:58:39,false,3,,,,,GENARVILLE,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2002-04-24,F,,,,,01.4A,NAF1993,N,0.4934815,49.673595,0.8,poi.place_of_worship,Église Saint-Germain (Lieu de culte) Bénarville,https://osm.org/way/310421982,G,,
401508155,00025,40150815500025,O,2005-03-31,NN,,,2021-02-23T11:25:35,true,2,GENARVILLE,4,,RUE,DU PERCHE,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.355974,48.26721,0.94,housenumber,4 Rue du Perche 28800 Bouville,28057_0043_00004,G,4 RUE DU PERCHE,
403294812,00017,40329481200017,O,1996-01-01,NN,,,2019-08-02T03:50:14,true,4,,10,,RUE,SAINT CHERON,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.11Z,NAFRev2,N,1.374033,48.260142,0.94,housenumber,10 Rue Saint-chéron 28800 Bouville,28057_0054_00010,G,10 RUE SAINT CHERON,
405269408,00010,40526940800010,O,,NN,,,,true,1,,8,,PL,DE L EGLISE,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2L,NAF1993,N,1.376122,48.260114,0.83,housenumber,8 Place de l'Eglise 28800 Bouville,28057_0017_00008,G,8 PLACE DE L EGLISE,
409555265,00019,40955526500019,O,1996-10-22,NN,,,2012-11-21T05:28:09,true,4,,,,,,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409777000,00012,40977700000012,O,1996-10-29,NN,,,2018-12-13T04:04:41,true,4,,3,,RUE,DES GATINES,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.354855,48.26683,0.94,housenumber,3 Rue des Gâtines 28800 Bouville,28057_0020_00003,G,3 RUE DES GATINES,
410115943,00012,41011594300012,O,1996-11-12,NN,,,2007-05-19T12:31:41,true,4,BOIS DE FEUGERES,1,,RUE,DE BEAUCE,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2005-01-22,F,,,,,60.2L,NAFRev1,O,1.41285,48.25589,0.94,housenumber,1 Rue de Beauce 28800 Bouville,28057_0007_00001,G,1 RUE DE BEAUCE,
410566038,00015,41056603800015,O,1997-01-06,,,,2008-11-08T01:23:32,false,3,,8,,RUE,SAINT CHERON,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,1999-09-01,F,ARNAUD,,,,36.6E,NAF1993,N,1.374505,48.260141,0.94,housenumber,8 Rue Saint-chéron 28800 Bouville,28057_0054_00008,G,8 RUE SAINT CHERON,
412536617,00019,41253661700019,O,1997-06-12,,,,,true,4,,,,RTE,N 10,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,51.5E,NAF1993,N,1.413406,48.260635,0.31,street,Route Nationale 28800 Bouville,28057_0035,G,ROUTE NATIONALE,
412606840,00012,41260684000012,O,1968-01-01,NN,,,2014-09-05T04:30:10,true,4,,6,,RUE,DU BOIS DE PARIS,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.11Z,NAFRev2,N,1.356922,48.268395,0.94,housenumber,6 Rue du Bois de Paris 28800 Bouville,28057_0013_00006,G,6 RUE DU BOIS DE PARIS,
414992933,00013,41499293300013,O,1997-10-01,NN,,,2016-01-15T09:25:34,true,5,BOIS DE FEUGERES,4,,RTE,NATIONALE,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,35.11Z,NAFRev2,N,1.413406,48.260635,0.82,housenumber,4 Route Nationale 28800 Bouville,28057_0035_00004,G,4 ROUTE NATIONALE,
420138729,00017,42013872900017,O,1982-12-31,NN,,,2008-04-27T06:14:28,true,3,GENARVILLE,6,,RUE,DU BOIS BOUVET,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.356459,48.266628,0.94,housenumber,6 Rue du Bois Bouvet 28800 Bouville,28057_0012_00006,G,6 RUE DU BOIS BOUVET,
420138737,00010,42013873700010,O,1991-01-01,,,,2010-12-01T07:13:27,true,3,,3,,RUE,DE LA MAIRIE,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.377581,48.259542,0.94,housenumber,3 Rue de la Mairie 28800 Bouville,28057_0028_00003,G,3 RUE DE LA MAIRIE,
421136581,00012,42113658100012,O,1982-12-31,NN,,,2015-05-14T03:27:30,true,3,BOIS DE FEUGERES,9,,RTE,NATIONALE,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.412953,48.257743,0.82,housenumber,9 Route Nationale 28800 Bouville,28057_0035_00009,G,9 ROUTE NATIONALE,
421136599,00014,42113659900014,O,1991-01-01,NN,,,,true,3,BOIS DE FEUGERES,19,,RUE,DU MOULIN,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2002-11-14,F,,,,,01.1A,NAF1993,N,1.410039,48.258361,0.94,housenumber,19 Rue du Moulin 28800 Bouville,28057_0032_00019,G,19 RUE DU MOULIN,
422768713,00014,42276871300014,O,1999-05-03,NN,,,2012-11-09T01:12:48,true,5,LIEUT-DIT BOIS DE FEUGERES,28,,RUE,DU MOULIN,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,47.91A,NAFRev2,N,1.410489,48.259332,0.94,housenumber,28 Rue du Moulin 28800 Bouville,28057_0032_00028,G,28 RUE DU MOULIN,
424562254,00013,42456225400013,O,1999-09-10,NN,,,2008-01-05T00:59:02,true,3,LE BOIS DE FEUGERES,,,RUE,DE BEAUCE,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.41285,48.25589,0.94,street,Rue de Beauce 28800 Bouville,28057_0007,G,RUE DE BEAUCE,
424831774,00049,42483177400049,O,2019-07-15,,,,2021-02-23T11:47:08,true,1,,1,B,RUE,DE BEL AIR,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,M.D.F.,47.81Z,NAFRev2,N,1.378245,48.259033,0.8,housenumber,1 bis Rue de Bel Air 28800 Bouville,28057_0008_00001_bis,G,1 BIS RUE DE BEL AIR,
425344777,00015,42534477700015,O,1991-01-01,NN,,,2008-01-05T01:15:13,true,3,,1,,RUE,DE LA MAIRIE,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.375749,48.259978,0.94,housenumber,1 Rue de la Mairie 28800 Bouville,28057_0028_00001,G,1 RUE DE LA MAIRIE,
428142251,00019,42814225100019,O,1999-11-17,NN,,,2010-08-27T08:20:27,true,4,,1,B,RUE,DE LA MAIRIE,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,71.11Z,NAFRev2,N,1.377293,48.259853,0.81,housenumber,1 bis Rue de la Mairie 28800 Bouville,28057_0028_00001_bis,G,1 BIS RUE DE LA MAIRIE,
430874917,00015,43087491700015,O,1968-01-01,NN,,,2012-07-28T18:08:12,true,4,GENARVILLE,7,,RUE,DES GATINES,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.353348,48.26628,0.94,housenumber,7 Rue des Gâtines 28800 Bouville,28057_0020_00007,G,7 RUE DES GATINES,
430875112,00012,43087511200012,O,1988-11-01,NN,,,2013-07-02T03:32:43,true,4,,,,,LE BOIS DE FEUGERES,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,1.410432,48.256532,0.94,street,Le Bois de Feugeres 28800 Bouville,28057_b008,G,LE BOIS DE FEUGERES,
430875427,00014,43087542700014,O,1980-01-01,NN,,,2013-02-09T12:52:42,true,5,,20,,RUE,SAINT CHERON,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,1.373092,48.260789,0.94,housenumber,20 Rue Saint-chéron 28800 Bouville,28057_0054_00020,G,20 RUE SAINT CHERON,
433131521,00034,43313152100034,O,2002-10-12,NN,,1011ZZ,2015-03-17T01:01:43,true,6,,2,,RUE,DE LA MAIRIE,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,10.11Z,NAFRev2,N,1.377168,48.259852,0.94,housenumber,2 Rue de la Mairie 28800 Bouville,28057_0028_00002,G,2 RUE DE LA MAIRIE,
435189220,00013,43518922000013,O,2001-01-01,NN,,,2008-01-04T19:45:37,true,3,GENARVILLE,3,,RUE,DU BOIS BOUVET,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,1.357098,48.266482,0.94,housenumber,3 Rue du Bois Bouvet 28800 Bouville,28057_0012_00003,G,3 RUE DU BOIS BOUVET,
435245030,00034,43524503000034,O,2009-08-01,NN,,,2011-04-23T11:07:56,true,2,LE BOIS DE FEUGERES,12,,,RN 10,28800,BOUVILLE,,,28057,,,,,,,,,,,,,,,,,,,2009-12-23,F,,,,,43.22B,NAFRev2,O,0.3555376,46.6281417,0.88,poi.bus_stop,RN 10 (Arrêt de bus) Migné-Auxances,https://osm.org/node/908607945,G,,