id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-801386,2023-02-09,000001,Vente,3420,,,AU MOULIN,B021,62123,62072,Bailleulmont,62,,,620720000B0655,,,,,,,,,,,,,0,,,,,T,terres,,,5700,2.606439,50.210666
2023-801852,2023-03-13,000001,Vente,235000,16,,RUE DU MOULIN,0125,62123,62072,Bailleulmont,62,,,620720000A0106,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1355,2.611254,50.213805
2023-801852,2023-03-13,000001,Vente,235000,,,LE VILLAGE,B024,62123,62072,Bailleulmont,62,,,620720000A0108,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.610818,50.214274
2023-801852,2023-03-13,000001,Vente,235000,,,LE VILLAGE,B024,62123,62072,Bailleulmont,62,,,620720000A0707,,,,,,,,,,,,,0,,,,,P,prés,,,6660,2.610021,50.2138
2023-801852,2023-03-13,000001,Vente,235000,,,LE VILLAGE,B024,62123,62072,Bailleulmont,62,,,620720000A0712,,,,,,,,,,,,,0,,,,,P,prés,,,5906,2.610522,50.214585
2023-802062,2023-04-04,000001,Vente,4600,,,AU CHEMIN DE LA CAUCHIE,B008,62123,62072,Bailleulmont,62,,,620720000A0537,,,,,,,,,,,,,0,,,,,T,terres,,,950,2.598948,50.212729
2023-802062,2023-04-04,000001,Vente,4600,,,LE MARAIS,B020,62123,62072,Bailleulmont,62,,,620720000B0397,,,,,,,,,,,,,0,,,,,T,terres,,,3140,2.612451,50.207363
2023-802062,2023-04-04,000001,Vente,4600,,,LA VOIE D AYETTE,B027,62123,62072,Bailleulmont,62,,,620720000B0684,,,,,,,,,,,,,0,,,,,T,terres,,,2985,2.601942,50.204402
2023-802761,2023-05-25,000002,Vente,9500,,,LE VILLAGE,B024,62123,62072,Bailleulmont,62,,,620720000A0611,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.61309,50.215482
2023-802761,2023-05-25,000002,Vente,9500,,,LE VILLAGE,B024,62123,62072,Bailleulmont,62,,,620720000A0611,,,,,,,,,,,,,0,,,,,P,prés,,,640,2.61309,50.215482
2023-802761,2023-05-25,000002,Vente,9500,3,,RUE DU CHATEAU,0030,62123,62072,Bailleulmont,62,,,620720000A0716,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,92,2.613343,50.215583
2023-802761,2023-05-25,000002,Vente,9500,3,,RUE DU CHATEAU,0030,62123,62072,Bailleulmont,62,,,620720000A0716,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,2.613343,50.215583
2023-802761,2023-05-25,000002,Vente,9500,3,,RUE DU CHATEAU,0030,62123,62072,Bailleulmont,62,,,620720000A0716,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,2.613343,50.215583
2023-802761,2023-05-25,000002,Vente,9500,,,LE VILLAGE,B024,62123,62072,Bailleulmont,62,,,620720000A0718,,,,,,,,,,,,,0,,,,,J,jardins,,,295,2.612981,50.215694
2023-803236,2023-05-31,000001,Vente,1533,,,LE MARAIS,B020,62123,62072,Bailleulmont,62,,,620720000B0386,,,,,,,,,,,,,0,,,,,T,terres,,,680,2.613199,50.209621
2023-803236,2023-05-31,000001,Vente,1533,,,LE MARAIS,B020,62123,62072,Bailleulmont,62,,,620720000B0389,,,,,,,,,,,,,0,,,,,T,terres,,,1030,2.613574,50.20935
2023-803236,2023-05-31,000001,Vente,1533,,,AU CHEMIN DE POMMIER,B009,62123,62072,Bailleulmont,62,,,620720000B0408,,,,,,,,,,,,,0,,,,,T,terres,,,170,2.612764,50.209997
2023-803236,2023-05-31,000001,Vente,1533,,,AU CHEMIN DE POMMIER,B009,62123,62072,Bailleulmont,62,,,620720000B0442,,,,,,,,,,,,,0,,,,,P,prés,,,1890,2.6091,50.204786
2023-803688,2023-07-13,000001,Vente,6000,,,LE MARAIS,B020,62123,62072,Bailleulmont,62,,,620720000B0384,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2590,2.613783,50.209829
2023-803688,2023-07-13,000001,Vente,6000,,,AU CHEMIN DE POMMIER,B009,62123,62072,Bailleulmont,62,,,620720000B0410,,,,,,,,,,,,,0,,,,,T,terres,,,50,2.613159,50.210165
2023-804205,2023-08-09,000001,Vente,4272,,,AUX AYETTES,B001,62123,62072,Bailleulmont,62,,,62072000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,3420,2.598301,50.202708
2023-804410,2023-09-08,000001,Vente,122000,,,LE VILLAGE,B024,62123,62072,Bailleulmont,62,,,620720000A0111,,,,,,,,,,,,,0,,,,,P,prés,,,832,2.611538,50.215476
2023-804410,2023-09-08,000001,Vente,122000,,,LE VILLAGE,B024,62123,62072,Bailleulmont,62,,,620720000A0619,,,,,,,,,,,,,0,,,,,J,jardins,,,116,2.612005,50.215529
2023-804410,2023-09-08,000001,Vente,122000,8,,RUE DU CHATEAU,0030,62123,62072,Bailleulmont,62,,,620720000A0620,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,534,2.612075,50.215694
2023-804410,2023-09-08,000001,Vente,122000,8,,RUE DU CHATEAU,0030,62123,62072,Bailleulmont,62,,,620720000A0620,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,534,2.612075,50.215694
2023-804410,2023-09-08,000001,Vente,122000,8,,RUE DU CHATEAU,0030,62123,62072,Bailleulmont,62,,,620720000A0620,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,534,2.612075,50.215694
2023-804410,2023-09-08,000001,Vente,122000,8,,RUE DU CHATEAU,0030,62123,62072,Bailleulmont,62,,,620720000A0620,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,534,2.612075,50.215694
2023-804410,2023-09-08,000001,Vente,122000,8,,RUE DU CHATEAU,0030,62123,62072,Bailleulmont,62,,,620720000A0620,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,534,2.612075,50.215694
2023-804410,2023-09-08,000001,Vente,122000,,,LE VILLAGE,B024,62123,62072,Bailleulmont,62,,,620720000A0636,,,,,,,,,,,,,0,,,,,P,prés,,,79,2.611993,50.215959
2023-804410,2023-09-08,000001,Vente,122000,,,LE VILLAGE,B024,62123,62072,Bailleulmont,62,,,620720000A0647,,,,,,,,,,,,,0,,,,,P,prés,,,558,2.610938,50.215326
2023-804712,2023-09-25,000001,Vente,265000,23,,RUE DU MOULIN,0125,62123,62072,Bailleulmont,62,,,620720000B0001,,,,,,,,,,,,,0,1,Maison,113,4,J,jardins,,,700,2.609868,50.213152
2023-804712,2023-09-25,000001,Vente,265000,23,,RUE DU MOULIN,0125,62123,62072,Bailleulmont,62,,,620720000B0001,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,700,2.609868,50.213152
2023-804712,2023-09-25,000001,Vente,265000,23,,RUE DU MOULIN,0125,62123,62072,Bailleulmont,62,,,620720000B0001,,,,,,,,,,,,,0,1,Maison,113,4,P,prés,,,3085,2.609868,50.213152
2023-804837,2023-10-06,000001,Vente,2544,,,LE FOND SAINT MARTIN,B018,62123,62072,Bailleulmont,62,,,62072000ZA0036,,,,,,,,,,,,,0,,,,,T,terres,,,4240,2.589179,50.213992
2023-804838,2023-10-06,000001,Vente,2070,,,AU CHE DE LA CAUCHIE SUD,B031,62123,62072,Bailleulmont,62,,,62072000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,3450,2.597808,50.206936
